sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:00:18;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:01:21;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:02:23;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:03:25;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:04:26;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:05:27;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:06:30;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:07:34;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:08:35;15;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:09:38;15;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:10:40;20;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:11:41;20;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:12:42;20;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:13:43;19;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:14:45;19;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:15:46;19;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:16:48;17;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:17:49;17;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:18:51;17;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:19:55;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:20:56;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:21:57;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:22:59;18;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:24:00;18;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:25:02;18;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:26:05;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:27:07;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:28:08;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:29:09;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:30:11;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:31:13;13;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:32:16;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:33:18;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:34:20;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:35:21;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:36:23;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:37:26;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:38:27;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:39:28;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:40:30;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:41:31;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:42:33;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:43:34;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:44:36;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:45:37;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:46:38;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:47:40;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:48:41;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:49:42;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:50:44;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:51:54;17;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:52:55;17;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:53:57;17;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:54:58;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:56:00;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:57:01;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:58:02;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T00:59:03;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:00:05;17;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:01:09;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:02:13;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:03:14;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:04:16;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:05:18;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:06:20;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:07:23;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:08:24;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:09:25;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:10:27;15;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:11:29;15;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:12:31;15;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:13:34;15;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:14:36;15;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:15:37;15;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:16:38;17;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:17:39;17;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:18:41;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:19:42;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:20:43;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:21:45;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:22:46;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:23:48;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:24:50;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:25:52;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:26:54;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:27:55;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:28:56;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:29:58;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:31:00;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:32:02;18;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:33:04;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:34:05;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:35:07;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:36:09;20;18;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:37:10;22;20;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:38:12;24;20;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:39:13;24;21;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:40:15;26;22;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:41:17;26;22;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:42:20;26;22;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:43:22;28;23;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:44:24;30;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:45:31;30;28;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:46:35;30;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:47:41;28;25;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:48:43;26;26;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:49:50;22;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:50:54;22;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:52:04;22;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:53:11;21;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:54:14;21;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:55:20;21;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:56:25;23;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:57:28;23;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:58:35;23;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T01:59:39;22;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:00:41;22;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:01:44;22;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:02:49;22;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:03:52;22;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:04:53;22;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:05:57;21;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:07:02;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:08:06;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:09:18;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:10:22;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:11:25;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:12:30;16;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:13:32;16;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:14:35;16;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:15:40;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:16:41;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:17:48;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:18:49;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:19:53;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:20:58;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:22:00;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:23:04;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:24:16;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:25:26;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:26:37;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:27:41;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:28:44;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:29:46;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:30:49;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:31:53;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:32:59;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:34:01;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:35:03;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:36:06;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:37:07;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:38:10;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:39:13;12;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:40:15;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:41:21;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:42:25;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:43:29;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:44:36;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:45:42;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:46:43;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:47:44;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:48:46;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:49:47;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:50:48;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:51:50;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:52:51;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:53:52;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:54:53;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:55:55;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:56:57;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:57:58;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T02:58:59;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:00:01;13;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:01:03;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:02:05;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:03:06;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:04:07;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:05:09;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:06:11;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:07:12;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:08:14;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:09:15;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:10:16;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:11:18;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:12:20;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:13:22;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:14:23;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:15:24;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:16:25;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:17:27;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:18:28;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:19:29;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:20:30;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:21:32;12;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:22:35;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:23:36;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:24:38;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:25:39;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:26:40;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:27:41;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:28:43;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:29:44;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:30:46;10;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:31:48;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:32:50;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:33:51;11;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:34:52;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:35:54;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:36:55;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:37:57;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:38:58;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:39:59;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:41:01;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:42:02;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:43:04;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:44:05;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:45:06;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:46:08;10;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:47:10;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:48:11;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:49:13;14;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:50:14;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:51:16;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:52:18;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:53:20;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:54:22;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:55:23;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:56:25;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:57:26;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:58:27;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T03:59:29;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:00:31;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:01:32;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:02:33;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:03:34;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:04:36;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:05:37;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:06:39;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:07:40;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:08:41;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:09:43;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:10:47;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:11:50;11;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:12:52;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:13:53;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:14:54;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:15:56;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:16:57;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:17:58;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:18:59;12;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:20:01;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:21:03;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:22:04;16;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:23:05;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:24:08;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:25:09;15;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:26:11;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:27:13;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:28:14;15;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:29:15;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:30:17;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:31:20;12;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:32:22;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:33:23;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:34:24;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:35:25;11;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:36:27;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:37:28;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:38:29;14;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:39:31;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:40:32;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:41:33;14;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:42:34;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:43:36;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:44:37;13;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:45:38;15;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:46:39;15;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:47:41;15;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:48:42;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:49:44;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:50:46;13;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:51:47;12;10;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:52:49;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:53:50;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:54:51;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:55:53;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:56:54;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:57:55;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:58:57;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T04:59:58;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:00:59;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:02:00;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:03:02;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:04:04;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:05:05;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:06:07;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:07:09;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:08:11;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:09:13;22;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:10:15;22;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:11:17;22;16;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:12:19;21;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:13:21;21;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:14:22;21;15;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:15:24;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:16:25;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:17:27;19;14;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:18:29;16;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:19:30;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:20:32;17;13;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:21:35;16;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:22:36;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:23:37;15;11;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:24:39;15;12;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:25:40;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:26:42;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:27:43;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:28:44;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:29:45;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:30:47;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:31:48;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:32:49;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:33:50;9;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:34:52;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:35:53;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:36:55;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:37:56;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:38:58;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:40:00;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:41:01;11;8;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:42:05;10;9;
30225;PMS5003;59777;44.56675327;6.50074661;2022-11-24T05:43:09;10;9;
