sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:02:08;7.34;6.63;5.32;3.48;28.06;27.98;27.65;25.86;19.87;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:04:33;8.85;7.92;6.21;3.85;31.02;30.92;30.49;28.16;21.08;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:06:59;8.24;7.41;5.91;3.81;30.71;30.62;30.24;28.19;21.50;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:09:25;9.42;8.48;6.76;4.36;35.09;34.98;34.55;32.20;24.55;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:11:50;8.88;8.01;6.42;4.19;33.72;33.62;33.22;31.04;23.81;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:14:16;9.33;8.38;6.63;4.21;33.90;33.79;33.35;30.98;23.45;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:16:41;10.14;9.10;7.21;4.57;36.86;36.74;36.27;33.69;25.51;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:19:08;9.29;8.38;6.74;4.42;35.58;35.47;35.06;32.80;25.22;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:21:34;9.85;8.88;7.11;4.63;37.32;37.21;36.76;34.35;26.32;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:24:02;10.45;9.39;7.45;4.76;38.34;38.22;37.73;35.10;26.65;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:26:29;10.92;9.76;7.65;4.73;38.16;38.03;37.50;34.63;25.90;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:28:57;11.29;10.07;7.85;4.79;38.66;38.53;37.97;34.95;25.97;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:31:31;10.50;9.39;7.36;4.55;36.73;36.60;36.10;33.34;24.94;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:34:02;9.34;8.45;6.83;4.54;36.51;36.40;36.00;33.77;26.11;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:36:31;9.80;8.78;6.93;4.36;35.15;35.04;34.57;32.05;24.17;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:39:02;10.84;9.65;7.47;4.49;36.22;36.09;35.54;32.59;24.01;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:41:35;10.81;9.63;7.48;4.52;36.47;36.34;35.80;32.88;24.31;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:44:00;11.18;9.93;7.66;4.56;36.80;36.65;36.09;33.01;24.20;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:46:28;11.19;9.94;7.68;4.57;36.94;36.80;36.23;33.16;24.33;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:48:54;10.07;8.95;6.93;4.15;33.46;33.34;32.83;30.08;22.12;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:51:21;9.78;8.72;6.81;4.17;33.67;33.55;33.07;30.47;22.68;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:53:51;9.47;8.50;6.73;4.27;34.45;34.34;33.89;31.49;23.85;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:56:17;9.21;8.26;6.53;4.13;33.29;33.18;32.75;30.39;22.97;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T00:58:43;9.07;8.12;6.38;3.98;32.06;31.96;31.52;29.16;21.89;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:01:18;9.54;8.51;6.65;4.07;32.83;32.72;32.25;29.71;22.11;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:03:46;7.83;7.04;5.61;3.61;29.09;29.00;28.64;26.69;20.34;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:06:17;8.23;7.38;5.85;3.72;29.97;29.87;29.49;27.40;20.76;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:08:44;7.79;7.03;5.65;3.71;29.88;29.80;29.45;27.56;21.20;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:13:42;7.70;6.95;5.60;3.69;29.72;29.64;29.29;27.44;21.14;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:16:17;7.71;6.95;5.57;3.63;29.26;29.17;28.83;26.94;20.66;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:18:50;7.58;6.80;5.39;3.43;27.64;27.55;27.20;25.27;19.16;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:21:17;7.47;6.66;5.20;3.18;25.63;25.54;25.17;23.18;17.24;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:23:43;7.90;7.03;5.44;3.26;26.31;26.21;25.81;23.66;17.41;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:26:09;7.60;6.77;5.27;3.21;25.92;25.82;25.45;23.41;17.37;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:28:37;7.97;7.13;5.60;3.49;28.16;28.06;27.68;25.60;19.22;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:31:04;7.70;6.89;5.41;3.36;27.11;27.01;26.64;24.63;18.46;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:33:32;7.97;7.12;5.58;3.44;27.75;27.65;27.26;25.16;18.79;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:35:58;7.26;6.52;5.18;3.31;26.70;26.62;26.28;24.45;18.58;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:38:24;7.00;6.24;4.86;2.96;23.89;23.80;23.46;21.58;16.02;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:41:04;7.63;6.80;5.28;3.20;25.83;25.73;25.35;23.30;17.24;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:43:43;7.66;6.84;5.36;3.32;26.75;26.66;26.29;24.27;18.15;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:49:15;7.53;6.74;5.31;3.32;26.81;26.72;26.36;24.41;18.37;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:54:19;7.06;6.37;5.10;3.33;26.78;26.70;26.39;24.66;18.90;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:56:53;7.60;6.80;5.35;3.35;26.99;26.90;26.53;24.56;18.47;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T01:59:24;7.63;6.82;5.35;3.32;26.77;26.68;26.31;24.31;18.20;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:01:51;7.67;6.89;5.47;3.49;28.13;28.04;27.68;25.75;19.55;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:04:18;7.29;6.54;5.19;3.29;26.55;26.47;26.13;24.28;18.39;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:06:50;7.34;6.61;5.27;3.41;27.44;27.36;27.02;25.20;19.24;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:09:23;7.04;6.35;5.09;3.32;26.77;26.69;26.38;24.66;18.92;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:11:55;7.77;6.95;5.46;3.40;27.39;27.30;26.92;24.89;18.67;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:14:23;6.98;6.28;5.02;3.24;26.12;26.04;25.72;23.99;18.32;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:16:51;6.72;6.06;4.87;3.19;25.66;25.58;25.28;23.65;18.17;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:21:58;6.74;6.08;4.89;3.21;25.85;25.77;25.47;23.84;18.34;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:24:47;5.78;5.21;4.18;2.72;21.94;21.88;21.62;20.20;15.49;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:27:16;5.97;5.37;4.28;2.75;22.16;22.09;21.82;20.32;15.48;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:29:43;5.98;5.42;4.41;2.96;23.82;23.75;23.50;22.10;17.17;0.77
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:32:09;5.42;4.88;3.90;2.52;20.32;20.26;20.01;18.67;14.27;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:34:36;5.86;5.24;4.12;2.57;20.73;20.66;20.38;18.86;14.16;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:37:01;5.75;5.12;3.99;2.44;19.67;19.60;19.31;17.78;13.21;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:39:27;5.14;4.61;3.64;2.31;18.58;18.52;18.28;16.96;12.83;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:41:53;4.38;3.93;3.11;1.98;15.93;15.88;15.67;14.56;11.03;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:44:26;3.86;3.46;2.74;1.74;14.04;13.99;13.81;12.83;9.72;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:47:02;3.26;2.92;2.30;1.44;11.63;11.59;11.44;10.59;7.98;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:49:30;3.62;3.23;2.50;1.51;12.15;12.11;11.92;10.94;8.07;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:51:58;3.05;2.72;2.12;1.29;10.38;10.34;10.19;9.37;6.95;0.82
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:54:23;2.67;2.39;1.87;1.15;9.27;9.24;9.11;8.40;6.27;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:56:49;2.21;1.97;1.55;0.97;7.82;7.79;7.68;7.11;5.34;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T02:59:15;2.08;1.86;1.47;0.93;7.49;7.47;7.37;6.84;5.17;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:01:40;2.18;1.95;1.55;0.98;7.91;7.88;7.78;7.23;5.47;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:04:06;1.69;1.51;1.18;0.73;5.93;5.90;5.82;5.38;4.03;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:06:32;1.47;1.31;1.02;0.62;5.00;4.99;4.91;4.52;3.35;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:08:57;1.36;1.22;0.96;0.59;4.78;4.76;4.70;4.34;3.25;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:11:23;1.25;1.11;0.87;0.54;4.36;4.34;4.28;3.96;2.96;0.79
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:13:48;1.43;1.28;1.00;0.61;4.90;4.88;4.81;4.43;3.29;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:16:14;1.77;1.58;1.22;0.74;5.97;5.95;5.86;5.38;3.98;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:18:40;2.81;2.50;1.93;1.16;9.35;9.32;9.18;8.41;6.19;0.81
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:21:05;3.36;2.97;2.26;1.31;10.56;10.52;10.34;9.39;6.77;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:23:31;4.19;3.69;2.77;1.54;12.47;12.41;12.18;10.95;7.72;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:26:12;4.47;3.94;2.98;1.68;13.59;13.53;13.29;11.99;8.53;0.85
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:28:41;4.66;4.10;3.08;1.71;13.81;13.75;13.49;12.12;8.52;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:31:06;5.49;4.83;3.62;2.00;16.17;16.10;15.80;14.18;9.95;0.87
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:33:33;5.07;4.48;3.40;1.94;15.66;15.59;15.32;13.86;9.92;0.85
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:35:59;6.12;5.38;4.03;2.22;17.99;17.91;17.58;15.77;11.05;0.88
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:38:25;6.07;5.36;4.06;2.31;18.69;18.61;18.29;16.54;11.82;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:40:53;5.01;4.44;3.41;2.00;16.14;16.07;15.82;14.42;10.49;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:43:18;5.82;5.21;4.11;2.59;20.85;20.78;20.51;19.01;14.34;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:45:44;5.38;4.85;3.88;2.52;20.33;20.26;20.02;18.70;14.32;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:48:11;6.29;5.66;4.52;2.92;23.50;23.43;23.14;21.58;16.48;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:50:37;6.35;5.74;4.62;3.05;24.58;24.51;24.23;22.71;17.51;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:53:03;6.69;6.00;4.76;3.03;24.40;24.33;24.01;22.32;16.92;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:55:28;6.18;5.59;4.51;2.99;24.03;23.96;23.69;22.21;17.15;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T03:57:55;5.81;5.32;4.44;3.15;25.28;25.22;25.00;23.77;18.87;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:00:20;5.30;4.89;4.14;3.03;24.35;24.31;24.12;23.07;18.54;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:02:46;5.55;5.13;4.35;3.19;25.63;25.58;25.38;24.29;19.53;0.70
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:05:12;5.27;4.89;4.18;3.12;25.05;25.00;24.82;23.83;19.28;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:07:38;4.62;4.31;3.74;2.87;23.05;23.01;22.87;22.07;18.02;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:10:03;4.21;3.94;3.45;2.69;21.56;21.53;21.41;20.71;16.99;0.66
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:12:29;3.85;3.54;2.98;2.16;17.38;17.34;17.20;16.42;13.15;0.69
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:15:11;3.66;3.33;2.74;1.90;15.24;15.20;15.05;14.24;11.19;0.71
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:17:39;3.40;3.07;2.49;1.66;13.36;13.32;13.17;12.37;9.58;0.74
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:20:05;2.46;2.23;1.81;1.21;9.76;9.74;9.63;9.05;7.03;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:22:31;2.02;1.85;1.53;1.06;8.55;8.53;8.45;8.00;6.31;0.72
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:24:56;1.78;1.62;1.33;0.91;7.32;7.30;7.23;6.83;5.35;0.73
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:27:22;2.05;1.85;1.48;0.96;7.73;7.70;7.61;7.10;5.44;0.76
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:29:48;1.63;1.46;1.15;0.72;5.80;5.78;5.70;5.28;3.98;0.78
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:32:15;2.22;1.98;1.54;0.93;7.52;7.49;7.38;6.79;5.03;0.80
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:34:41;2.07;1.83;1.40;0.81;6.54;6.51;6.40;5.81;4.19;0.83
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:37:07;2.32;2.05;1.56;0.89;7.17;7.14;7.02;6.35;4.55;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:39:32;2.44;2.16;1.64;0.94;7.56;7.53;7.40;6.70;4.80;0.84
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:41:58;2.80;2.47;1.87;1.05;8.51;8.48;8.33;7.52;5.35;0.85
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:44:23;2.85;2.51;1.90;1.07;8.64;8.60;8.45;7.62;5.41;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:46:49;2.57;2.25;1.67;0.89;7.25;7.21;7.07;6.29;4.32;0.89
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:49:14;2.22;1.94;1.44;0.77;6.20;6.17;6.05;5.37;3.68;0.88
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:51:40;2.94;2.57;1.89;0.98;7.98;7.94;7.77;6.87;4.63;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:54:06;2.24;1.96;1.44;0.76;6.14;6.11;5.98;5.29;3.59;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:56:35;2.63;2.30;1.71;0.92;7.44;7.40;7.26;6.46;4.45;0.91
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T04:59:00;3.34;2.94;2.21;1.24;10.00;9.95;9.77;8.80;6.21;0.88
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:01:26;2.18;1.91;1.44;0.80;6.45;6.42;6.30;5.66;3.98;0.88
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:03:55;2.13;1.87;1.40;0.76;6.14;6.12;6.00;5.36;3.73;0.90
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:06:21;1.95;1.70;1.26;0.67;5.40;5.37;5.26;4.67;3.18;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:08:51;1.97;1.72;1.26;0.65;5.24;5.21;5.10;4.48;2.99;0.96
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:11:18;1.83;1.59;1.15;0.57;4.64;4.61;4.50;3.92;2.55;0.98
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:13:44;2.33;2.02;1.47;0.73;5.97;5.93;5.80;5.06;3.31;0.97
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:16:09;1.90;1.65;1.20;0.60;4.91;4.88;4.77;4.17;2.74;0.97
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:18:36;2.26;1.97;1.43;0.71;5.74;5.71;5.58;4.85;3.16;0.98
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:21:02;2.45;2.13;1.54;0.76;6.19;6.15;6.01;5.22;3.39;0.98
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:23:29;2.04;1.77;1.27;0.62;5.00;4.97;4.85;4.18;2.66;0.99
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:25:58;2.05;1.78;1.28;0.62;5.02;4.98;4.86;4.19;2.66;0.99
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:28:25;3.38;2.95;2.18;1.14;9.24;9.19;9.00;7.96;5.39;0.93
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:30:51;4.18;3.70;2.83;1.64;13.29;13.23;13.01;11.83;8.56;0.86
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:33:17;3.46;3.15;2.57;1.75;14.06;14.03;13.88;13.09;10.22;0.75
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:35:43;3.17;2.95;2.57;1.97;15.83;15.80;15.70;15.16;12.38;0.68
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:38:10;2.37;2.26;2.05;1.69;13.55;13.53;13.48;13.17;11.00;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:40:36;1.86;1.78;1.63;1.37;10.93;10.92;10.88;10.66;8.94;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:43:02;1.78;1.69;1.54;1.28;10.25;10.24;10.20;9.98;8.35;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:45:28;1.78;1.70;1.54;1.27;10.21;10.20;10.16;9.93;8.30;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:47:54;1.57;1.49;1.35;1.11;8.92;8.91;8.87;8.66;7.23;0.64
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:50:29;2.30;2.16;1.92;1.52;12.20;12.18;12.12;11.77;9.72;0.67
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:53:00;2.73;2.59;2.32;1.87;14.99;14.97;14.90;14.50;12.04;0.65
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:55:26;3.27;3.12;2.86;2.40;19.18;19.16;19.09;18.70;15.68;0.62
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T05:57:56;3.73;3.64;3.47;3.08;24.61;24.59;24.54;24.25;20.67;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:00:23;3.31;3.28;3.21;2.95;23.58;23.57;23.55;23.39;20.13;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:02:49;3.76;3.73;3.66;3.39;27.10;27.09;27.07;26.92;23.19;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:05:14;4.39;4.37;4.32;4.04;32.24;32.23;32.21;32.06;27.68;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:07:42;4.72;4.72;4.71;4.46;35.60;35.59;35.58;35.48;30.73;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:10:08;3.27;3.27;3.27;3.09;24.71;24.71;24.70;24.63;21.33;0.47
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:12:34;3.45;3.45;3.45;3.27;26.07;26.07;26.06;25.99;22.51;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:15:00;3.57;3.57;3.57;3.37;26.93;26.92;26.92;26.84;23.25;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:17:26;3.51;3.51;3.51;3.31;26.46;26.46;26.45;26.37;22.84;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:19:51;3.20;3.20;3.20;3.02;24.13;24.12;24.11;24.05;20.82;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:22:17;3.12;3.12;3.12;2.95;23.53;23.52;23.51;23.45;20.31;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:24:43;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.29;20.17;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:27:10;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.98;19.90;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:29:36;2.96;2.96;2.96;2.79;22.30;22.30;22.29;22.23;19.25;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:32:03;3.08;3.06;3.03;2.83;22.61;22.60;22.59;22.49;19.41;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:34:31;3.15;3.14;3.12;2.92;23.36;23.35;23.34;23.25;20.10;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:36:57;2.65;2.65;2.65;2.51;20.02;20.01;20.01;19.95;17.28;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:39:22;2.94;2.93;2.90;2.71;21.62;21.62;21.60;21.51;18.57;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:41:48;2.97;2.94;2.89;2.67;21.32;21.31;21.29;21.17;18.23;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:44:14;2.92;2.90;2.86;2.65;21.17;21.16;21.15;21.03;18.13;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:46:40;3.30;3.28;3.25;3.04;24.30;24.29;24.28;24.18;20.88;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:49:05;4.10;4.08;4.04;3.78;30.17;30.16;30.14;30.02;25.93;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:51:31;3.65;3.63;3.61;3.38;27.01;27.00;26.98;26.88;23.23;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:53:57;3.17;3.17;3.16;2.99;23.87;23.86;23.86;23.79;20.60;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:56:25;3.48;3.47;3.46;3.26;26.00;25.99;25.98;25.90;22.40;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T06:58:52;3.90;3.88;3.85;3.60;28.73;28.72;28.70;28.58;24.69;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:01:19;4.02;4.00;3.95;3.68;29.37;29.36;29.34;29.20;25.20;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:03:47;3.86;3.83;3.77;3.50;27.93;27.92;27.89;27.74;23.91;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:06:14;3.84;3.83;3.80;3.56;28.44;28.44;28.42;28.31;24.47;0.51
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:08:40;3.84;3.83;3.83;3.62;28.91;28.90;28.89;28.81;24.95;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:11:06;3.83;3.82;3.82;3.62;28.87;28.86;28.85;28.77;24.92;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:13:34;3.84;3.84;3.84;3.64;29.03;29.02;29.02;28.94;25.06;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:18:57;3.92;3.90;3.86;3.60;28.74;28.73;28.71;28.58;24.68;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:21:24;3.99;3.97;3.94;3.69;29.47;29.46;29.45;29.33;25.34;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:23:51;3.93;3.93;3.93;3.72;29.69;29.68;29.67;29.60;25.63;0.49
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:26:21;4.00;4.00;4.00;3.78;30.19;30.19;30.18;30.10;26.07;0.48
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:28:47;4.05;4.04;4.03;3.79;30.29;30.29;30.28;30.17;26.10;0.50
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:31:14;4.09;4.06;4.00;3.71;29.64;29.63;29.61;29.45;25.39;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:33:43;4.03;3.99;3.93;3.64;29.05;29.04;29.01;28.85;24.86;0.52
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:36:12;3.88;3.83;3.74;3.44;27.44;27.43;27.40;27.22;23.40;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:38:40;4.29;4.19;4.02;3.59;28.69;28.68;28.62;28.32;24.18;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:41:06;3.98;3.85;3.63;3.17;25.36;25.34;25.28;24.92;21.15;0.59
70054;SPS30;57399;52.03576841;4.47574586;2022-11-24T07:43:35;4.06;3.94;3.72;3.25;26.01;25.99;25.93;25.57;21.71;0.59
