sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:02:09;9.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:04:35;9.27;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:07:01;9.32;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:09:27;9.30;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:11:53;9.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:14:19;9.27;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:16:45;9.26;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:19:11;9.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:21:37;9.22;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:24:04;9.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:26:32;9.22;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:29:01;9.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:31:34;9.11;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:34:03;9.11;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:36:31;9.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:39:03;9.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:41:30;9.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:43:57;9.22;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:46:24;9.20;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:48:50;9.16;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:51:18;9.27;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:53:45;9.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:56:11;9.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T00:58:38;9.21;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:01:13;9.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:03:39;9.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:06:10;9.26;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:08:39;9.25;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:13:43;9.20;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:16:27;9.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:18:53;9.20;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:21:20;9.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:23:46;9.25;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:26:17;9.22;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:28:44;9.27;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:31:10;9.30;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:33:37;9.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:36:04;9.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:38:31;9.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:41:12;9.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:43:38;9.42;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:46:28;9.42;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:51:37;9.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:54:13;9.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:56:45;9.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T01:59:14;9.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:01:42;9.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:04:13;9.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:06:43;9.23;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:09:24;9.32;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:11:53;9.32;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:14:22;9.36;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:16:49;9.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:22:14;9.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:25:03;9.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:27:31;9.22;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:29:58;9.21;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:32:24;9.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:35:01;9.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:37:28;9.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:39:54;9.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:42:21;9.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:44:53;9.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:47:19;9.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:49:45;9.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:52:11;9.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:54:37;9.62;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:57:03;9.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T02:59:29;9.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:01:55;9.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:04:20;9.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:06:46;9.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:09:12;9.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:11:38;9.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:14:04;9.23;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:16:32;9.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:18:58;9.27;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:21:24;9.34;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:23:51;9.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:26:19;9.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:28:46;9.48;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:31:13;9.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:33:39;9.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:36:06;9.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:38:32;9.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:40:58;9.50;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:43:24;9.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:45:50;9.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:48:17;9.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:51:11;9.71;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:53:37;9.70;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:56:03;9.65;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T03:58:29;9.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:00:55;9.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:03:22;9.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:05:48;9.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:08:15;9.57;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:10:42;9.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:13:13;9.70;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:15:41;9.71;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:18:08;9.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:20:35;9.70;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:23:01;9.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:25:27;9.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:27:55;9.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:30:22;9.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:32:48;9.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:35:15;9.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:37:40;9.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:40:07;9.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:42:34;9.31;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:45:00;9.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:47:26;9.29;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:49:53;9.26;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:52:21;9.11;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:54:48;9.23;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:57:22;9.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T04:59:49;9.16;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:02:16;9.20;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:04:41;9.30;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:07:13;9.21;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:09:39;9.09;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:12:26;9.10;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:15:05;9.21;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:17:34;9.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:20:00;9.08;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:22:27;9.09;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:24:53;9.18;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:27:19;9.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:29:45;9.14;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:32:11;9.11;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:34:37;9.17;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:37:03;8.97;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:39:34;9.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:42:01;9.04;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:44:46;9.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:47:12;9.00;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:49:38;9.00;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:52:04;8.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:54:29;9.01;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:56:55;8.98;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T05:59:21;9.07;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:01:47;8.95;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:04:12;8.86;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:06:38;8.89;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:09:04;8.87;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:11:30;8.83;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:13:56;8.83;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:16:22;8.78;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:18:48;8.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:21:13;8.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:23:39;8.71;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:26:05;8.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:28:32;8.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:31:02;8.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:33:33;8.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:36:01;8.58;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:38:28;8.57;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:41:00;8.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:43:28;8.62;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:45:55;8.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:48:21;8.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:50:47;8.80;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:53:13;8.67;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:55:40;8.67;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T06:58:06;8.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:00:32;8.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:02:59;8.55;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:05:26;8.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:07:51;8.49;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:10:17;8.50;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:12:44;8.35;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:15:10;8.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:17:37;8.33;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:20:05;8.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:22:32;8.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:24:58;8.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:27:26;8.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:29:51;8.45;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:32:17;8.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:34:43;8.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:37:09;8.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:39:35;8.27;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:42:00;8.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:44:27;8.39;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:46:52;8.43;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:49:18;8.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:51:44;8.64;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:54:10;8.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:56:36;8.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T07:59:02;8.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:01:28;8.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:03:54;8.74;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:06:20;8.77;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:08:46;8.81;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:11:15;8.83;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:13:41;8.80;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:16:12;8.90;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:18:40;8.92;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:21:06;9.00;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:23:33;9.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:26:04;9.25;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:28:30;9.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:31:09;9.60;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:33:35;9.61;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:36:03;9.78;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:38:29;9.98;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:40:59;10.11;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:43:25;10.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:45:51;10.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:48:17;10.46;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:50:43;10.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:53:09;10.53;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:55:35;10.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T08:58:00;10.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:00:26;10.50;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:02:54;10.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:05:20;10.57;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:07:45;10.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:10:11;10.69;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:12:38;10.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:15:04;11.19;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:17:30;11.26;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:19:57;11.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:22:23;11.20;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:24:48;11.12;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:27:14;11.03;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:29:40;11.15;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:32:06;11.47;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:34:31;11.27;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:36:57;11.57;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:39:23;11.52;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:44:42;11.76;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:50:05;12.23;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:52:47;12.25;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T09:55:37;12.34;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:00:41;12.56;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:03:17;12.91;101.10
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:05:46;13.05;55.90
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:10:57;13.22;72.14
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:19:12;13.22;66.85
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:22:02;13.14;38.51
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:24:54;13.17;50.63
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:27:35;13.30;71.78
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:30:12;13.82;34.13
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:32:53;14.20;1.95
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:35:43;14.54;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:43:18;14.58;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:45:44;14.74;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:48:21;14.88;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:50:52;14.57;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:53:28;15.08;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T10:58:24;15.23;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:00:56;15.23;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:03:31;15.41;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:06:10;15.34;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:08:37;15.00;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:11:27;15.08;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:13:54;15.46;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:18:55;16.22;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:21:36;16.15;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:24:21;15.53;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:26:46;15.33;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:29:26;15.57;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:32:13;15.74;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:34:41;15.86;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:37:12;16.36;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:39:41;16.48;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:47:37;16.35;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:50:12;16.54;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T11:53:04;17.07;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:00:52;17.05;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:09:12;17.26;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:14:55;17.06;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:17:48;16.59;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:20:36;16.19;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:26:27;16.25;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:32:32;15.73;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:38:09;14.92;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:43:21;14.82;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:46:14;14.81;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:49:11;14.25;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:52:11;14.49;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T12:54:38;14.52;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T13:00:22;14.37;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T13:05:29;14.52;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T13:08:00;14.41;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T13:10:31;14.15;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T13:13:11;14.14;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T13:18:56;13.98;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T13:34:53;13.93;-4.08
67358;HTU21D;54240;51.096;5.878;2022-11-24T13:40:00;13.98;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T13:42:31;14.00;-6.00
67358;HTU21D;54240;51.096;5.878;2022-11-24T13:53:33;13.70;35.90
67358;HTU21D;54240;51.096;5.878;2022-11-24T13:58:43;13.50;58.64
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:01:30;13.53;61.31
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:04:18;13.26;78.74
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:12:14;13.40;78.95
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:14:43;13.25;83.28
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:19:46;13.08;95.18
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:22:20;13.04;100.54
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:24:52;13.04;100.23
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:27:30;12.91;97.16
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:30:00;12.89;103.95
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:32:27;12.80;113.58
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:34:52;12.79;110.82
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:37:19;12.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:39:45;12.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:42:24;12.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:44:57;12.44;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:47:33;12.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:52:51;12.38;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:55:30;12.37;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T14:57:56;12.28;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:02:54;12.07;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:05:22;12.04;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:07:59;11.96;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:10:32;11.82;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:13:03;11.75;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:15:33;11.64;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:18:01;11.59;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:20:34;11.56;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:23:23;11.51;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:25:51;11.40;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:28:19;11.41;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:30:52;11.28;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:33:20;11.24;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:35:47;11.16;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:38:13;11.04;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:40:42;10.94;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:43:21;10.98;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:45:48;10.81;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:48:14;10.68;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:50:40;10.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:53:15;10.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:55:43;10.66;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T15:58:13;10.63;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T16:00:40;10.54;118.99
67358;HTU21D;54240;51.096;5.878;2022-11-24T16:03:06;10.53;118.99
