sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42002;PMS7003;27693;50.506;30.832;2022-11-24T02:51:56;53.00;36.90;23.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T02:52:58;27.22;14.22;8.89
42002;PMS7003;27693;50.506;30.832;2022-11-24T02:53:59;35.89;26.44;17.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T02:55:02;30.20;23.10;16.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T02:56:06;28.91;19.45;13.91
42002;PMS7003;27693;50.506;30.832;2022-11-24T02:57:09;36.00;26.00;15.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T02:58:12;31.70;24.70;15.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T02:59:14;32.00;24.00;15.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:00:27;28.80;21.40;15.90
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:01:32;28.60;21.10;13.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:02:35;26.91;21.18;13.45
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:03:37;33.89;22.11;14.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:04:39;35.30;23.60;15.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:05:42;26.45;22.09;14.18
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:06:45;29.80;21.20;14.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:07:48;27.00;20.10;12.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:08:50;28.10;21.50;15.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:09:52;25.89;20.44;13.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:10:54;25.67;19.00;12.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:11:56;27.90;21.30;13.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:12:58;22.56;20.22;14.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:14:00;28.11;24.11;15.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:15:02;29.33;23.00;14.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:16:06;24.70;20.30;13.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:17:09;28.70;22.60;13.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:18:11;26.00;20.67;13.89
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:19:13;28.00;21.33;12.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:20:15;26.67;20.67;13.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:21:18;24.80;21.70;14.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:22:21;23.10;18.60;12.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:23:24;27.80;20.80;12.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:24:26;26.60;19.80;12.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:25:29;29.00;21.10;12.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:26:32;20.40;16.00;10.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:27:35;18.20;15.40;9.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:28:37;24.33;17.00;10.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:29:39;23.89;18.56;12.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:30:42;20.50;18.40;12.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:31:45;22.00;19.30;12.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:32:47;21.67;19.11;12.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:33:51;21.60;13.60;6.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:34:53;25.18;19.91;13.18
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:35:56;24.70;18.80;12.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:36:59;23.50;16.70;10.90
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:38:01;25.00;17.70;10.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:39:03;18.56;15.78;12.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:40:06;22.90;15.80;10.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:41:09;25.60;19.60;11.90
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:42:11;23.90;17.90;12.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:43:13;23.80;18.10;10.90
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:44:16;19.70;14.70;10.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:45:19;26.80;21.30;13.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:46:23;23.60;16.00;11.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:47:25;23.27;19.55;12.09
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:48:27;23.78;17.89;12.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:49:29;15.89;13.33;8.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:50:31;19.60;17.40;12.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:51:33;22.78;11.33;4.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:52:35;21.44;18.67;13.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:53:37;26.00;22.11;15.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:54:39;22.33;18.89;13.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:55:41;24.00;18.00;12.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:56:43;23.60;20.80;13.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:57:45;25.67;19.78;12.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:58:47;11.44;9.00;3.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T03:59:49;22.22;18.11;12.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:00:52;20.60;17.90;12.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:01:55;25.10;18.40;12.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:02:57;26.00;20.10;13.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:03:59;10.78;8.67;7.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:05:01;28.33;20.11;13.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:06:04;27.20;18.90;14.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:07:07;22.30;18.60;12.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:08:08;24.78;18.44;11.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:09:10;24.56;18.56;11.89
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:10:12;21.56;19.78;12.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:11:14;22.67;18.67;11.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:12:16;24.33;14.56;9.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:13:19;22.89;16.56;10.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:14:23;17.10;13.80;8.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:15:26;20.60;17.50;11.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:16:28;21.90;15.70;11.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:17:30;19.40;14.40;8.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:18:32;26.33;18.00;12.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:19:34;20.56;17.56;11.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:20:36;16.22;12.56;7.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:21:38;20.90;16.50;12.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:22:41;27.30;23.10;14.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:23:43;24.00;19.40;11.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:24:45;27.20;19.00;11.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:25:47;22.44;17.67;12.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:26:49;14.67;11.22;6.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:27:51;21.33;18.22;12.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:28:55;12.70;10.00;3.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:29:56;25.44;21.22;13.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:31:01;20.30;15.40;9.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:32:04;23.40;17.80;11.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:33:06;23.80;18.90;11.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:34:08;24.00;18.44;12.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:35:11;23.91;19.27;11.27
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:36:13;25.44;17.78;11.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:37:15;21.56;18.22;12.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:38:16;18.11;15.44;10.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:39:20;19.80;16.10;10.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:40:24;23.80;17.20;11.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:41:26;26.30;18.90;11.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:42:28;21.90;17.30;11.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:43:30;23.00;17.00;11.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:44:34;20.90;17.60;10.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:45:37;28.18;18.55;12.27
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:46:39;21.80;15.00;9.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:47:41;25.67;16.89;9.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:48:43;25.80;16.80;11.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:49:46;17.56;10.56;5.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:50:49;19.80;16.70;12.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:51:51;16.00;14.30;11.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:52:53;20.80;17.60;12.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:53:55;22.80;17.90;11.90
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:54:57;19.50;15.30;10.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:56:03;21.56;17.11;12.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:57:08;19.30;16.80;12.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:58:17;22.30;19.90;13.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T04:59:19;22.11;17.11;12.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:00:21;18.78;15.67;9.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:01:23;25.60;19.60;13.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:02:25;19.50;16.20;10.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:03:27;25.33;17.33;11.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:04:29;18.67;16.22;10.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:05:31;20.56;16.44;10.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:06:34;23.50;18.20;11.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:07:35;22.78;18.56;12.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:08:37;22.56;16.22;10.89
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:09:39;20.44;18.33;10.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:10:44;25.80;21.30;13.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:11:45;24.89;19.67;13.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:12:54;23.11;17.22;10.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:13:57;26.10;20.60;14.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:14:59;19.33;13.78;7.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:16:03;24.00;19.10;12.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:17:06;23.10;16.90;11.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:18:09;19.10;15.80;12.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:19:13;22.10;16.00;11.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:20:15;17.90;14.30;9.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:21:17;27.30;20.80;12.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:22:19;20.33;16.67;12.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:23:21;25.78;17.67;11.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:24:25;21.00;14.89;8.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:25:29;23.10;16.30;11.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:26:31;24.90;18.70;13.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:27:33;20.00;17.60;12.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:28:35;20.56;17.67;12.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:29:37;20.00;15.67;10.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:30:40;20.50;17.50;13.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:31:42;21.70;18.60;11.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:32:44;21.70;18.20;12.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:33:46;29.30;20.30;13.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:34:48;30.80;25.50;17.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:35:50;25.89;18.22;13.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:36:52;15.67;10.78;6.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:37:54;26.11;21.00;14.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:38:58;24.30;21.80;15.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:40:00;29.20;25.30;17.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:41:03;28.22;23.44;15.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:42:06;23.60;19.30;13.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:43:12;20.20;17.20;12.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:44:15;30.70;22.80;14.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:45:17;24.33;20.33;14.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:46:21;20.60;18.80;14.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:47:22;22.11;20.11;13.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:48:24;21.22;16.78;11.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:49:26;23.78;19.67;12.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:50:28;26.33;21.33;13.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:51:30;23.11;20.22;14.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:52:32;25.67;20.00;13.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:53:35;29.50;22.70;15.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:54:37;27.60;22.10;15.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:55:39;26.11;21.11;13.89
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:56:41;25.30;16.40;11.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:57:43;22.11;18.11;13.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:58:45;20.89;16.89;12.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T05:59:47;26.78;21.89;13.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:00:48;22.56;20.56;14.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:01:51;27.70;22.30;14.90
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:02:56;30.10;20.90;14.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:03:59;26.80;21.00;13.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:05:01;23.44;18.22;10.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:06:03;24.40;19.80;12.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:07:06;22.56;17.78;12.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:08:10;19.40;15.70;7.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:09:12;24.78;20.78;13.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:10:18;22.00;19.10;13.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:11:22;23.00;18.60;13.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:12:23;20.44;18.89;12.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:13:25;24.78;20.33;14.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:14:28;26.50;22.10;15.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:15:30;31.50;25.70;17.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:16:32;27.40;21.10;14.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:17:34;23.22;21.11;15.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:18:36;24.70;22.60;14.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:19:38;25.10;19.70;12.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:20:42;25.60;23.10;15.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:21:46;23.40;19.10;12.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:22:48;28.44;24.11;15.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:23:50;30.44;23.33;16.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:24:51;24.11;20.67;14.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:25:53;23.33;19.22;14.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:26:57;25.80;16.80;10.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:28:01;22.80;19.40;12.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:29:04;26.00;20.30;12.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:30:07;31.00;22.90;13.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:31:10;26.70;20.10;12.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:32:12;23.40;21.00;13.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:33:14;26.11;20.11;12.89
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:34:15;27.89;22.22;11.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:35:18;22.80;20.70;13.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:36:20;27.78;20.67;12.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:37:21;25.44;19.44;12.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:38:24;18.90;18.50;12.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:39:30;25.33;21.00;13.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:40:30;24.40;20.60;13.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:41:32;22.11;17.22;12.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:42:35;14.70;10.60;4.70
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:43:37;20.90;16.60;12.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:44:39;28.30;20.50;13.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:45:41;23.00;18.33;12.89
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:46:44;23.80;18.80;14.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:47:45;27.00;20.00;14.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:48:51;25.10;20.10;13.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:49:52;30.30;24.60;17.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:50:59;31.09;25.55;17.64
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:52:02;25.90;21.60;14.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:53:04;28.20;23.80;16.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:54:06;28.67;20.78;13.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:55:09;25.80;21.30;14.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:56:12;23.22;21.22;13.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:57:17;23.20;18.40;13.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:58:18;26.11;22.67;14.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T06:59:20;27.67;22.78;14.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:00:22;30.00;21.56;14.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:01:25;29.80;23.40;14.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:02:29;26.30;20.70;15.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:03:31;28.10;23.40;16.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:04:33;30.33;22.00;13.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:05:35;30.10;22.90;14.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:06:37;25.56;22.00;13.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:07:39;30.50;24.10;15.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:08:41;27.89;21.56;13.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:09:43;25.50;18.70;12.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:10:45;26.20;22.80;15.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:11:47;29.00;26.22;18.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:12:49;29.67;23.78;16.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:13:50;29.00;25.00;17.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:14:54;27.10;19.80;13.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:15:56;30.56;23.56;16.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:16:58;29.22;25.22;15.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:18:01;29.80;25.20;16.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:19:03;32.44;24.00;15.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:20:05;29.33;22.89;15.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:21:09;26.30;21.80;14.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:22:12;31.50;24.10;14.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:23:14;34.33;27.78;17.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:24:15;26.67;24.00;15.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:25:17;32.33;27.22;16.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:26:19;34.67;27.33;17.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:27:22;31.50;26.80;17.10
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:28:24;30.40;24.90;15.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:29:26;27.50;25.30;17.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:30:28;28.11;25.33;16.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:31:30;27.89;25.11;18.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:32:32;32.89;23.22;15.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:33:35;16.70;12.80;7.90
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:34:37;32.90;26.80;16.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:35:39;27.44;23.44;16.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:36:41;30.89;24.56;17.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:37:43;27.22;25.56;16.56
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:38:45;32.89;25.22;16.67
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:39:47;29.50;25.40;16.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:40:49;30.00;24.56;15.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:41:51;27.60;24.60;15.90
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:42:53;26.44;22.56;15.89
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:43:57;29.10;22.60;15.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:44:59;31.33;29.56;18.22
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:46:01;33.78;27.78;16.78
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:47:03;29.70;24.10;15.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:48:05;32.33;26.11;16.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:49:08;36.50;30.00;19.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:50:09;35.22;27.78;17.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:51:12;32.50;27.80;17.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:52:14;42.30;30.70;18.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:53:16;36.60;30.40;16.80
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:54:18;30.90;25.70;14.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:55:21;32.80;26.80;18.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:56:22;33.11;25.78;16.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:57:24;35.33;27.78;19.33
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:58:30;35.78;26.67;17.11
42002;PMS7003;27693;50.506;30.832;2022-11-24T07:59:34;24.90;18.60;8.90
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:00:36;28.22;23.44;16.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:01:38;32.00;26.10;18.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:02:40;32.60;29.20;17.90
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:03:43;31.30;24.90;17.60
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:04:46;31.80;25.70;16.90
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:05:57;38.70;31.80;20.30
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:06:58;33.80;28.90;18.50
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:08:00;38.00;31.22;21.44
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:09:02;34.56;28.78;19.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:10:05;23.22;19.33;14.89
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:11:09;37.82;30.00;20.00
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:12:14;32.40;26.70;18.20
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:13:16;39.30;29.10;19.40
42002;PMS7003;27693;50.506;30.832;2022-11-24T08:14:19;41.55;31.09;19.55
