sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:00:38;72;24;;182;151309
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:03:09;78;24;;196;150124
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:05:39;82;25;;206;149639
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:08:09;88;25;;221;150158
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:10:39;82;25;;205;149688
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:13:14;75;24;;190;150974
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:15:39;79;24;;198;149843
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:18:10;81;24;;202;148163
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:20:40;70;24;;179;152256
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:23:10;85;26;;211;147377
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:25:40;82;25;;207;151370
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:28:10;74;23;;187;151297
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:30:40;79;25;;199;149363
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:33:10;77;24;;196;151197
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:35:40;69;23;;174;150242
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:38:10;82;25;;206;148985
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:40:41;80;25;;203;150555
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:43:12;73;25;;185;151223
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:45:42;90;26;;226;150421
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:48:12;84;25;;208;147645
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:50:42;78;24;;200;152716
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:53:12;74;23;;186;149697
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:55:42;79;25;;198;150001
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T00:58:12;83;24;;209;150426
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:00:42;91;27;;227;149476
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:03:13;91;26;;228;149862
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:05:43;80;25;;202;150094
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:08:13;77;25;;195;151284
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:10:44;76;25;;193;150715
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:13:14;75;24;;188;149244
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:15:44;82;25;;209;151150
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:18:14;85;26;;213;149514
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:20:44;79;22;;199;150715
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:23:14;77;24;;195;150217
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:25:44;86;26;;215;149793
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:28:15;85;26;;215;150562
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:30:55;84;25;;211;149508
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:33:16;74;25;;187;150574
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:35:46;84;26;;213;150954
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:38:16;79;24;;198;149793
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:40:46;77;24;;194;150145
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:43:17;93;27;;233;150012
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:45:46;78;24;;196;150387
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:48:20;80;24;;201;149122
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:50:51;83;26;;207;148090
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:53:18;73;22;;189;153564
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:55:48;81;26;;202;149509
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T01:58:23;71;23;;180;151418
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:00:48;78;24;;195;148512
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:03:20;76;24;;193;151237
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:06:02;79;25;;200;151507
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:08:22;78;25;;197;150716
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:10:51;84;25;;213;150591
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:13:21;80;24;;201;149688
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:15:51;73;23;;184;150802
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:18:22;79;26;;199;150172
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:20:52;85;25;;215;150191
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:28:23;81;25;;204;149281
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:30:54;79;24;;200;151735
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:33:24;79;25;;201;150755
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:35:54;71;23;;179;150131
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:38:30;84;25;;212;149945
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:40:55;75;24;;191;150935
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:43:26;64;22;;162;150651
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:45:56;83;25;;207;149584
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:48:26;78;25;;195;149092
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:50:56;81;25;;203;149651
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:53:26;81;23;;206;152096
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:55:56;72;24;;180;148626
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T02:58:26;79;24;;202;152039
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:00:57;78;24;;195;149379
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:03:27;78;25;;197;151456
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:05:58;82;24;;206;149895
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:08:28;89;28;;223;150253
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:10:58;80;24;;202;150497
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:13:28;80;26;;200;148566
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:15:58;89;25;;225;150308
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:18:28;77;24;;196;151274
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:20:59;85;26;;214;150100
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:23:29;85;23;;214;150178
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:26:08;96;28;;238;147278
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:28:29;74;24;;188;152430
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:30:59;82;25;;207;151270
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:33:29;79;26;;199;150012
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:35:59;87;24;;218;149851
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:38:30;76;24;;191;150287
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:41:00;81;25;;204;149486
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:43:30;89;26;;222;149579
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:46:00;86;25;;219;151818
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:48:30;77;24;;192;148023
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:51:01;86;25;;218;151001
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:53:31;70;24;;177;151297
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:56:01;89;26;;223;149739
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T03:58:31;81;25;;202;149060
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:01:02;81;24;;206;151152
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:03:32;77;24;;195;150405
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:06:02;67;23;;169;150315
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:08:32;92;26;;231;149567
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:11:02;81;26;;205;150604
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:13:37;80;23;;202;149694
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:16:04;82;26;;206;150564
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:18:34;73;24;;187;152419
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:21:04;77;24;;193;150052
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:23:34;87;27;;218;149553
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:26:04;86;25;;217;149883
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:28:34;93;27;;233;149976
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:31:05;70;23;;177;150070
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:33:35;89;26;;225;151016
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:36:05;71;23;;179;149427
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:38:35;91;27;;226;148442
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:41:06;81;25;;208;152643
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:43:41;74;23;;187;150210
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:46:08;81;26;;201;148661
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:51:09;81;27;;202;149276
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:53:39;79;24;;202;151520
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:56:09;80;25;;202;150279
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T04:58:40;73;24;;183;148759
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:01:10;79;25;;199;150790
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:03:40;88;25;;223;150861
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:06:10;71;24;;177;149091
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:08:40;73;24;;184;150437
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:11:10;79;23;;198;149880
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:13:40;88;27;;222;150002
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:16:11;76;24;;193;151499
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:18:41;88;28;;219;148388
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:21:11;81;23;;206;151741
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:23:41;77;25;;195;150139
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:26:11;76;23;;191;150152
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:28:42;73;24;;184;150797
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:31:12;79;24;;198;150085
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:33:42;88;26;;221;150160
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:36:17;78;26;;194;148753
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:38:43;87;25;;221;150757
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:41:13;80;24;;202;151137
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:43:43;72;23;;181;149918
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:46:13;80;27;;200;149927
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:48:43;75;23;;190;150287
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:51:13;87;25;;218;149707
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:53:43;82;25;;206;150363
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:56:14;79;25;;199;150483
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T05:58:44;82;25;;206;150097
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:01:14;89;26;;224;149852
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:03:44;82;25;;202;147215
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:06:14;70;22;;181;153755
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:08:45;74;24;;184;148842
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:11:18;72;23;;184;151586
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:13:58;87;27;;221;150744
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:16:16;78;25;;195;148816
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:18:46;87;25;;221;151058
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:21:16;74;23;;186;149683
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:23:46;76;24;;191;150546
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:26:20;89;27;;225;150759
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:28:47;66;22;;166;149726
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:31:17;85;25;;212;148915
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:33:47;93;27;;230;148366
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:36:17;74;25;;190;153774
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:38:48;74;22;;185;149692
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:41:18;74;24;;184;147841
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:43:48;76;24;;195;152973
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:46:20;71;23;;180;150741
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:48:52;76;24;;191;150364
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:51:20;75;25;;187;149577
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:53:50;84;25;;212;149818
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:56:21;68;22;;174;151313
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T06:58:51;68;23;;170;149865
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:01:23;74;23;;189;151889
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:03:53;85;26;;210;147463
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:06:23;84;26;;215;152299
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:08:53;81;26;;205;150983
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:11:23;87;26;;220;150146
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:13:53;76;23;;188;146785
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:16:24;81;25;;210;154372
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:18:54;83;25;;206;148869
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:21:25;76;24;;194;151662
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:23:56;76;26;;191;150708
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:26:25;76;23;;192;150344
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:28:56;84;25;;212;150376
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:31:26;90;28;;226;149012
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:33:57;82;25;;208;151651
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:36:27;83;25;;211;150828
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:38:57;76;25;;191;150208
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:41:28;72;23;;179;148055
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:43:58;88;26;;225;152179
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:46:28;80;25;;200;149731
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:48:58;86;25;;216;149345
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:51:28;75;25;;188;149820
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:53:59;79;25;;199;150536
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:56:29;84;25;;213;151434
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T07:58:59;68;22;;172;150162
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:01:29;90;27;;225;149696
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:03:59;83;27;;209;150008
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:06:30;72;23;;182;150595
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:09:00;77;25;;195;150405
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:11:30;77;24;;192;149506
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:14:00;80;25;;202;150929
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:16:31;81;25;;205;150219
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:19:01;84;26;;212;150827
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:21:31;91;27;;229;150325
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:24:02;72;22;;181;150190
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:26:32;87;26;;219;149643
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:29:02;68;23;;171;150156
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:31:33;72;24;;183;150864
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:34:03;82;26;;206;149802
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:36:34;76;23;;190;149443
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:39:04;87;27;;218;149984
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:41:35;77;25;;198;152922
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:44:05;79;25;;198;149023
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:46:35;74;23;;188;151082
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:49:06;83;26;;211;150814
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:51:36;82;24;;207;151005
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:54:07;77;26;;192;149546
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:56:38;83;24;;210;151472
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T08:59:10;73;24;;184;149198
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:01:38;77;24;;193;149474
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:04:08;85;26;;217;151752
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:06:38;86;27;;217;150586
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:09:09;79;24;;199;150246
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:11:39;74;25;;186;150653
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:14:10;84;26;;212;150184
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:16:40;75;24;;187;148744
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:19:10;72;23;;182;149699
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:21:40;77;24;;197;151979
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:24:10;85;26;;212;148772
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:26:40;75;22;;188;150346
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:29:10;79;25;;200;150999
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:31:41;74;25;;187;150132
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:34:12;68;22;;170;149687
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:36:41;82;26;;206;150347
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:39:12;80;24;;201;150493
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:41:49;82;25;;209;151100
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:46:53;76;24;;192;150620
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:49:14;79;25;;200;150907
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:51:45;80;26;;202;151155
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:54:18;78;24;;196;150060
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:56:44;80;24;;200;149821
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T09:59:19;81;25;;205;150866
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:01:45;83;26;;208;150261
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:04:29;87;26;;220;151280
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:09:23;76;24;;188;147797
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:17:10;88;26;;221;150661
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:19:30;79;25;;199;150842
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:21:56;77;27;;194;150347
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:26:55;72;24;;181;150777
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:29:25;83;26;;209;149940
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:31:52;82;25;;202;147608
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:37:14;82;26;;207;151223
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:42:04;75;26;;188;149934
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:44:24;76;24;;191;150732
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:46:54;84;26;;213;150553
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:49:26;78;24;;197;150221
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:54:26;85;27;;215;151725
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:56:56;84;25;;210;149752
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T10:59:30;81;25;;203;150177
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:01:57;73;24;;184;149427
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:04:32;81;27;;203;149656
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:07:07;89;25;;227;152263
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:09:29;84;26;;212;150198
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:12:07;89;27;;225;150001
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:14:31;74;24;;189;151913
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:17:01;79;25;;199;150887
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:19:38;81;26;;205;150046
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:24:31;80;26;;201;148891
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:27:21;86;25;;218;150881
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:29:32;81;26;;204;150261
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:32:03;76;24;;191;150236
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:34:34;82;26;;204;148612
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:37:03;90;25;;229;152330
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:39:35;71;25;;180;150257
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:44:40;88;26;;221;150102
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:47:18;75;24;;191;151266
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:49:36;84;26;;211;150046
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T11:52:11;80;26;;201;148924
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:04:51;84;26;;213;150954
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:07:19;77;24;;193;150137
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:09:46;69;23;;171;148294
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:17:30;82;25;;208;150788
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:22:23;76;24;;193;150851
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:24:49;80;27;;202;151396
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:32:20;87;27;;220;151421
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:34:51;82;25;;204;148563
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:42:36;78;26;;198;150780
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:52:22;80;27;;202;151050
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:54:49;75;23;;188;149862
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T12:59:58;81;25;;204;150343
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:05:00;75;25;;189;150839
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:12:24;91;28;;229;150437
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:14:54;76;24;;192;149999
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:17:31;77;25;;196;151475
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:20:14;87;26;;221;150710
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:22:25;78;24;;195;149843
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:25:02;82;26;;205;149890
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:27:27;84;26;;213;151543
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:29:57;79;25;;199;149734
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:35:02;86;27;;217;149936
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:40:35;74;25;;186;149552
43128;Radiation_Si22G;29787;48.638;10.624;2022-11-24T13:43:17;84;26;;213;151194
