sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:01:23;21.20;53.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:03:55;21.20;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:06:22;21.20;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:08:49;21.20;53.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:11:20;21.20;53.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:13:46;21.20;53.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:16:17;21.20;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:18:45;21.20;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:21:11;21.20;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:23:37;21.10;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:26:14;21.10;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:28:41;21.20;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:33:44;21.20;53.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:36:10;21.10;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:38:36;21.10;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:41:01;21.10;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:43:27;21.10;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:45:52;21.10;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:48:18;21.10;53.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:50:43;21.10;53.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:53:09;21.10;53.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:55:35;21.10;53.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T00:58:00;21.10;53.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:00:26;21.10;53.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:02:52;21.00;53.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:05:17;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:07:43;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:10:09;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:12:34;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:15:00;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:17:26;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:19:52;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:22:17;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:24:43;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:27:10;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:29:35;21.00;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:32:01;21.00;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:34:27;21.00;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:36:52;21.00;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:39:18;21.00;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:41:43;21.00;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:44:20;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:46:50;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:52:07;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:54:47;20.90;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:57:21;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T01:59:50;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:02:17;20.90;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:04:44;20.90;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:07:11;20.90;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:09:53;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:12:21;20.90;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:14:47;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:17:13;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:22:31;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:27:38;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:30:05;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:32:32;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:35:01;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:37:27;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:39:53;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:42:19;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:44:48;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:47:15;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:49:40;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:52:06;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:54:32;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:56:58;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T02:59:24;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:01:49;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:04:15;20.80;53.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:06:40;20.70;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:09:07;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:11:33;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:13:58;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:16:24;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:18:51;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:21:16;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:23:42;20.70;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:26:11;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:28:38;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:31:04;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:33:29;20.70;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:35:55;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:38:20;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:40:46;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:43:12;20.70;53.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:45:37;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:48:03;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:50:29;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:52:54;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:55:20;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T03:57:45;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:00:11;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:02:37;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:05:03;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:07:29;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:09:55;20.60;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:12:20;20.60;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:15:05;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:17:30;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:19:56;20.60;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:22:21;20.70;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:24:47;20.70;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:27:13;20.60;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:29:38;20.70;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:32:04;20.60;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:34:30;20.70;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:36:55;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:39:22;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:41:47;20.60;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:44:13;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:46:39;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:49:04;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:51:30;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:53:56;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:56:21;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T04:58:48;20.60;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:01:13;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:03:39;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:06:05;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:08:33;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:11:04;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:13:29;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:15:55;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:18:21;20.60;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:20:46;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:23:14;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:25:40;20.60;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:28:07;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:30:36;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:33:08;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:35:35;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:38:02;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:40:29;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:42:55;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:45:21;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:47:48;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:50:15;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:52:41;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:55:08;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T05:57:34;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:00:00;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:02:26;20.50;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:04:51;20.50;52.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:07:17;20.50;52.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:09:43;20.50;52.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:12:10;20.50;52.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:14:36;20.60;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:17:02;20.60;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:19:28;20.60;52.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:21:53;20.60;52.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:24:19;20.70;53.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:26:44;20.70;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:29:10;20.70;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:31:36;20.70;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:34:05;20.80;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:36:31;20.80;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:38:56;20.90;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:41:24;20.90;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:43:50;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:46:15;20.90;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:48:41;21.00;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:51:10;21.00;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:53:38;21.00;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:56:12;21.00;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T06:58:44;21.00;53.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:01:25;21.00;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:03:52;21.00;53.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:06:18;21.00;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:08:45;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:11:13;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:13:40;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:16:16;21.00;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:18:43;21.00;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:21:09;21.00;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:23:35;21.00;53.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:26:04;21.00;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:28:30;21.00;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:30:56;21.00;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:33:23;21.00;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:35:53;21.00;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:38:19;21.00;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:40:45;21.00;53.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:43:11;21.00;53.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:45:37;21.00;53.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:48:02;21.00;54.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:50:28;21.00;54.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:52:53;21.00;54.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:55:19;21.00;54.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T07:57:45;21.00;54.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:00:11;21.00;54.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:02:37;21.00;54.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:05:03;21.00;54.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:07:29;21.00;54.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:09:54;21.00;54.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:12:20;21.00;54.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:14:49;21.00;53.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:17:16;20.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:19:42;20.90;50.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:22:07;20.80;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:24:33;20.70;49.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:26:58;20.70;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:29:28;20.60;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:31:54;20.70;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:34:22;20.60;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:36:49;20.70;49.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:39:15;20.70;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:41:40;20.70;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:44:06;20.70;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:46:34;20.70;49.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:49:00;20.70;49.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:51:26;20.80;49.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:53:56;20.80;49.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:56:23;20.80;49.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T08:58:49;20.80;49.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:01:16;20.80;49.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:03:44;20.90;50.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:06:11;20.90;50.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:08:36;20.90;49.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:11:08;20.90;49.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:13:35;20.90;50.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:16:12;20.90;50.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:18:38;20.90;50.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:21:15;20.90;50.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:23:42;20.90;51.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:26:16;20.90;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:28:43;20.90;51.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:31:10;20.90;51.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:33:36;20.90;51.40
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:36:03;20.90;51.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:38:28;20.90;51.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:40:54;20.90;51.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:49:15;20.90;51.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:51:44;20.80;51.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:54:21;20.80;51.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:56:48;20.90;51.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T09:59:22;20.90;51.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:01:50;20.90;51.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:04:29;20.90;51.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:07:21;20.90;51.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:10:02;20.90;52.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:15:47;20.90;52.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:21:07;20.90;51.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:24:07;21.00;52.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:26:39;21.00;51.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:29:18;21.00;51.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:31:45;21.00;51.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:44:58;21.20;51.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:47:24;21.20;51.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:50:19;21.30;51.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:55:58;21.30;51.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T10:58:35;21.40;51.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:03:57;21.40;51.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:06:28;21.40;51.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:11:33;21.50;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:14:05;21.50;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:16:38;21.50;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:24:27;21.60;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:27:01;21.60;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:29:28;21.60;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:32:00;21.50;51.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:34:26;21.60;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:36:56;21.60;51.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:39:46;21.60;51.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:42:27;21.60;51.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:45:16;21.60;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:47:51;21.60;51.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:50:26;21.60;51.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T11:55:52;21.70;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T12:01:34;21.70;51.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T12:28:43;21.70;51.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T12:36:48;21.80;51.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T12:39:39;21.80;51.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T12:47:32;21.80;51.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T12:50:09;21.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T12:55:21;21.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T12:57:53;21.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:00:22;21.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:06:02;21.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:08:30;21.80;51.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:16:24;21.80;51.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:18:57;21.80;51.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:23:58;21.80;51.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:26:46;21.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:29:34;21.90;51.30
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:42:22;21.80;51.50
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:47:38;21.90;51.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:50:12;21.90;51.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T13:57:43;21.80;51.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:00:30;21.80;51.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:03:17;21.80;51.80
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:05:49;21.70;51.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:08:25;21.70;51.90
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:10:53;21.70;52.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:18:35;21.70;52.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:23:57;21.60;52.00
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:26:35;21.60;52.60
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:29:09;21.60;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:31:36;21.50;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:36:37;21.60;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:39:04;21.50;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:41:30;21.50;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:44:05;21.50;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:46:31;21.50;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:48:57;21.50;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:51:24;21.50;52.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:53:55;21.50;52.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:56:24;21.50;52.20
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T14:58:51;21.50;52.70
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T15:06:44;21.50;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T15:09:31;21.50;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T15:12:26;21.50;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T15:14:52;21.40;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T15:17:22;21.50;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T15:19:53;21.40;52.10
39225;DHT22;24940;45.45397765;9.20950413;2022-11-24T15:22:46;21.40;52.10
