sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:00:29;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.75;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:03:03;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.37;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:05:34;0.36;0.36;0.35;0.33;2.64;2.64;2.64;2.63;2.31;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:08:05;0.27;0.27;0.27;0.25;1.98;1.98;1.98;1.97;1.73;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:10:35;0.29;0.29;0.28;0.26;2.09;2.09;2.09;2.08;1.82;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:13:06;0.29;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.82;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:15:37;0.28;0.28;0.28;0.26;2.04;2.04;2.04;2.03;1.78;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:18:11;0.28;0.28;0.28;0.26;2.04;2.04;2.04;2.03;1.78;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:20:41;0.26;0.26;0.25;0.23;1.83;1.83;1.83;1.82;1.59;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:23:12;0.52;0.52;0.50;0.46;3.68;3.67;3.67;3.64;3.19;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:25:44;0.56;0.55;0.54;0.49;3.92;3.92;3.91;3.88;3.39;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:28:15;0.45;0.45;0.43;0.39;3.14;3.14;3.14;3.11;2.72;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:30:46;0.33;0.33;0.32;0.29;2.30;2.29;2.29;2.27;1.98;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:33:19;0.34;0.34;0.33;0.29;2.36;2.36;2.35;2.33;2.03;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:35:53;0.34;0.34;0.32;0.29;2.30;2.30;2.30;2.27;1.98;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:38:25;0.31;0.31;0.30;0.27;2.13;2.13;2.13;2.10;1.83;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:40:56;0.33;0.33;0.32;0.29;2.28;2.28;2.27;2.25;1.97;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:43:27;0.29;0.29;0.28;0.25;2.04;2.04;2.03;2.02;1.76;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:45:58;0.35;0.34;0.33;0.30;2.40;2.40;2.39;2.37;2.07;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:48:32;0.23;0.23;0.22;0.20;1.58;1.58;1.58;1.56;1.36;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:51:04;0.31;0.30;0.29;0.26;2.09;2.09;2.09;2.07;1.80;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:53:37;0.24;0.23;0.22;0.20;1.60;1.60;1.59;1.58;1.37;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:56:08;0.35;0.34;0.33;0.29;2.35;2.35;2.34;2.32;2.02;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T00:58:41;0.28;0.28;0.27;0.24;1.92;1.92;1.92;1.90;1.65;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:01:12;0.35;0.34;0.33;0.30;2.39;2.38;2.38;2.36;2.06;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:03:48;0.34;0.34;0.33;0.30;2.38;2.38;2.38;2.36;2.06;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:06:21;0.29;0.29;0.28;0.25;2.03;2.03;2.03;2.01;1.76;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:08:54;0.41;0.41;0.40;0.36;2.88;2.88;2.87;2.85;2.49;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:11:31;0.39;0.39;0.38;0.35;2.77;2.77;2.77;2.75;2.41;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:14:24;0.53;0.52;0.51;0.47;3.72;3.72;3.72;3.69;3.23;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:16:55;0.56;0.56;0.55;0.50;4.03;4.03;4.03;4.00;3.51;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:19:30;0.58;0.58;0.57;0.53;4.23;4.22;4.22;4.20;3.68;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:22:01;0.61;0.61;0.60;0.56;4.44;4.44;4.43;4.41;3.88;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:24:31;0.63;0.63;0.62;0.58;4.61;4.61;4.61;4.59;4.03;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:27:02;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.31;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:29:33;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.82;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:32:04;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.15;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:34:37;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.04;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:37:08;0.31;0.31;0.31;0.29;2.29;2.29;2.29;2.28;2.00;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:39:38;0.15;0.15;0.15;0.14;1.09;1.09;1.09;1.08;0.95;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:42:09;0.28;0.28;0.28;0.26;2.05;2.05;2.05;2.04;1.79;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:44:40;0.28;0.28;0.28;0.25;2.03;2.03;2.03;2.01;1.77;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:47:18;0.39;0.39;0.38;0.35;2.79;2.79;2.78;2.77;2.42;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:50:03;0.36;0.35;0.35;0.32;2.54;2.54;2.53;2.52;2.20;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:52:35;0.35;0.35;0.34;0.31;2.47;2.47;2.47;2.45;2.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:55:12;0.44;0.44;0.43;0.41;3.25;3.25;3.25;3.24;2.85;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T01:57:49;0.48;0.48;0.47;0.43;3.46;3.46;3.46;3.44;3.01;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:00:25;0.39;0.38;0.38;0.35;2.82;2.82;2.81;2.80;2.46;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:05:56;0.44;0.43;0.42;0.39;3.10;3.09;3.09;3.07;2.69;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:08:31;0.33;0.32;0.32;0.30;2.38;2.38;2.38;2.36;2.08;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:11:09;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.22;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:13:41;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.88;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:16:14;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.78;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:18:45;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.37;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:21:18;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.85;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:23:51;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.50;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:26:38;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.00;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:29:12;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.69;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:31:44;0.44;0.44;0.43;0.40;3.22;3.22;3.21;3.20;2.82;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:34:19;0.51;0.51;0.50;0.47;3.71;3.71;3.71;3.69;3.25;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:36:50;0.34;0.34;0.34;0.32;2.53;2.53;2.52;2.51;2.21;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:39:21;0.35;0.35;0.35;0.32;2.59;2.59;2.59;2.58;2.27;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:41:56;0.37;0.37;0.37;0.34;2.73;2.73;2.72;2.71;2.39;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:44:31;0.45;0.45;0.44;0.42;3.34;3.34;3.34;3.33;2.93;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:47:09;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.05;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:49:41;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.65;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:52:12;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.72;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:54:44;0.42;0.42;0.41;0.38;3.07;3.07;3.07;3.05;2.68;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:57:17;0.34;0.34;0.34;0.31;2.49;2.49;2.49;2.48;2.17;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T02:59:48;0.30;0.30;0.30;0.27;2.18;2.18;2.17;2.16;1.89;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:02:19;0.20;0.19;0.19;0.17;1.38;1.38;1.38;1.37;1.20;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:04:49;0.19;0.19;0.18;0.17;1.33;1.33;1.33;1.32;1.15;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:07:20;0.25;0.25;0.24;0.22;1.74;1.74;1.74;1.73;1.51;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:09:51;0.31;0.31;0.30;0.27;2.15;2.15;2.15;2.13;1.86;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:12:25;0.34;0.34;0.33;0.29;2.35;2.35;2.34;2.32;2.03;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:14:55;0.34;0.34;0.32;0.29;2.31;2.31;2.30;2.28;1.98;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:17:26;0.36;0.36;0.34;0.31;2.45;2.45;2.44;2.41;2.10;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:19:57;0.29;0.29;0.27;0.24;1.93;1.93;1.92;1.90;1.65;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:22:30;0.22;0.22;0.20;0.18;1.43;1.43;1.43;1.41;1.22;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:25:01;0.32;0.32;0.30;0.26;2.04;2.04;2.04;2.00;1.73;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:27:35;0.29;0.29;0.27;0.23;1.80;1.80;1.79;1.76;1.51;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:30:06;0.26;0.26;0.24;0.20;1.59;1.59;1.58;1.55;1.32;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:32:37;0.40;0.39;0.36;0.30;2.41;2.41;2.40;2.35;2.02;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:35:08;0.34;0.34;0.31;0.25;2.03;2.03;2.02;1.97;1.68;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:37:39;0.32;0.31;0.28;0.23;1.85;1.84;1.84;1.79;1.53;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:40:10;0.21;0.20;0.18;0.15;1.22;1.22;1.22;1.19;1.02;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:42:44;0.25;0.25;0.22;0.18;1.47;1.47;1.46;1.42;1.21;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:45:15;0.34;0.33;0.30;0.24;1.96;1.96;1.95;1.90;1.63;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:48:04;0.22;0.22;0.20;0.16;1.29;1.29;1.29;1.25;1.07;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:50:36;0.34;0.33;0.30;0.24;1.95;1.94;1.93;1.89;1.61;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:53:06;0.32;0.31;0.28;0.22;1.77;1.77;1.76;1.71;1.45;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:55:37;0.39;0.38;0.34;0.27;2.14;2.14;2.13;2.07;1.74;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T03:58:10;0.29;0.28;0.25;0.20;1.57;1.57;1.56;1.51;1.28;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:00:41;0.42;0.41;0.36;0.28;2.28;2.28;2.27;2.19;1.85;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:03:12;0.51;0.50;0.43;0.34;2.70;2.70;2.68;2.59;2.18;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:05:43;0.43;0.42;0.36;0.28;2.25;2.24;2.23;2.15;1.81;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:08:13;22.10;20.84;14.54;6.39;52.45;52.21;50.52;42.07;26.33;0.97
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:10:48;31.13;29.07;18.80;5.78;48.45;48.06;45.33;31.64;10.34;1.35
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:13:23;3.52;3.29;2.15;0.69;5.80;5.76;5.45;3.93;1.51;1.28
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:15:51;2.58;2.41;1.60;0.55;4.60;4.57;4.35;3.26;1.48;1.20
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:18:23;1.74;1.63;1.09;0.40;3.28;3.26;3.12;2.39;1.18;1.15
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:20:54;1.45;1.36;0.92;0.35;2.91;2.89;2.77;2.18;1.17;1.10
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:23:24;1.37;1.29;0.88;0.36;2.95;2.93;2.82;2.28;1.31;1.04
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:25:55;1.09;1.03;0.71;0.30;2.47;2.46;2.37;1.95;1.17;1.00
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:28:28;0.91;0.86;0.60;0.26;2.14;2.13;2.06;1.71;1.06;0.97
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:31:00;1.00;0.95;0.66;0.30;2.44;2.43;2.35;1.97;1.26;0.96
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:33:31;1.14;1.08;0.76;0.35;2.85;2.84;2.75;2.33;1.51;0.94
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:36:03;1.18;1.12;0.79;0.38;3.07;3.05;2.97;2.54;1.69;0.93
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:38:34;1.05;0.99;0.71;0.35;2.85;2.84;2.76;2.39;1.63;0.90
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:41:05;0.87;0.82;0.59;0.29;2.40;2.39;2.33;2.02;1.39;0.91
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:43:38;1.11;1.06;0.77;0.40;3.22;3.21;3.14;2.75;1.94;0.88
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:46:09;0.97;0.93;0.69;0.37;2.99;2.98;2.92;2.59;1.88;0.85
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:48:40;0.76;0.72;0.54;0.30;2.45;2.45;2.40;2.15;1.59;0.83
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:51:12;0.80;0.77;0.58;0.32;2.62;2.61;2.56;2.30;1.71;0.83
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:53:43;0.75;0.71;0.54;0.31;2.55;2.54;2.49;2.26;1.70;0.81
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:56:14;0.61;0.59;0.45;0.27;2.17;2.16;2.13;1.94;1.48;0.80
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T04:58:49;0.83;0.79;0.61;0.37;2.98;2.98;2.93;2.68;2.06;0.79
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:01:19;0.66;0.63;0.49;0.30;2.41;2.41;2.37;2.18;1.68;0.79
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:03:51;0.59;0.56;0.44;0.27;2.21;2.20;2.17;2.00;1.56;0.78
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:06:22;0.61;0.59;0.46;0.29;2.37;2.37;2.33;2.16;1.70;0.77
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:08:53;0.67;0.65;0.52;0.33;2.68;2.68;2.64;2.46;1.94;0.77
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:11:24;0.72;0.70;0.56;0.37;2.99;2.99;2.95;2.76;2.20;0.76
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:13:57;0.53;0.51;0.41;0.27;2.18;2.18;2.15;2.02;1.61;0.76
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:16:27;0.70;0.67;0.54;0.36;2.89;2.88;2.84;2.66;2.13;0.77
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:18:58;0.66;0.63;0.51;0.34;2.75;2.75;2.71;2.55;2.04;0.76
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:21:29;0.44;0.42;0.34;0.23;1.88;1.87;1.85;1.74;1.40;0.76
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:23:59;0.41;0.40;0.32;0.22;1.78;1.77;1.75;1.65;1.33;0.75
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:26:30;0.34;0.33;0.27;0.19;1.52;1.51;1.50;1.42;1.15;0.74
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:29:04;0.63;0.61;0.51;0.36;2.89;2.88;2.85;2.71;2.21;0.73
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:31:34;0.65;0.63;0.53;0.38;3.04;3.04;3.01;2.87;2.35;0.72
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:34:05;0.67;0.65;0.54;0.40;3.19;3.18;3.15;3.01;2.48;0.72
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:36:35;0.42;0.41;0.35;0.25;2.04;2.04;2.02;1.94;1.60;0.71
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:39:18;0.51;0.49;0.42;0.32;2.55;2.54;2.52;2.43;2.02;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:41:49;0.56;0.55;0.47;0.36;2.89;2.89;2.86;2.76;2.30;0.69
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:44:22;0.53;0.52;0.45;0.35;2.81;2.81;2.79;2.69;2.26;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:46:53;0.58;0.56;0.49;0.39;3.11;3.11;3.09;2.99;2.52;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:49:23;0.57;0.56;0.50;0.41;3.26;3.26;3.24;3.15;2.68;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:51:54;0.53;0.52;0.47;0.39;3.16;3.15;3.14;3.07;2.63;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:54:25;0.41;0.40;0.37;0.31;2.48;2.48;2.47;2.42;2.08;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:56:55;0.39;0.39;0.36;0.30;2.40;2.40;2.39;2.34;2.01;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T05:59:28;0.51;0.50;0.46;0.39;3.12;3.12;3.11;3.05;2.62;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:01:59;0.38;0.37;0.34;0.30;2.36;2.36;2.36;2.32;2.00;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:04:30;0.38;0.38;0.35;0.30;2.43;2.43;2.43;2.39;2.06;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:07:00;0.46;0.46;0.42;0.36;2.90;2.90;2.89;2.84;2.45;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:09:31;0.43;0.43;0.40;0.34;2.71;2.71;2.70;2.65;2.28;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:12:04;0.30;0.30;0.28;0.24;1.89;1.89;1.88;1.85;1.59;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:14:38;0.27;0.27;0.25;0.21;1.70;1.69;1.69;1.66;1.43;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:17:09;0.45;0.45;0.42;0.36;2.89;2.89;2.88;2.83;2.45;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:19:41;0.37;0.37;0.34;0.30;2.37;2.37;2.36;2.32;2.00;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:22:13;0.38;0.37;0.35;0.30;2.42;2.42;2.41;2.37;2.05;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:24:45;0.57;0.56;0.52;0.45;3.59;3.59;3.57;3.52;3.04;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:27:16;0.87;0.85;0.79;0.68;5.43;5.43;5.41;5.31;4.58;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:29:50;3.55;3.50;3.26;2.81;22.50;22.48;22.41;22.05;19.04;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:32:20;5.96;5.91;5.64;5.03;40.20;40.18;40.09;39.65;34.52;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:34:51;0.56;0.55;0.53;0.47;3.72;3.72;3.71;3.67;3.19;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:37:22;0.51;0.50;0.47;0.42;3.35;3.34;3.34;3.29;2.86;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:39:52;1.15;1.13;1.07;0.95;7.56;7.56;7.54;7.44;6.46;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:42:23;1.37;1.35;1.25;1.07;8.56;8.55;8.52;8.37;7.21;0.69
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:44:56;1.27;1.25;1.17;1.00;8.02;8.02;7.99;7.86;6.78;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:47:26;8.09;8.05;7.86;7.21;57.63;57.61;57.54;57.16;50.08;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:49:57;11.35;11.35;11.33;10.70;85.43;85.41;85.37;85.16;75.07;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:52:28;3.47;3.47;3.46;3.26;26.05;26.04;26.03;25.96;22.88;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:54:59;5.00;5.00;4.99;4.71;37.58;37.57;37.55;37.46;33.02;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T06:57:29;3.71;3.71;3.71;3.50;27.98;27.98;27.97;27.90;24.60;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:00:04;2.27;2.27;2.26;2.12;16.97;16.97;16.96;16.90;14.89;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:02:36;2.16;2.15;2.12;1.97;15.75;15.74;15.73;15.65;13.75;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:05:11;1.46;1.46;1.42;1.31;10.46;10.46;10.45;10.38;9.10;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:07:41;0.80;0.79;0.78;0.72;5.75;5.75;5.74;5.71;5.01;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:10:12;0.99;0.98;0.97;0.89;7.12;7.11;7.11;7.07;6.20;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:12:42;7.78;7.76;7.69;7.17;57.31;57.29;57.25;57.02;50.15;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:15:16;51.11;51.01;50.52;47.21;377.08;376.98;376.72;375.23;330.08;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:17:46;16.43;16.41;16.29;15.26;121.92;121.89;121.81;121.39;106.84;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:20:17;9.95;9.94;9.90;9.31;74.33;74.31;74.28;74.05;65.23;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:22:48;4.73;4.73;4.71;4.44;35.46;35.46;35.44;35.34;31.14;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:25:18;4.14;4.13;4.12;3.88;30.97;30.97;30.95;30.86;27.19;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:27:49;3.16;3.16;3.14;2.95;23.54;23.54;23.52;23.45;20.65;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:30:26;2.79;2.79;2.77;2.59;20.70;20.70;20.68;20.61;18.14;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:32:57;2.08;2.08;2.06;1.93;15.42;15.42;15.41;15.35;13.51;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:35:29;1.13;1.13;1.12;1.04;8.31;8.31;8.30;8.26;7.26;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:38:00;0.93;0.93;0.92;0.86;6.86;6.86;6.86;6.83;6.00;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:40:30;0.56;0.56;0.56;0.52;4.17;4.17;4.16;4.15;3.65;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:43:01;0.48;0.48;0.47;0.44;3.54;3.54;3.53;3.52;3.10;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-24T07:45:34;0.42;0.42;0.41;0.39;3.10;3.10;3.09;3.08;2.71;0.58
