sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26181;SDS011;13927;51.534;11.866;2022-11-24T00:00:49;20.08;;;11.20;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:03:15;15.48;;;9.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:05:40;15.55;;;9.82;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:08:06;17.85;;;10.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:10:32;17.20;;;10.57;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:12:58;20.17;;;10.82;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:15:24;18.20;;;10.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:17:49;23.13;;;11.65;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:20:15;17.17;;;10.52;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:22:41;20.30;;;10.23;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:25:07;19.67;;;11.20;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:27:32;25.45;;;11.55;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:29:58;20.45;;;11.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:32:27;22.40;;;11.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:34:54;14.73;;;10.38;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:37:19;18.27;;;9.73;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:39:45;14.38;;;10.02;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:42:11;16.10;;;9.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:44:38;18.52;;;9.48;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:47:04;15.80;;;10.18;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:49:30;17.73;;;9.93;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:51:56;15.35;;;9.50;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:54:22;20.10;;;9.98;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:56:48;16.58;;;10.63;;
26181;SDS011;13927;51.534;11.866;2022-11-24T00:59:14;16.40;;;10.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:01:39;18.38;;;11.35;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:04:06;21.17;;;11.20;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:06:32;16.58;;;10.10;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:08:59;14.63;;;10.27;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:11:27;18.02;;;10.05;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:14:18;20.42;;;10.65;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:16:46;19.45;;;11.55;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:19:12;17.52;;;11.43;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:21:38;23.55;;;12.77;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:24:04;24.52;;;12.52;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:26:30;23.60;;;13.65;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:28:56;22.20;;;12.57;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:31:22;22.63;;;13.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:33:50;22.48;;;13.18;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:36:16;23.23;;;13.10;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:38:42;21.27;;;12.80;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:41:12;22.45;;;12.63;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:43:39;19.02;;;11.50;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:46:18;20.48;;;11.93;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:51:36;19.58;;;12.48;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:54:13;21.02;;;12.27;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:56:45;19.73;;;11.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T01:59:16;21.67;;;12.52;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:01:44;22.88;;;12.85;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:04:13;17.17;;;11.40;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:06:44;18.33;;;11.40;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:11:49;19.00;;;11.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:14:17;18.13;;;12.05;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:16:47;17.38;;;11.82;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:19:24;20.35;;;12.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:22:04;22.35;;;13.65;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:24:37;21.65;;;13.85;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:27:31;23.92;;;14.48;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:29:57;21.45;;;13.80;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:32:23;26.35;;;15.48;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:34:48;28.30;;;15.30;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:37:14;26.00;;;15.02;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:39:40;26.35;;;14.68;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:42:07;23.98;;;14.48;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:44:36;22.73;;;14.65;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:47:10;23.80;;;13.95;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:49:37;20.30;;;13.63;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:52:03;20.95;;;13.52;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:54:30;21.70;;;13.02;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:56:56;22.33;;;13.80;;
26181;SDS011;13927;51.534;11.866;2022-11-24T02:59:22;22.77;;;13.90;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:01:47;18.58;;;12.90;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:04:13;19.35;;;13.18;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:06:39;19.42;;;13.85;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:09:06;21.48;;;13.27;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:11:32;19.20;;;12.98;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:13:57;16.75;;;11.63;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:16:23;16.40;;;10.60;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:18:49;17.35;;;12.10;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:21:16;17.55;;;11.48;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:23:42;16.92;;;11.05;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:26:08;18.85;;;11.73;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:28:36;23.58;;;15.07;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:31:02;32.53;;;22.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:33:28;34.15;;;22.33;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:35:54;24.60;;;16.48;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:38:19;23.83;;;15.90;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:40:45;23.40;;;15.32;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:43:11;22.05;;;13.75;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:45:37;30.75;;;18.10;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:48:02;22.77;;;14.80;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:50:29;23.95;;;14.35;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:52:54;23.63;;;13.95;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:55:20;24.40;;;15.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T03:57:46;28.10;;;17.40;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:00:12;25.63;;;15.57;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:02:38;24.02;;;14.85;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:05:04;22.73;;;14.98;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:07:30;23.33;;;14.20;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:09:56;22.17;;;14.15;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:12:22;27.90;;;19.58;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:15:06;26.23;;;16.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:17:32;24.30;;;14.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:19:58;23.48;;;14.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:22:24;21.67;;;13.57;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:24:49;24.83;;;15.77;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:27:15;17.90;;;13.38;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:29:41;20.63;;;12.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:32:07;20.60;;;12.77;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:34:33;17.13;;;12.93;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:36:59;18.58;;;14.15;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:39:25;19.90;;;13.75;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:41:51;24.98;;;14.98;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:44:16;25.35;;;15.57;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:46:42;18.67;;;12.90;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:49:08;21.58;;;13.80;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:51:36;23.00;;;15.13;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:54:03;23.80;;;16.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:56:30;21.17;;;14.75;;
26181;SDS011;13927;51.534;11.866;2022-11-24T04:58:57;23.08;;;14.85;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:01:23;25.98;;;15.60;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:03:51;22.02;;;14.77;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:06:18;25.13;;;15.57;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:08:48;25.35;;;15.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:11:15;25.15;;;16.23;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:13:42;25.10;;;15.05;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:16:08;26.67;;;15.75;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:18:35;21.60;;;14.38;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:21:01;22.20;;;15.07;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:23:28;22.42;;;15.32;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:25:58;19.38;;;13.38;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:28:25;21.40;;;14.40;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:30:51;24.70;;;15.80;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:33:17;24.95;;;16.40;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:35:46;27.73;;;15.60;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:38:17;25.35;;;15.75;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:40:43;26.92;;;16.05;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:43:12;25.38;;;15.68;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:45:39;26.65;;;16.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:48:06;26.30;;;16.50;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:50:34;26.55;;;16.40;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:53:01;25.60;;;16.13;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:55:33;28.55;;;17.05;;
26181;SDS011;13927;51.534;11.866;2022-11-24T05:58:00;25.38;;;16.15;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:00:29;27.20;;;17.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:02:57;27.42;;;16.30;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:05:23;27.30;;;15.98;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:07:50;25.60;;;16.77;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:10:16;29.48;;;19.48;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:12:44;23.35;;;15.50;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:15:10;28.05;;;17.50;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:17:36;27.63;;;16.73;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:20:03;26.15;;;16.58;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:22:34;25.70;;;16.30;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:24:59;25.23;;;16.08;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:27:25;24.45;;;16.17;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:29:51;25.50;;;16.08;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:32:17;25.88;;;15.27;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:34:43;28.65;;;17.40;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:37:09;24.23;;;16.77;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:39:35;26.48;;;18.40;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:42:01;32.67;;;18.85;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:44:27;26.17;;;17.55;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:46:53;29.75;;;19.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:49:19;28.08;;;17.42;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:51:45;23.42;;;15.98;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:54:14;22.73;;;15.68;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:56:44;22.52;;;14.80;;
26181;SDS011;13927;51.534;11.866;2022-11-24T06:59:15;23.23;;;15.20;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:01:43;28.07;;;16.33;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:04:09;26.42;;;15.93;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:06:35;28.08;;;17.08;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:09:01;23.45;;;16.13;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:33:17;21.13;;;14.48;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:36:00;26.52;;;16.48;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:38:29;26.42;;;17.95;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:41:02;37.08;;;21.95;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:43:31;39.88;;;24.83;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:45:58;33.20;;;23.42;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:48:24;31.20;;;20.20;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:50:51;29.98;;;19.88;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:53:17;28.63;;;18.80;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:55:43;24.67;;;17.30;;
26181;SDS011;13927;51.534;11.866;2022-11-24T07:58:08;26.25;;;17.02;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:00:37;30.10;;;17.88;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:03:03;22.50;;;15.82;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:05:29;26.55;;;17.17;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:07:54;29.40;;;20.23;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:10:20;26.55;;;17.35;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:12:46;33.13;;;22.15;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:15:11;29.80;;;18.17;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:17:37;27.38;;;17.02;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:20:03;27.15;;;19.83;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:22:30;22.88;;;16.27;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:24:59;22.55;;;14.18;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:27:24;20.67;;;13.63;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:29:50;22.08;;;12.82;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:32:16;23.13;;;12.98;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:34:41;21.00;;;13.32;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:37:07;21.75;;;13.52;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:39:33;21.42;;;13.27;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:41:59;23.13;;;14.65;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:44:24;18.17;;;12.77;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:46:52;20.52;;;11.52;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:49:18;19.95;;;10.85;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:51:45;21.00;;;11.57;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:54:12;22.48;;;11.98;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:56:39;21.55;;;13.48;;
26181;SDS011;13927;51.534;11.866;2022-11-24T08:59:06;20.48;;;12.60;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:01:32;17.25;;;11.85;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:03:58;18.80;;;12.10;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:06:25;17.10;;;11.35;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:08:55;19.15;;;12.07;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:11:22;18.65;;;11.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:13:49;18.60;;;11.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:16:16;18.00;;;11.68;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:18:45;16.30;;;10.18;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:21:13;16.80;;;11.30;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:23:44;21.70;;;12.20;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:26:19;16.38;;;11.38;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:28:57;17.92;;;11.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:31:26;16.67;;;10.02;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:33:54;17.33;;;9.65;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:36:21;17.05;;;10.05;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:38:48;18.10;;;9.18;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:41:21;15.63;;;9.52;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:50:34;15.25;;;8.57;;
26181;SDS011;13927;51.534;11.866;2022-11-24T09:55:49;16.05;;;8.65;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:00:59;20.92;;;10.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:03:31;16.27;;;8.80;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:06:19;15.90;;;9.02;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:12:15;16.92;;;8.77;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:23:31;13.63;;;9.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:26:21;15.02;;;8.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:29:00;16.60;;;7.78;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:31:45;14.73;;;7.18;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:36:54;17.10;;;8.55;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:42:38;13.77;;;7.35;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:47:40;13.57;;;6.75;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:52:50;16.52;;;5.10;;
26181;SDS011;13927;51.534;11.866;2022-11-24T10:58:21;15.48;;;6.10;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:00:54;13.38;;;4.95;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:03:32;16.95;;;5.28;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:06:30;13.32;;;4.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:11:31;12.77;;;5.22;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:14:07;11.77;;;4.82;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:16:38;18.38;;;4.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:19:32;16.45;;;5.93;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:24:35;16.88;;;4.50;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:27:03;16.33;;;5.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:29:49;13.25;;;4.20;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:34:50;17.73;;;4.85;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:37:19;20.83;;;5.47;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:39:48;19.23;;;5.90;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:42:18;12.77;;;4.03;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:44:59;12.05;;;4.05;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:47:41;11.25;;;4.32;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:50:13;14.27;;;5.38;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:52:53;12.40;;;4.50;;
26181;SDS011;13927;51.534;11.866;2022-11-24T11:55:43;13.88;;;4.38;;
26181;SDS011;13927;51.534;11.866;2022-11-24T12:09:41;13.68;;;4.53;;
26181;SDS011;13927;51.534;11.866;2022-11-24T12:27:03;14.50;;;4.90;;
26181;SDS011;13927;51.534;11.866;2022-11-24T12:32:49;12.90;;;4.30;;
26181;SDS011;13927;51.534;11.866;2022-11-24T12:38:02;15.18;;;5.25;;
26181;SDS011;13927;51.534;11.866;2022-11-24T12:41:03;13.90;;;4.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T12:43:49;15.43;;;3.88;;
26181;SDS011;13927;51.534;11.866;2022-11-24T12:46:36;17.83;;;4.75;;
26181;SDS011;13927;51.534;11.866;2022-11-24T12:55:42;12.73;;;4.30;;
26181;SDS011;13927;51.534;11.866;2022-11-24T12:58:10;18.55;;;5.43;;
26181;SDS011;13927;51.534;11.866;2022-11-24T13:08:41;15.48;;;5.20;;
26181;SDS011;13927;51.534;11.866;2022-11-24T13:19:33;19.35;;;4.35;;
26181;SDS011;13927;51.534;11.866;2022-11-24T13:22:01;10.77;;;4.07;;
26181;SDS011;13927;51.534;11.866;2022-11-24T13:24:32;14.63;;;5.07;;
26181;SDS011;13927;51.534;11.866;2022-11-24T13:29:39;19.60;;;4.88;;
26181;SDS011;13927;51.534;11.866;2022-11-24T13:56:18;17.70;;;4.82;;
26181;SDS011;13927;51.534;11.866;2022-11-24T13:58:50;10.68;;;3.75;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:01:25;12.15;;;4.07;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:03:57;17.23;;;5.15;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:09:26;17.38;;;5.35;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:12:13;14.75;;;4.65;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:14:51;16.52;;;4.32;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:17:25;14.68;;;4.82;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:19:53;20.40;;;5.25;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:24:53;16.58;;;4.47;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:29:56;20.27;;;4.72;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:32:27;16.65;;;5.20;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:34:53;17.20;;;4.95;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:37:19;19.40;;;4.95;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:39:45;14.02;;;4.63;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:42:19;13.20;;;4.50;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:44:51;17.00;;;4.50;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:50:12;13.23;;;6.67;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:52:53;12.70;;;6.50;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:55:28;16.40;;;7.95;;
26181;SDS011;13927;51.534;11.866;2022-11-24T14:57:56;13.80;;;7.65;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:00:25;12.20;;;7.40;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:05:48;13.23;;;7.00;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:08:15;13.90;;;6.40;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:10:41;16.50;;;7.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:13:18;14.70;;;7.30;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:15:51;13.18;;;6.53;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:21:06;14.40;;;6.88;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:23:32;16.02;;;7.43;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:28:28;17.33;;;6.72;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:30:55;17.55;;;6.65;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:33:33;12.68;;;8.57;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:35:58;15.77;;;8.25;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:38:24;15.38;;;7.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:40:51;10.02;;;5.70;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:45:55;15.07;;;7.20;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:48:22;12.82;;;7.57;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:50:48;12.90;;;7.90;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:55:56;17.17;;;6.88;;
26181;SDS011;13927;51.534;11.866;2022-11-24T15:58:23;17.35;;;8.52;;
26181;SDS011;13927;51.534;11.866;2022-11-24T16:00:49;14.88;;;8.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T16:03:17;15.18;;;10.45;;
26181;SDS011;13927;51.534;11.866;2022-11-24T16:05:43;20.40;;;12.35;;
