sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T00:02:28;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T00:07:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T00:12:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T00:17:27;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T00:22:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T00:27:27;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T00:32:28;11.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T00:37:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T00:47:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T00:52:27;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T00:57:28;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:02:27;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:07:27;11.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:12:27;11.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:17:28;12.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:22:28;12.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:27:28;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:32:28;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:37:28;10.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:42:35;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:47:39;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:52:33;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T01:57:35;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:02:29;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:07:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:12:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:17:27;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:22:38;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:27:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:32:28;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:37:27;12.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:42:30;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:47:27;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:52:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T02:57:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:02:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:07:28;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:12:27;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:17:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:22:27;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:27:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:32:28;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:37:27;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:42:27;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:47:27;12.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:52:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T03:57:27;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T04:02:27;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T04:07:27;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T04:12:28;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T04:17:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T04:22:27;9.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T04:27:27;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T04:32:28;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T04:37:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T04:42:27;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T04:47:30;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T04:57:30;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:02:28;11.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:07:27;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:12:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:17:27;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:22:28;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:27:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:32:27;12.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:37:27;12.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:42:27;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:47:27;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:52:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T05:57:28;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:02:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:07:27;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:12:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:17:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:22:27;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:27:27;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:32:27;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:37:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:42:27;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:47:27;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:52:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T06:57:27;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T07:07:28;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T07:12:27;9.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T07:17:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T07:22:28;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T07:27:27;11.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T07:32:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T07:37:27;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T07:42:28;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T07:47:27;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T07:52:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T07:57:28;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:02:28;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:07:27;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:12:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:17:28;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:22:27;9.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:27:29;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:32:27;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:37:28;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:42:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:47:28;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:52:27;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T08:57:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:02:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:07:27;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:12:27;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:17:28;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:22:28;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:27:28;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:32:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:37:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:42:39;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:47:45;11.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:52:39;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T09:57:32;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T10:02:28;8.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T10:07:35;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T10:12:48;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T10:22:43;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T10:27:32;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T10:32:31;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T10:42:30;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T10:47:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T10:52:29;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T10:57:37;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:02:39;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:07:29;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:12:31;11.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:17:44;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:22:34;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:27:30;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:32:29;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:37:29;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:42:36;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:47:37;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:52:52;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T11:57:40;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T12:03:13;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T12:12:50;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T12:22:42;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T12:27:41;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T12:33:57;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T12:42:42;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T12:47:37;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T12:52:36;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T12:57:35;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T13:02:45;11.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T13:07:46;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T13:12:27;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T13:17:38;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T13:22:32;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T13:27:53;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T13:37:49;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T13:42:28;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T13:47:58;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T13:57:51;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:02:32;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:07:27;9.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:12:29;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:17:30;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:22:32;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:27:33;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:32:27;9.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:37:27;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:42:29;12.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:47:32;12.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:52:30;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T14:57:35;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T15:02:48;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T15:07:33;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T15:12:36;10.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T15:17:30;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T15:23:19;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T15:27:28;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T15:32:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T15:37:28;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T15:42:27;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T15:52:28;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T15:57:28;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:02:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:07:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:12:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:17:28;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:22:27;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:27:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:32:27;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:37:27;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:42:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:47:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:52:27;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T16:57:27;11.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T17:02:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T17:07:28;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T17:17:27;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T17:22:28;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T17:32:28;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T17:37:27;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T17:42:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T17:47:28;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T17:52:28;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T17:57:27;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T18:02:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T18:07:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T18:12:27;12.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T18:22:28;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T18:27:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T18:32:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T18:42:27;11.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T18:47:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T18:52:27;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T18:57:28;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:02:28;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:07:28;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:12:27;9.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:17:28;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:22:28;12.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:27:28;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:32:29;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:37:28;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:42:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:47:27;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:52:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T19:57:28;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:02:27;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:07:27;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:12:27;12.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:17:27;11.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:22:27;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:27:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:32:28;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:37:27;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:42:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:47:27;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:52:27;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T20:57:27;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:02:27;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:07:27;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:12:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:17:27;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:22:27;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:27:27;11.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:32:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:37:26;9.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:42:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:47:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:52:27;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T21:57:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:02:27;9.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:07:29;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:12:27;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:17:28;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:22:27;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:27:27;12.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:32:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:37:27;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:42:27;11.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:47:27;11.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:52:27;11.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T22:57:27;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:02:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:07:27;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:12:27;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:17:26;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:22:27;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:27:27;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:32:27;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:37:28;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:42:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:47:28;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:52:28;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-24T23:57:27;10.9;;;;
