sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2022-11-24T00:00:17;41.88;38.69;47.06;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:00:48;41.65;38.74;44.52;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:01:28;41.86;38.82;58.77;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:01:59;42.22;38.24;63.70;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:02:30;41.45;38.84;45.26;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:03:01;41.49;38.98;45.32;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:03:36;41.43;38.76;45.07;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:04:10;41.34;37.73;44.54;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:04:41;41.37;38.78;44.44;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:05:12;41.43;38.67;44.98;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:05:43;41.39;37.63;44.73;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:06:15;41.35;38.56;45.13;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:06:45;41.46;38.65;45.84;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:07:16;41.30;38.18;44.42;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:07:47;41.28;38.21;44.56;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:08:18;41.48;38.80;44.70;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:08:49;41.71;38.86;44.81;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:09:20;41.38;38.68;45.32;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:09:51;41.34;38.68;44.51;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:10:21;41.29;38.40;44.65;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:10:52;41.39;37.98;45.46;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:11:28;41.47;38.31;45.90;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:11:59;41.28;38.58;44.76;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:12:30;41.46;38.25;44.65;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:13:01;41.42;38.55;45.46;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:13:34;41.55;38.44;45.32;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:14:11;41.46;38.46;45.08;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:14:42;41.35;38.33;44.71;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:15:13;41.39;38.51;44.27;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:15:44;41.58;38.60;44.92;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:16:49;41.38;38.75;44.31;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:17:19;41.36;38.47;44.11;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:17:50;41.31;38.42;43.92;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:18:21;41.32;38.78;44.66;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:18:56;41.28;38.52;44.58;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:19:27;41.34;38.77;44.46;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:19:57;41.33;38.00;44.96;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:20:28;41.24;38.24;44.45;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:20:59;41.23;38.54;44.70;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:21:31;41.32;38.70;44.59;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:22:02;41.44;38.65;44.48;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:22:33;41.30;38.09;44.56;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:23:03;41.44;38.20;45.52;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:23:36;41.46;38.41;44.81;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:24:08;41.39;38.22;44.63;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:24:39;41.37;38.22;44.53;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:25:10;41.42;38.61;45.38;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:25:41;41.32;38.58;44.35;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:26:17;41.45;38.67;44.77;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:26:48;41.52;38.30;44.27;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:27:19;41.30;38.01;44.54;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:27:51;41.34;37.67;44.32;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:28:22;41.31;38.37;44.67;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:28:55;41.23;38.16;44.00;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:29:26;41.37;37.85;44.80;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:29:57;41.63;38.35;45.08;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:30:28;41.59;38.22;45.17;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:31:00;41.22;38.24;44.71;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:31:35;41.27;38.52;44.20;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:32:06;41.65;38.57;45.28;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:32:37;41.86;37.71;52.05;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:33:08;41.67;38.53;45.21;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:33:38;41.60;38.79;44.89;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:34:13;41.44;38.64;44.76;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:34:44;41.31;38.47;45.89;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:35:15;41.47;38.21;44.71;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:35:54;41.42;38.32;44.48;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:36:29;41.40;38.51;44.46;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:37:00;41.35;38.48;44.83;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:37:31;41.48;38.56;44.70;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:38:02;41.25;38.30;44.16;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:38:33;41.29;38.46;44.43;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:39:09;41.40;38.90;45.22;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:39:40;41.52;38.44;44.72;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:40:11;41.39;38.21;44.49;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:40:42;41.43;38.46;44.13;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:41:13;41.24;38.18;45.27;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:41:44;41.22;38.64;44.25;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:42:14;41.32;38.40;45.73;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:42:46;41.26;38.67;44.13;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:43:18;41.52;38.05;45.89;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:43:49;41.37;38.62;44.66;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:44:20;41.23;37.86;44.27;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:44:51;41.34;38.43;44.66;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:45:21;41.43;38.67;44.70;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:45:52;41.37;38.50;44.89;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:46:24;41.38;38.47;44.24;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:46:55;41.36;38.39;45.27;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:47:26;41.41;38.89;44.30;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:47:58;41.19;38.56;44.57;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:48:30;41.43;38.55;45.47;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:49:01;41.45;38.54;45.03;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:49:32;41.20;38.18;43.86;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:50:03;41.19;38.40;44.25;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:50:35;41.27;38.17;44.42;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:51:09;41.22;38.54;44.74;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:51:40;41.36;38.43;44.82;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:52:11;41.31;38.36;44.10;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:52:42;41.28;38.83;45.20;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:53:13;41.38;38.70;44.94;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:53:44;41.28;38.18;44.27;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:54:15;41.30;38.64;44.28;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:54:46;41.32;38.71;44.05;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:55:17;41.14;38.31;43.80;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:55:49;41.50;38.71;45.30;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:56:19;41.21;38.40;44.16;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:56:50;41.28;38.78;44.88;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:57:21;41.42;38.49;45.39;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:57:52;41.37;38.76;44.49;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:58:24;41.31;38.64;44.43;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:58:55;41.46;38.38;45.47;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:59:26;41.27;38.08;44.18;;
73342;Laerm;61578;52.002;5.468;2022-11-24T00:59:57;41.29;38.16;44.36;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:00:27;41.36;38.33;44.50;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:01:10;41.47;38.50;44.52;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:01:41;41.47;38.53;45.11;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:02:12;41.35;38.40;44.33;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:02:42;41.40;38.76;44.66;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:03:15;41.22;38.04;43.96;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:03:46;41.36;38.70;45.10;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:04:17;41.13;38.49;44.14;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:04:48;41.24;38.24;44.19;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:05:18;41.30;37.94;44.23;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:05:49;41.18;38.45;44.18;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:06:23;41.53;38.53;45.40;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:06:54;41.28;38.60;44.65;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:07:25;41.52;38.69;44.72;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:07:56;41.59;38.61;45.12;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:08:26;41.29;38.67;44.01;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:08:57;41.24;38.61;43.95;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:09:28;41.25;38.33;44.62;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:09:58;41.48;38.43;44.39;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:10:30;41.23;38.20;44.46;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:11:40;41.34;38.76;44.45;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:12:29;41.30;38.08;44.39;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:13:00;41.44;38.06;44.72;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:13:31;41.40;38.10;44.27;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:14:02;41.20;38.34;44.26;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:14:32;41.27;37.90;44.57;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:15:03;41.40;38.67;45.11;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:15:35;41.32;38.44;44.09;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:16:17;41.49;38.64;45.46;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:16:50;41.06;38.26;43.72;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:17:21;41.38;38.09;43.90;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:17:52;41.41;38.61;44.65;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:18:22;41.54;38.62;45.34;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:18:54;41.25;38.62;44.59;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:19:25;41.23;37.87;44.70;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:19:56;41.08;38.11;43.93;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:20:26;41.20;38.51;43.98;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:20:57;41.32;38.35;44.35;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:21:28;41.61;38.52;45.54;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:21:59;41.27;37.49;44.03;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:22:29;41.35;38.30;45.11;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:23:00;41.41;38.23;44.54;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:23:31;41.35;38.49;44.66;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:24:02;41.21;38.46;44.01;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:24:33;41.41;38.10;44.20;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:25:05;41.27;38.09;44.47;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:25:39;41.17;38.13;44.14;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:26:13;41.42;37.90;44.72;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:26:45;41.40;38.45;44.20;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:27:15;41.28;38.57;44.81;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:27:46;41.33;38.20;44.50;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:28:17;41.41;38.91;44.54;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:28:53;41.20;38.39;44.08;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:29:24;41.31;38.12;44.35;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:29:55;41.25;38.66;43.97;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:30:26;41.55;38.58;44.91;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:31:02;41.44;38.44;44.46;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:31:34;41.32;38.17;43.93;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:32:06;41.49;38.08;44.90;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:32:36;41.83;38.99;45.27;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:33:07;42.07;38.83;46.03;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:33:39;41.74;39.02;45.05;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:34:10;41.36;38.02;44.49;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:34:42;41.53;38.23;44.11;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:35:13;41.38;38.59;44.82;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:35:44;41.34;38.28;44.11;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:36:15;41.28;38.14;44.21;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:36:45;41.26;38.65;44.01;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:37:16;41.31;38.69;44.54;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:37:47;41.37;38.58;44.38;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:38:18;41.30;38.28;44.47;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:38:50;41.42;38.31;50.36;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:39:21;41.29;37.87;44.34;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:39:52;41.40;38.54;44.54;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:40:22;41.23;37.68;44.29;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:41:09;41.48;38.19;45.21;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:41:40;41.42;38.61;44.88;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:42:11;41.40;38.79;44.10;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:42:49;41.30;38.14;44.50;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:43:20;41.48;38.50;45.04;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:43:53;41.46;38.33;44.47;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:44:28;41.50;38.43;44.38;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:45:36;41.60;38.87;45.10;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:46:40;41.43;38.28;44.51;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:47:51;41.47;38.82;44.89;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:48:35;41.58;38.60;45.14;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:49:16;41.44;37.83;44.95;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:49:53;41.85;38.41;45.74;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:50:25;41.54;38.84;44.77;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:51:13;41.50;38.16;44.61;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:52:07;41.58;38.66;45.62;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:52:49;41.57;38.16;44.78;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:53:24;41.70;38.48;45.21;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:54:27;41.56;37.95;45.69;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:55:08;41.43;37.73;45.43;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:55:42;41.55;38.72;45.68;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:56:14;41.60;38.80;44.55;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:56:52;41.44;38.44;44.44;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:57:36;41.45;38.32;44.63;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:58:18;41.42;38.58;44.47;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:58:58;41.71;38.81;45.20;;
73342;Laerm;61578;52.002;5.468;2022-11-24T01:59:30;41.63;38.69;44.76;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:00:10;41.49;38.76;44.62;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:00:44;41.76;38.40;45.03;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:01:15;41.49;38.90;44.94;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:01:50;41.54;38.12;44.40;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:02:27;41.58;38.30;45.24;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:02:59;41.51;38.80;43.89;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:03:36;41.44;38.28;44.29;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:04:16;41.55;38.74;45.12;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:04:50;41.31;38.63;44.35;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:05:40;41.54;38.53;44.88;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:06:26;41.34;38.68;44.72;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:07:02;41.54;38.85;44.47;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:07:36;41.64;39.04;45.00;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:08:22;41.60;38.65;44.99;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:09:23;41.56;38.23;48.92;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:10:07;41.54;38.69;44.50;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:10:38;41.29;38.27;44.21;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:11:08;41.31;38.63;44.76;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:11:42;41.39;38.10;44.53;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:12:14;42.70;38.76;54.12;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:12:51;41.39;38.71;44.22;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:13:24;41.34;38.36;44.26;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:13:56;41.45;38.48;44.40;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:14:27;41.42;38.45;44.11;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:14:58;41.46;38.19;44.28;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:15:29;41.47;38.64;44.66;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:16:01;41.41;38.11;44.66;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:16:36;41.21;38.41;44.32;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:17:08;41.37;38.42;44.69;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:17:39;41.42;38.45;44.74;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:18:10;41.49;38.75;44.74;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:18:42;41.47;38.60;44.72;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:20:07;41.63;38.77;46.77;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:20:39;41.66;38.75;46.55;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:21:13;41.96;38.56;49.06;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:21:45;42.08;39.14;51.21;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:24:20;41.95;38.76;47.00;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:26:32;41.39;38.13;48.11;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:27:06;41.39;38.14;45.41;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:27:43;41.43;38.71;44.10;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:28:19;41.17;38.17;45.08;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:28:52;41.26;38.14;44.20;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:29:23;41.32;38.37;44.45;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:29:53;41.35;38.37;44.40;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:30:25;41.38;38.10;44.98;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:30:59;41.36;38.34;44.52;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:31:30;41.18;38.39;44.12;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:32:06;41.40;38.01;44.20;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:32:40;41.95;38.06;62.51;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:33:12;41.31;38.62;44.04;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:33:44;41.57;38.39;46.81;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:34:15;41.30;38.59;44.57;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:34:46;41.11;38.48;43.99;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:35:17;41.12;38.25;44.28;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:35:48;41.48;38.70;44.77;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:36:19;41.42;38.10;44.12;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:36:49;41.47;38.30;45.46;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:37:20;41.44;38.87;44.14;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:37:50;41.30;38.03;44.46;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:38:34;41.27;38.46;43.95;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:39:13;41.28;38.32;45.48;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:39:44;41.44;38.71;44.75;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:40:19;41.52;38.30;44.92;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:40:54;41.24;38.98;44.88;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:41:27;41.62;38.40;44.78;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:42:05;41.82;38.86;45.29;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:42:45;41.26;37.77;44.25;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:43:21;41.33;38.38;45.30;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:44:00;41.44;38.17;44.94;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:44:38;41.43;38.30;49.65;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:45:15;41.23;38.18;44.39;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:45:46;41.22;38.69;43.90;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:46:17;41.24;38.65;44.68;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:46:48;41.38;38.45;45.01;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:47:18;41.53;37.87;44.67;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:47:49;41.35;38.64;45.08;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:48:20;41.15;38.48;44.75;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:48:50;41.38;38.41;44.62;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:49:21;41.72;38.95;45.13;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:49:52;41.54;38.44;44.27;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:50:22;41.19;38.46;44.43;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:50:53;41.13;38.01;45.00;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:51:24;41.37;38.08;44.99;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:51:54;41.07;37.90;43.64;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:52:26;41.29;38.65;44.11;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:52:56;41.81;38.86;45.79;;
73342;Laerm;61578;52.002;5.468;2022-11-24T02:53:27;42.07;38.67;45.24;;
