sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2022-11-24T00:00:50;32.52;26.77;44.55;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:03:15;30.80;26.65;38.94;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:05:40;27.95;26.39;31.73;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:08:05;28.21;26.29;32.29;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:10:31;31.89;26.72;42.99;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:12:56;36.80;26.96;47.33;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:15:22;36.28;28.68;45.24;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:17:47;56.03;26.95;75.12;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:20:12;35.60;26.77;47.39;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:22:37;28.32;26.19;35.39;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:25:02;28.05;26.20;37.94;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:27:28;29.11;26.47;46.03;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:29:53;30.99;26.45;39.45;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:32:18;28.17;26.16;45.53;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:34:43;28.73;26.87;34.95;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:37:08;29.64;27.72;39.36;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:39:33;54.01;28.75;70.01;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:41:58;43.99;29.49;64.80;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:44:24;52.24;33.16;69.07;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:46:49;68.77;35.75;84.44;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:49:14;39.77;36.97;47.71;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:51:39;41.87;38.53;56.93;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:54:04;42.63;39.09;48.47;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:56:30;45.17;41.90;54.04;;
68279;Laerm;55108;51.790;10.960;2022-11-24T00:58:56;44.27;41.07;55.34;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:01:22;43.70;39.80;51.37;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:03:48;45.41;40.31;61.13;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:06:17;43.86;39.83;55.28;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:08:43;42.18;37.37;59.50;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:11:13;58.55;37.24;78.82;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:13:39;54.73;37.70;72.58;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:16:05;43.13;36.97;60.06;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:18:30;45.16;39.61;61.04;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:20:56;42.88;37.95;59.86;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:23:21;44.58;40.80;55.48;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:25:46;44.34;39.74;60.53;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:28:12;43.44;37.17;62.47;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:30:37;43.71;35.53;65.04;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:33:02;58.44;35.23;74.26;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:35:27;43.36;35.21;64.32;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:37:53;40.76;35.85;57.63;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:40:18;43.61;36.74;60.93;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:42:47;43.77;38.15;59.55;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:47:50;67.19;38.87;85.54;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:50:16;44.62;35.63;59.35;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:52:46;45.51;32.74;62.72;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:55:14;59.31;33.14;80.68;;
68279;Laerm;55108;51.790;10.960;2022-11-24T01:57:44;36.77;31.45;49.14;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:00:11;39.81;33.19;56.18;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:02:37;39.84;34.76;54.61;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:05:03;45.66;37.69;61.58;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:07:30;46.36;42.17;60.17;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:09:58;62.72;40.19;80.05;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:12:25;44.63;37.24;61.49;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:14:50;59.34;34.81;76.43;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:17:17;39.34;33.72;59.20;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:19:46;42.18;34.11;61.88;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:22:15;67.97;34.27;83.10;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:24:49;38.05;31.79;54.45;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:27:15;37.73;31.78;52.50;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:29:41;67.81;30.01;84.16;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:32:06;56.02;30.01;73.36;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:34:33;35.90;30.01;55.47;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:36:58;33.78;29.72;48.02;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:39:23;40.50;29.92;59.81;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:41:50;64.97;30.27;83.60;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:44:17;35.57;30.68;53.49;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:46:44;68.13;31.65;86.07;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:49:09;36.18;30.77;54.08;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:51:34;35.90;30.39;51.65;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:53:59;37.93;30.22;54.35;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:56:25;38.75;30.03;49.84;;
68279;Laerm;55108;51.790;10.960;2022-11-24T02:58:50;37.54;29.88;52.51;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:01:15;64.43;33.03;80.91;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:03:40;38.79;32.24;49.45;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:06:06;41.46;32.75;58.00;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:08:31;37.50;30.69;62.83;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:10:56;50.51;31.81;64.76;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:13:21;57.40;31.03;77.19;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:15:46;52.72;30.87;71.36;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:18:12;36.32;30.98;51.54;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:20:37;43.97;30.54;64.01;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:23:02;57.22;29.39;75.69;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:25:27;61.73;31.00;79.47;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:27:54;38.95;31.07;53.92;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:30:19;36.22;29.07;52.16;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:32:44;41.72;29.95;60.50;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:35:10;67.98;31.04;83.87;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:37:36;59.37;29.88;74.84;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:40:01;67.70;32.13;88.29;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:42:26;66.49;35.76;83.77;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:44:51;42.01;34.88;58.41;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:47:16;42.55;33.53;65.44;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:49:41;66.31;31.97;86.25;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:52:07;53.98;31.18;70.26;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:54:32;56.89;30.82;75.00;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:56:57;55.34;30.23;73.05;;
68279;Laerm;55108;51.790;10.960;2022-11-24T03:59:22;52.80;30.47;68.76;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:01:48;57.56;28.86;77.27;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:04:13;56.00;29.17;73.34;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:06:38;56.89;29.35;75.77;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:09:03;57.73;31.10;71.75;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:11:29;49.55;34.44;70.14;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:14:12;67.32;38.80;82.27;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:16:37;65.55;38.64;84.10;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:19:03;59.30;37.38;75.03;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:21:28;64.48;39.97;82.22;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:23:53;68.05;40.15;83.42;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:26:18;62.02;36.82;80.10;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:28:43;68.26;39.32;83.47;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:31:09;66.04;38.89;82.06;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:33:34;69.64;43.23;83.01;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:35:59;69.31;36.97;85.53;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:38:24;69.43;41.97;81.38;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:40:49;64.32;38.63;83.53;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:43:14;70.59;38.80;87.43;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:45:44;64.26;41.40;81.01;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:48:09;65.15;42.82;80.21;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:50:34;66.99;41.41;80.45;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:53:00;68.82;39.12;84.60;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:55:25;63.02;41.00;76.18;;
68279;Laerm;55108;51.790;10.960;2022-11-24T04:57:50;64.39;38.65;78.24;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:00:16;68.28;42.47;81.68;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:02:41;66.97;41.01;79.10;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:05:06;62.62;38.17;75.76;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:07:31;66.71;40.77;82.64;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:09:57;64.20;38.98;79.10;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:12:40;68.58;37.70;83.54;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:15:06;63.21;36.87;76.84;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:17:32;60.59;37.19;73.71;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:19:58;64.06;36.50;76.42;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:22:24;69.07;42.71;80.35;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:24:49;68.20;41.95;84.92;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:27:14;69.40;40.35;83.73;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:29:39;66.97;40.90;79.71;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:32:05;67.11;36.09;82.65;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:34:31;66.62;45.10;77.49;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:36:57;65.78;37.10;79.04;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:39:26;69.66;43.42;83.16;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:41:52;70.59;48.47;86.02;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:44:17;68.46;45.83;81.34;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:46:42;64.10;44.29;76.05;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:49:07;71.58;47.46;83.10;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:51:33;68.36;46.32;76.45;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:53:58;68.87;42.28;83.71;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:56:23;65.68;42.61;80.75;;
68279;Laerm;55108;51.790;10.960;2022-11-24T05:58:48;68.57;47.44;79.72;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:01:13;70.21;45.67;83.70;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:03:40;68.39;44.63;80.77;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:06:05;68.64;45.01;86.54;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:08:30;70.63;46.39;81.92;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:10:58;66.37;42.21;79.26;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:13:40;65.32;43.66;76.23;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:16:06;68.10;44.48;79.64;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:18:31;68.08;44.77;81.58;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:20:56;69.90;51.73;80.13;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:23:21;68.74;47.29;79.82;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:25:46;66.31;43.11;79.80;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:28:11;69.60;50.61;84.84;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:30:37;67.50;44.88;81.33;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:33:02;67.20;41.45;79.63;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:35:27;69.90;49.15;82.22;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:37:52;72.37;50.96;83.58;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:40:17;69.24;46.50;84.45;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:42:48;68.12;48.97;78.57;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:45:13;66.46;40.11;76.10;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:47:38;67.27;42.71;80.22;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:50:03;67.45;50.54;78.91;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:52:29;68.40;49.26;80.65;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:54:54;69.48;46.22;80.54;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:57:19;68.30;48.58;79.04;;
68279;Laerm;55108;51.790;10.960;2022-11-24T06:59:45;69.65;49.62;80.59;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:02:10;68.65;46.07;82.06;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:04:35;68.31;46.44;80.97;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:07:01;74.34;47.46;90.66;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:09:26;67.96;46.11;81.59;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:11:53;68.82;45.49;80.04;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:14:18;69.45;49.84;80.14;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:16:43;69.23;46.55;83.38;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:19:09;68.19;44.48;79.40;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:21:34;66.06;45.55;78.13;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:24:00;67.35;42.55;79.74;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:26:25;70.10;45.80;85.88;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:28:50;66.34;45.86;78.57;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:31:17;69.67;45.62;81.38;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:33:43;70.65;46.71;84.78;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:36:11;69.24;45.02;81.12;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:38:36;71.03;52.56;82.78;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:41:02;67.92;46.76;82.00;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:43:29;69.42;46.19;81.89;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:45:55;70.18;47.71;84.46;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:48:20;64.30;44.33;80.77;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:50:45;65.40;44.76;77.47;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:53:10;69.57;47.78;82.77;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:55:35;69.64;48.91;80.64;;
68279;Laerm;55108;51.790;10.960;2022-11-24T07:58:01;69.51;47.47;80.04;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:00:26;66.03;46.19;83.21;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:02:52;69.34;49.12;81.22;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:05:17;70.20;49.62;82.69;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:07:42;69.82;49.74;82.79;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:10:07;68.59;48.51;83.19;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:12:33;72.01;52.40;82.43;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:14:58;69.87;49.23;87.07;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:17:23;66.23;44.62;79.78;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:19:49;66.86;43.89;81.88;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:22:14;70.80;46.10;81.52;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:24:39;71.50;54.55;83.06;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:27:10;73.80;62.79;89.96;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:29:35;75.56;66.74;99.99;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:32:00;71.83;64.31;91.24;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:34:25;70.78;52.02;86.35;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:36:51;69.35;54.69;86.59;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:39:16;70.53;54.38;83.41;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:41:41;69.14;49.48;80.07;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:44:07;67.63;49.75;86.97;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:46:34;66.45;50.56;76.10;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:48:59;69.41;52.62;85.00;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:51:24;67.62;48.74;76.92;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:53:57;68.66;49.14;80.73;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:56:23;68.11;44.13;80.24;;
68279;Laerm;55108;51.790;10.960;2022-11-24T08:58:48;68.73;45.97;81.67;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:01:14;69.62;50.35;81.97;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:03:41;70.28;50.77;81.59;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:06:07;69.09;46.87;79.93;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:08:33;70.66;46.88;84.25;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:11:02;70.93;63.67;79.57;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:13:28;71.25;64.70;83.01;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:15:53;76.10;65.18;90.07;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:18:18;72.60;64.86;85.15;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:20:43;69.61;47.61;83.27;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:23:09;69.61;48.26;83.40;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:25:34;68.57;48.77;82.93;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:27:59;72.10;48.24;82.85;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:30:24;68.58;46.05;81.80;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:32:49;67.68;42.46;82.57;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:35:15;64.74;49.51;75.63;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:37:40;67.97;50.47;76.24;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:40:08;69.03;51.32;81.86;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:42:47;70.57;52.18;84.81;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:45:18;71.31;55.72;84.21;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:50:37;72.10;49.72;88.62;;
68279;Laerm;55108;51.790;10.960;2022-11-24T09:55:43;73.44;59.23;100.08;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:00:41;76.36;64.76;90.11;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:03:11;69.41;46.09;80.77;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:05:39;69.66;49.03;81.90;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:08:11;68.47;50.76;87.27;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:10:43;64.32;50.22;77.16;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:13:20;68.51;50.40;79.88;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:21:05;70.23;52.02;82.12;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:26:28;68.07;51.53;79.41;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:28:56;69.29;48.68;83.48;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:33:47;67.32;52.65;81.76;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:36:19;77.45;54.46;101.96;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:38:51;69.60;44.92;80.41;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:41:23;69.33;49.37;81.39;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:43:50;69.69;45.98;84.73;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:46:23;65.04;44.41;76.43;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:48:54;66.82;40.96;82.99;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:54:15;67.72;46.20;83.78;;
68279;Laerm;55108;51.790;10.960;2022-11-24T10:56:41;67.50;53.66;79.23;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:01:51;69.75;52.88;83.66;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:04:17;70.16;52.15;83.34;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:06:44;68.74;53.50;82.56;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:11:35;69.12;44.68;82.17;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:14:01;68.45;43.19;81.67;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:18:55;66.82;44.47;83.17;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:21:26;69.01;47.86;81.36;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:23:52;70.97;50.64;83.66;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:26:19;66.76;46.88;82.16;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:32:15;69.08;43.88;81.96;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:34:41;66.78;44.28;78.08;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:37:07;70.64;47.79;83.68;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:39:37;69.71;42.74;83.19;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:42:12;71.01;43.42;86.09;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:44:40;69.72;49.20;86.13;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:47:11;66.87;47.80;78.23;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:49:39;66.23;41.68;77.64;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:52:11;69.67;46.42;82.80;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:57:10;69.33;47.39;79.47;;
68279;Laerm;55108;51.790;10.960;2022-11-24T11:59:52;66.24;48.63;79.84;;
68279;Laerm;55108;51.790;10.960;2022-11-24T12:02:33;69.73;50.06;81.75;;
68279;Laerm;55108;51.790;10.960;2022-11-24T12:18:10;69.74;52.86;83.46;;
68279;Laerm;55108;51.790;10.960;2022-11-24T12:20:51;69.19;47.76;82.63;;
68279;Laerm;55108;51.790;10.960;2022-11-24T12:23:40;65.84;43.29;84.73;;
68279;Laerm;55108;51.790;10.960;2022-11-24T12:34:27;68.83;48.04;80.01;;
68279;Laerm;55108;51.790;10.960;2022-11-24T12:45:00;69.40;50.36;83.03;;
68279;Laerm;55108;51.790;10.960;2022-11-24T12:50:09;68.30;46.43;90.56;;
68279;Laerm;55108;51.790;10.960;2022-11-24T12:55:08;68.29;48.81;79.92;;
68279;Laerm;55108;51.790;10.960;2022-11-24T12:57:38;62.76;45.70;74.99;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:00:06;69.45;53.41;81.93;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:02:40;67.76;49.09;81.54;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:05:19;69.26;49.64;81.86;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:07:46;66.98;43.46;77.56;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:12:58;68.66;43.86;81.04;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:15:25;67.64;50.27;76.74;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:17:50;68.53;45.22;84.23;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:22:47;69.01;47.49;80.51;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:25:15;69.46;44.09;83.32;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:27:42;66.43;48.18;76.26;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:30:51;69.16;48.19;80.56;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:35:36;68.60;46.93;79.07;;
68279;Laerm;55108;51.790;10.960;2022-11-24T13:38:02;69.83;54.96;84.02;;
