sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:01:40;7.96;7.59;5.73;3.25;26.37;26.29;25.77;23.22;16.95;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:04:05;8.25;7.86;5.94;3.37;27.38;27.29;26.76;24.12;17.62;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:06:33;8.84;8.41;6.26;3.41;27.71;27.61;27.02;24.07;17.15;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:09:00;9.25;8.79;6.50;3.46;28.19;28.08;27.45;24.31;17.08;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:11:30;8.48;8.05;5.94;3.16;25.70;25.60;25.02;22.13;15.51;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:13:57;9.27;8.81;6.50;3.46;28.14;28.03;27.40;24.24;17.00;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:16:27;8.98;8.54;6.34;3.43;27.91;27.81;27.20;24.19;17.16;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:18:55;8.49;8.09;6.10;3.45;27.98;27.89;27.34;24.61;17.92;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:21:23;8.90;8.49;6.45;3.71;30.14;30.05;29.48;26.68;19.65;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:23:50;7.60;7.26;5.58;3.31;26.81;26.73;26.26;23.94;17.92;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:26:23;7.87;7.52;5.76;3.39;27.47;27.39;26.90;24.48;18.24;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:28:51;8.37;7.99;6.12;3.60;29.20;29.11;28.59;26.01;19.39;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:31:24;8.54;8.14;6.16;3.50;28.45;28.36;27.81;25.08;18.36;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:33:52;8.88;8.46;6.36;3.57;28.99;28.89;28.31;25.43;18.45;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:36:20;9.27;8.82;6.60;3.65;29.67;29.57;28.96;25.91;18.63;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:38:47;9.13;8.71;6.59;3.76;30.52;30.42;29.84;26.93;19.73;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:41:16;7.81;7.48;5.83;3.58;29.01;28.93;28.48;26.20;19.98;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:43:41;8.20;7.85;6.09;3.70;29.99;29.90;29.42;27.00;20.48;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:46:07;8.34;7.97;6.13;3.65;29.58;29.50;28.99;26.46;19.85;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:48:33;8.47;8.09;6.17;3.59;29.12;29.03;28.50;25.86;19.16;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:51:00;9.60;9.15;6.92;3.94;32.00;31.90;31.28;28.22;20.65;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:53:28;9.38;8.95;6.79;3.89;31.57;31.47;30.87;27.90;20.50;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:55:54;10.11;9.61;7.15;3.88;31.56;31.44;30.77;27.39;19.47;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T00:58:20;10.01;9.54;7.22;4.11;33.33;33.22;32.58;29.38;21.50;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:00:46;10.25;9.77;7.34;4.10;33.29;33.18;32.51;29.17;21.11;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:03:13;9.73;9.26;6.93;3.82;31.07;30.96;30.32;27.12;19.48;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:05:39;9.27;8.83;6.62;3.68;29.94;29.83;29.23;26.20;18.91;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:08:05;10.20;9.70;7.21;3.91;31.78;31.66;30.98;27.56;19.57;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:10:31;10.36;9.84;7.24;3.81;31.01;30.89;30.18;26.61;18.53;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:12:57;10.69;10.14;7.38;3.75;30.57;30.44;29.68;25.90;17.58;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:15:22;10.40;9.88;7.25;3.79;30.86;30.74;30.02;26.42;18.31;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:17:47;10.18;9.68;7.15;3.80;30.96;30.84;30.14;26.68;18.72;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:20:13;9.24;8.80;6.62;3.71;30.14;30.04;29.44;26.44;19.18;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:22:39;10.32;9.83;7.37;4.11;33.37;33.26;32.58;29.21;21.10;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:25:05;10.57;10.05;7.44;4.00;32.53;32.41;31.69;28.12;19.85;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:27:31;11.21;10.66;7.90;4.26;34.65;34.52;33.76;29.99;21.22;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:29:56;10.62;10.10;7.48;4.01;32.67;32.54;31.82;28.23;19.92;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:32:22;12.98;12.32;9.00;4.64;37.80;37.65;36.74;32.20;22.09;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:34:47;12.28;11.64;8.41;4.19;34.24;34.09;33.20;28.80;19.27;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:37:13;12.44;11.78;8.50;4.21;34.37;34.22;33.32;28.83;19.19;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:39:38;12.01;11.38;8.19;4.03;32.89;32.74;31.87;27.52;18.21;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:42:04;12.94;12.25;8.79;4.28;34.98;34.82;33.87;29.15;19.14;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:44:29;12.56;11.90;8.63;4.33;35.34;35.18;34.28;29.80;20.05;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:49:50;11.62;11.02;8.02;4.07;33.19;33.05;32.23;28.11;19.08;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:52:21;12.91;12.22;8.76;4.25;34.74;34.58;33.63;28.91;18.92;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:54:56;12.79;12.09;8.62;4.09;33.48;33.32;32.37;27.62;17.75;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T01:57:27;12.13;11.49;8.26;4.05;33.09;32.94;32.05;27.65;18.25;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:00:00;13.72;12.97;9.23;4.36;35.68;35.50;34.48;29.37;18.78;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:02:29;13.53;12.81;9.18;4.44;36.30;36.14;35.14;30.18;19.72;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:04:58;12.96;12.28;8.87;4.40;35.90;35.74;34.81;30.14;20.09;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:07:28;13.44;12.73;9.14;4.45;36.41;36.24;35.26;30.36;19.96;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:09:54;13.55;12.82;9.16;4.39;35.90;35.73;34.73;29.73;19.27;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:12:23;13.26;12.54;8.93;4.23;34.66;34.50;33.51;28.58;18.35;0.97
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:14:51;12.88;12.21;8.83;4.41;36.02;35.86;34.93;30.32;20.32;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:17:18;12.32;11.69;8.50;4.31;35.20;35.05;34.17;29.81;20.23;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:22:11;14.21;13.44;9.59;4.57;37.43;37.26;36.20;30.95;19.97;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:24:50;13.30;12.58;8.99;4.31;35.24;35.07;34.09;29.18;18.90;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:27:20;14.01;13.24;9.39;4.39;35.94;35.76;34.71;29.45;18.66;0.97
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:29:46;13.84;13.08;9.25;4.28;35.06;34.88;33.84;28.61;17.96;0.97
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:32:13;13.55;12.82;9.17;4.41;36.06;35.89;34.89;29.90;19.43;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:34:40;13.50;12.76;9.10;4.32;35.34;35.17;34.16;29.15;18.74;0.96
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:37:05;13.42;12.69;9.07;4.34;35.47;35.31;34.31;29.36;18.99;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:39:31;14.83;14.01;9.94;4.64;37.99;37.80;36.68;31.12;19.70;0.96
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:42:07;13.18;12.45;8.79;4.03;33.05;32.88;31.88;26.88;16.74;0.97
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:44:40;13.22;12.51;8.95;4.30;35.21;35.05;34.07;29.21;18.99;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:47:11;14.22;13.44;9.59;4.57;37.36;37.18;36.13;30.86;19.89;0.94
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:49:37;13.57;12.82;9.07;4.20;34.44;34.27;33.24;28.13;17.68;0.96
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:52:03;13.62;12.86;9.08;4.16;34.15;33.97;32.93;27.77;17.30;0.97
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:54:30;12.18;11.51;8.20;3.88;31.77;31.62;30.71;26.18;16.79;0.96
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:56:55;11.27;10.68;7.71;3.82;31.21;31.07;30.26;26.20;17.46;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T02:59:21;11.37;10.77;7.81;3.92;32.00;31.86;31.05;26.99;18.17;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:01:47;10.93;10.37;7.56;3.86;31.51;31.38;30.61;26.76;18.25;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:04:12;10.75;10.18;7.35;3.64;29.73;29.59;28.82;24.94;16.61;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:06:38;10.43;9.89;7.21;3.67;29.98;29.85;29.11;25.44;17.32;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:09:04;10.77;10.22;7.46;3.84;31.27;31.15;30.39;26.61;18.23;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:11:29;9.56;9.09;6.75;3.65;29.69;29.58;28.93;25.73;18.24;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:13:55;9.34;8.90;6.67;3.71;30.12;30.02;29.40;26.34;19.00;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:16:20;10.24;9.73;7.20;3.84;31.24;31.12;30.43;26.95;18.94;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:18:46;9.75;9.26;6.81;3.57;29.09;28.97;28.30;24.94;17.33;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:21:11;9.03;8.59;6.35;3.40;27.67;27.57;26.95;23.89;16.83;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:23:37;7.61;7.24;5.41;2.98;24.20;24.11;23.61;21.10;15.13;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:26:09;6.99;6.65;5.00;2.79;22.65;22.57;22.11;19.84;14.35;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:28:36;6.80;6.47;4.78;2.54;20.69;20.61;20.14;17.82;12.51;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:31:02;6.04;5.74;4.23;2.24;18.23;18.16;17.75;15.68;10.96;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:33:28;5.53;5.26;3.94;2.19;17.80;17.73;17.37;15.56;11.22;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:35:53;5.62;5.35;4.01;2.23;18.11;18.04;17.67;15.84;11.42;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:38:19;5.37;5.12;3.84;2.14;17.43;17.37;17.02;15.27;11.04;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:40:44;5.35;5.10;3.83;2.14;17.42;17.36;17.01;15.27;11.07;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:43:10;5.77;5.49;4.12;2.29;18.60;18.53;18.15;16.26;11.73;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:45:35;5.83;5.55;4.17;2.32;18.87;18.80;18.42;16.52;11.94;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:48:01;6.08;5.80;4.38;2.48;20.12;20.05;19.66;17.71;12.92;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:50:26;6.46;6.17;4.72;2.76;22.41;22.35;21.94;19.94;14.83;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:52:52;7.08;6.76;5.18;3.04;24.66;24.59;24.15;21.96;16.36;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:55:17;7.38;7.06;5.45;3.28;26.58;26.51;26.06;23.85;17.99;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T03:57:43;7.09;6.77;5.16;3.01;24.41;24.33;23.89;21.68;16.08;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:00:09;7.26;6.93;5.30;3.10;25.12;25.04;24.59;22.34;16.60;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:02:34;6.05;5.79;4.54;2.82;22.80;22.74;22.40;20.66;15.83;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:05:00;6.87;6.56;5.01;2.92;23.71;23.64;23.21;21.08;15.65;0.82
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:07:25;6.87;6.56;5.02;2.95;23.91;23.84;23.41;21.29;15.85;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:09:51;6.53;6.24;4.76;2.78;22.58;22.51;22.10;20.07;14.91;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:12:16;6.78;6.47;4.93;2.86;23.21;23.14;22.72;20.59;15.24;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:14:42;6.65;6.34;4.80;2.74;22.20;22.13;21.71;19.59;14.35;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:17:07;5.82;5.55;4.20;2.39;19.36;19.30;18.93;17.06;12.47;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:19:33;4.22;4.04;3.10;1.84;14.92;14.87;14.61;13.33;9.98;0.80
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:21:58;4.28;4.09;3.14;1.86;15.10;15.06;14.80;13.49;10.10;0.81
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:24:24;4.38;4.19;3.21;1.89;15.31;15.26;14.99;13.65;10.18;0.83
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:26:49;4.54;4.33;3.27;1.86;15.07;15.02;14.73;13.28;9.70;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:29:14;3.79;3.61;2.75;1.58;12.85;12.81;12.57;11.37;8.38;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:31:40;4.03;3.84;2.89;1.63;13.26;13.22;12.96;11.66;8.49;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:34:05;3.87;3.69;2.79;1.58;12.83;12.79;12.54;11.30;8.25;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:36:31;3.45;3.29;2.47;1.39;11.29;11.26;11.03;9.92;7.20;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:38:56;3.97;3.77;2.80;1.51;12.31;12.27;12.00;10.67;7.56;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:41:22;4.91;4.67;3.45;1.84;15.00;14.94;14.61;12.94;9.10;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:43:48;3.48;3.31;2.44;1.30;10.55;10.51;10.27;9.08;6.36;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:46:13;3.46;3.29;2.44;1.32;10.76;10.72;10.49;9.33;6.62;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:48:39;3.42;3.26;2.43;1.34;10.89;10.85;10.63;9.50;6.81;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:51:05;3.27;3.11;2.31;1.24;10.08;10.04;9.82;8.72;6.15;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:53:31;3.22;3.06;2.25;1.18;9.58;9.54;9.32;8.21;5.69;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:55:56;2.98;2.83;2.09;1.12;9.11;9.07;8.87;7.86;5.53;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T04:58:22;2.76;2.62;1.95;1.05;8.57;8.54;8.36;7.43;5.27;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:00:47;3.16;3.01;2.23;1.21;9.84;9.80;9.59;8.53;6.05;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:03:13;2.37;2.26;1.69;0.94;7.66;7.63;7.48;6.70;4.84;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:05:38;2.48;2.36;1.78;1.01;8.19;8.16;8.00;7.20;5.25;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:08:04;2.40;2.28;1.73;0.99;8.00;7.97;7.82;7.06;5.17;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:10:29;2.31;2.20;1.67;0.95;7.72;7.70;7.55;6.82;5.00;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:12:55;2.39;2.28;1.73;1.00;8.12;8.09;7.94;7.19;5.31;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:15:22;2.47;2.36;1.80;1.05;8.51;8.48;8.33;7.56;5.61;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:17:48;2.47;2.36;1.78;1.01;8.17;8.14;7.98;7.19;5.24;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:20:13;3.11;2.95;2.18;1.16;9.44;9.40;9.19;8.13;5.70;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:22:39;2.89;2.74;2.00;1.02;8.33;8.29;8.09;7.07;4.82;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:25:04;3.42;3.24;2.34;1.17;9.55;9.51;9.26;8.04;5.39;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:27:30;4.84;4.58;3.29;1.60;13.09;13.03;12.68;10.92;7.17;0.95
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:29:55;3.64;3.45;2.50;1.24;10.14;10.09;9.83;8.52;5.69;0.93
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:32:21;4.78;4.55;3.36;1.79;14.60;14.54;14.22;12.59;8.85;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:34:46;4.29;4.08;3.04;1.65;13.43;13.39;13.10;11.67;8.30;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:37:12;3.12;2.96;2.17;1.13;9.19;9.16;8.94;7.86;5.43;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:39:37;2.98;2.83;2.07;1.06;8.65;8.61;8.40;7.36;5.03;0.92
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:42:03;3.32;3.15;2.31;1.19;9.73;9.69;9.45;8.30;5.71;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:44:30;3.70;3.51;2.58;1.34;10.92;10.88;10.62;9.34;6.45;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:46:56;3.48;3.31;2.45;1.32;10.73;10.69;10.46;9.28;6.56;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:49:21;2.69;2.56;1.92;1.06;8.62;8.59;8.41;7.52;5.41;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:51:47;2.88;2.75;2.07;1.16;9.45;9.42;9.23;8.30;6.03;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:54:12;3.52;3.35;2.50;1.38;11.22;11.18;10.94;9.78;7.02;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:56:38;3.87;3.68;2.75;1.52;12.36;12.32;12.07;10.79;7.76;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T05:59:03;3.26;3.11;2.35;1.34;10.89;10.86;10.65;9.61;7.04;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:01:28;3.14;2.99;2.26;1.28;10.37;10.33;10.13;9.12;6.65;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:03:54;2.80;2.67;2.01;1.12;9.13;9.10;8.91;8.00;5.80;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:06:19;3.56;3.39;2.56;1.46;11.84;11.80;11.57;10.44;7.63;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:08:45;3.82;3.63;2.72;1.50;12.17;12.12;11.87;10.61;7.62;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:11:10;3.80;3.61;2.66;1.41;11.45;11.41;11.15;9.85;6.88;0.91
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:13:36;4.75;4.51;3.35;1.80;14.68;14.63;14.31;12.71;8.99;0.90
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:16:01;4.45;4.23;3.16;1.74;14.11;14.06;13.76;12.29;8.80;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:18:27;4.35;4.15;3.12;1.75;14.21;14.16;13.88;12.47;9.05;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:20:52;4.12;3.93;2.95;1.65;13.42;13.38;13.11;11.77;8.53;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:23:17;4.70;4.47;3.33;1.82;14.77;14.72;14.40;12.84;9.15;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:25:43;4.43;4.22;3.14;1.71;13.92;13.87;13.58;12.10;8.62;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:28:08;4.56;4.34;3.25;1.80;14.65;14.60;14.30;12.81;9.23;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:30:34;4.50;4.29;3.24;1.84;14.91;14.86;14.58;13.14;9.59;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:32:59;4.56;4.35;3.28;1.86;15.08;15.03;14.74;13.27;9.68;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:35:25;4.89;4.66;3.50;1.96;15.94;15.89;15.57;13.98;10.13;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:37:50;4.99;4.76;3.62;2.08;16.89;16.83;16.52;14.94;11.00;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:40:16;4.96;4.72;3.56;2.00;16.28;16.22;15.90;14.30;10.40;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:42:41;5.23;4.99;3.77;2.13;17.33;17.27;16.94;15.26;11.14;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:45:07;5.44;5.17;3.82;2.03;16.51;16.45;16.08;14.23;9.98;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:47:33;6.36;6.04;4.43;2.30;18.76;18.69;18.24;16.03;11.07;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:49:58;5.92;5.62;4.11;2.13;17.36;17.29;16.88;14.81;10.20;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:52:24;6.33;6.02;4.44;2.36;19.18;19.11;18.67;16.51;11.56;0.88
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:54:49;6.42;6.10;4.54;2.47;20.09;20.01;19.58;17.44;12.41;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:57:14;6.21;5.92;4.43;2.46;19.98;19.91;19.51;17.47;12.59;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T06:59:40;6.04;5.75;4.27;2.32;18.84;18.77;18.37;16.34;11.61;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:02:05;7.80;7.41;5.46;2.89;23.55;23.46;22.92;20.25;14.16;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:04:33;7.47;7.09;5.15;2.61;21.31;21.22;20.69;18.04;12.24;0.89
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:06:59;7.42;7.05;5.17;2.70;22.02;21.93;21.41;18.85;13.06;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:09:24;6.35;6.04;4.47;2.39;19.43;19.36;18.92;16.77;11.80;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:11:50;6.82;6.49;4.83;2.63;21.40;21.33;20.87;18.60;13.25;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:14:15;6.98;6.65;4.96;2.73;22.20;22.12;21.66;19.35;13.87;0.84
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:16:41;7.43;7.06;5.19;2.72;22.19;22.10;21.59;19.03;13.23;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:19:07;7.33;6.96;5.13;2.71;22.06;21.98;21.47;18.96;13.24;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:21:33;7.42;7.06;5.26;2.86;23.29;23.20;22.71;20.23;14.41;0.86
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:23:59;8.01;7.61;5.64;3.02;24.58;24.49;23.94;21.23;14.97;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:26:24;7.84;7.46;5.54;3.01;24.46;24.37;23.84;21.22;15.08;0.87
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:28:50;7.41;7.06;5.34;3.03;24.62;24.54;24.07;21.70;15.86;0.85
70524;SPS30;58081;51.03017490;4.46580645;2022-11-24T07:31:18;7.64;7.29;5.53;3.17;25.75;25.67;25.18;22.76;16.74;0.84
