sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45548;SDS011;31270;48.328;10.096;2022-11-24T00:01:28;14.37;;;6.77;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:04:02;13.73;;;8.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:06:29;16.70;;;10.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:08:56;19.33;;;8.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:11:24;12.77;;;7.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:13:54;10.63;;;6.77;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:16:22;12.07;;;7.20;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:18:50;11.97;;;6.93;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:21:17;17.33;;;7.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:23:44;15.73;;;8.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:26:11;11.63;;;7.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:28:39;13.13;;;6.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:31:13;12.67;;;6.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:33:40;9.50;;;6.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:36:06;10.23;;;6.87;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:38:32;10.60;;;6.57;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:40:58;11.93;;;6.43;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:43:23;9.83;;;6.53;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:45:49;10.47;;;6.47;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:48:15;11.40;;;6.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:50:40;13.03;;;6.67;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:53:06;12.03;;;6.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:55:32;13.50;;;6.47;;
45548;SDS011;31270;48.328;10.096;2022-11-24T00:57:57;10.17;;;5.93;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:00:23;9.27;;;6.00;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:02:50;11.13;;;6.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:05:16;8.57;;;6.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:07:42;8.47;;;6.43;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:10:08;10.13;;;6.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:12:34;9.33;;;6.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:15:00;10.93;;;6.93;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:17:25;7.83;;;5.83;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:19:51;9.90;;;5.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:22:16;10.33;;;6.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:24:42;8.80;;;5.97;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:27:08;8.80;;;6.23;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:29:33;12.83;;;6.77;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:31:59;7.67;;;5.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:34:25;9.93;;;5.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:36:50;11.37;;;5.90;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:39:16;8.03;;;5.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:41:42;10.17;;;5.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:44:21;11.83;;;5.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:46:49;8.57;;;5.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:49:46;7.77;;;5.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:52:18;6.57;;;5.00;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:54:51;9.93;;;6.23;;
45548;SDS011;31270;48.328;10.096;2022-11-24T01:59:53;9.00;;;5.57;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:02:30;8.93;;;5.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:04:57;7.90;;;4.97;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:07:27;9.00;;;6.23;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:09:53;5.67;;;4.97;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:12:22;7.93;;;5.17;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:14:50;6.93;;;4.77;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:17:17;9.20;;;5.03;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:19:46;13.70;;;5.43;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:25:31;7.23;;;5.07;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:28:11;12.10;;;5.17;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:30:40;8.70;;;6.00;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:33:06;9.10;;;5.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:35:32;9.87;;;5.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:37:57;7.23;;;5.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:40:24;8.07;;;5.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:42:59;6.77;;;5.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:45:32;6.93;;;4.90;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:47:58;7.03;;;5.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:50:23;6.60;;;4.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:52:49;5.30;;;4.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:55:14;5.97;;;4.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T02:57:40;5.63;;;4.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:00:06;7.90;;;4.47;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:02:33;6.60;;;3.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:04:59;4.70;;;3.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:07:24;7.43;;;3.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:09:50;7.20;;;3.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:12:15;5.70;;;3.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:14:41;7.33;;;3.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:17:07;5.23;;;3.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:19:32;5.57;;;3.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:21:58;3.87;;;2.90;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:24:24;3.20;;;2.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:26:49;4.10;;;2.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:29:15;3.80;;;2.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:31:41;5.00;;;2.43;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:34:07;6.33;;;2.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:36:32;3.87;;;2.20;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:38:58;3.47;;;2.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:41:24;3.27;;;2.33;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:43:50;5.43;;;2.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:46:15;3.70;;;2.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:48:41;6.87;;;2.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:51:07;6.43;;;2.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:53:33;4.07;;;2.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:55:59;3.80;;;2.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T03:58:25;5.30;;;2.67;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:00:52;8.00;;;2.53;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:03:18;5.13;;;2.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:05:44;4.53;;;2.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:08:10;7.43;;;2.73;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:10:37;7.90;;;2.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:13:03;9.63;;;2.90;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:15:36;5.73;;;2.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:18:04;8.83;;;3.03;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:20:30;7.17;;;2.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:22:56;5.50;;;2.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:25:21;5.77;;;2.93;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:27:49;5.23;;;2.77;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:30:16;10.00;;;3.23;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:32:43;6.47;;;3.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:35:09;5.97;;;3.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:37:34;5.03;;;3.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:40:00;7.73;;;3.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:42:26;9.40;;;3.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:44:52;6.67;;;2.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:47:19;6.30;;;3.17;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:49:47;8.83;;;3.47;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:52:16;9.97;;;3.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:57:26;7.60;;;3.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T04:59:52;5.37;;;3.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:02:18;6.83;;;3.57;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:04:44;7.43;;;3.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:07:11;8.07;;;3.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:09:37;6.87;;;3.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:12:23;9.60;;;3.93;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:14:49;7.83;;;3.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:17:15;11.00;;;3.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:19:41;9.90;;;4.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:22:07;6.77;;;3.73;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:24:32;10.07;;;4.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:26:58;6.70;;;4.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:29:24;14.57;;;4.23;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:31:50;11.93;;;3.97;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:34:15;7.90;;;3.87;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:36:42;8.47;;;4.03;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:39:18;9.27;;;4.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:41:44;7.27;;;4.00;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:44:10;7.97;;;3.93;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:46:35;9.20;;;4.00;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:49:04;12.93;;;4.00;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:51:30;12.37;;;3.90;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:53:57;9.43;;;3.43;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:56:23;9.80;;;3.57;;
45548;SDS011;31270;48.328;10.096;2022-11-24T05:58:48;12.40;;;3.73;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:01:14;15.23;;;4.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:03:40;10.03;;;3.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:06:05;14.50;;;5.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:08:31;9.80;;;4.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:11:00;9.50;;;4.00;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:13:45;15.47;;;4.13;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:16:12;10.90;;;4.20;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:18:38;9.57;;;3.33;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:21:04;9.73;;;3.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:23:31;10.20;;;3.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:25:57;13.53;;;4.03;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:28:23;10.13;;;3.20;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:30:50;14.43;;;3.83;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:33:16;16.43;;;3.87;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:35:43;9.30;;;4.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:38:09;12.80;;;4.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:40:34;15.33;;;4.87;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:43:00;8.40;;;4.03;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:45:26;11.40;;;4.77;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:47:54;11.53;;;5.00;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:50:20;14.17;;;4.77;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:52:46;9.33;;;4.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:55:12;15.53;;;4.67;;
45548;SDS011;31270;48.328;10.096;2022-11-24T06:57:38;10.37;;;5.03;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:00:04;13.37;;;4.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:02:32;11.00;;;4.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:04:58;8.57;;;4.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:07:24;6.47;;;3.83;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:09:49;11.07;;;3.83;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:12:15;14.33;;;4.43;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:14:41;13.90;;;3.67;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:17:06;12.83;;;4.00;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:19:32;17.13;;;5.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:21:58;8.23;;;4.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:24:23;10.57;;;3.97;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:26:49;11.33;;;4.20;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:29:14;7.27;;;3.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:31:40;9.23;;;3.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:34:06;11.97;;;4.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:36:32;9.97;;;3.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:38:58;8.50;;;3.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:41:23;15.27;;;3.43;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:43:49;11.87;;;3.43;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:46:16;6.93;;;2.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:48:43;9.77;;;2.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:51:08;7.70;;;3.17;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:53:34;8.97;;;3.47;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:56:00;12.73;;;3.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T07:58:27;10.23;;;2.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:00:54;9.90;;;2.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:03:20;9.87;;;2.57;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:05:56;6.67;;;2.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:08:23;11.20;;;3.17;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:10:49;8.33;;;3.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:13:15;9.90;;;2.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:15:40;6.50;;;2.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:18:06;10.97;;;2.93;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:20:32;9.03;;;2.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:22:58;8.57;;;2.73;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:25:27;6.30;;;2.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:28:00;5.97;;;2.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:30:28;6.43;;;2.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:32:54;5.43;;;2.43;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:35:22;6.50;;;2.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:37:48;11.07;;;2.83;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:40:13;5.47;;;2.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:42:40;8.17;;;2.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:45:05;9.37;;;2.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:47:31;4.00;;;2.23;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:49:57;8.47;;;2.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:52:22;8.10;;;2.67;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:54:48;6.37;;;2.87;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:57:14;7.93;;;2.93;;
45548;SDS011;31270;48.328;10.096;2022-11-24T08:59:40;6.70;;;2.53;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:02:08;6.87;;;2.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:04:36;8.17;;;2.23;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:07:02;8.40;;;2.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:09:28;7.57;;;3.03;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:11:53;8.33;;;3.07;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:14:19;10.73;;;2.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:16:44;6.87;;;2.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:19:10;6.87;;;2.20;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:21:35;10.17;;;3.13;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:24:04;8.13;;;2.77;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:26:32;7.80;;;2.53;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:29:00;5.93;;;2.20;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:31:31;7.97;;;2.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:33:59;9.43;;;2.53;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:36:26;9.73;;;2.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:38:52;8.00;;;2.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:50:17;5.00;;;1.43;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:55:49;3.60;;;1.87;;
45548;SDS011;31270;48.328;10.096;2022-11-24T09:58:19;3.63;;;1.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:00:45;6.50;;;1.73;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:03:25;4.97;;;1.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:05:58;4.00;;;1.53;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:11:37;2.83;;;2.00;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:19:27;4.67;;;2.17;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:22:14;4.63;;;1.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:27:27;2.17;;;1.97;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:29:58;2.97;;;2.00;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:32:26;3.27;;;1.87;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:34:58;5.03;;;2.07;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:37:42;2.40;;;1.73;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:42:41;2.60;;;1.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:45:15;2.53;;;1.67;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:47:42;3.63;;;1.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:50:30;6.23;;;1.67;;
45548;SDS011;31270;48.328;10.096;2022-11-24T10:58:19;1.90;;;1.27;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:00:47;1.80;;;1.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:03:20;1.97;;;1.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:06:04;2.73;;;1.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:08:36;6.63;;;2.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:13:57;3.30;;;1.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:25:00;3.47;;;1.57;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:27:39;2.40;;;1.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:32:53;1.53;;;1.03;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:35:21;1.83;;;1.20;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:37:48;2.80;;;1.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:40:16;3.03;;;1.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:42:48;1.27;;;1.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:45:23;1.63;;;1.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:47:54;2.40;;;1.20;;
45548;SDS011;31270;48.328;10.096;2022-11-24T11:53:32;3.07;;;1.83;;
45548;SDS011;31270;48.328;10.096;2022-11-24T12:07:26;3.20;;;1.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T12:10:35;2.17;;;1.23;;
45548;SDS011;31270;48.328;10.096;2022-11-24T12:13:26;4.07;;;1.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T12:21:50;2.13;;;1.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T12:24:22;3.77;;;1.07;;
45548;SDS011;31270;48.328;10.096;2022-11-24T12:38:34;7.87;;;1.73;;
45548;SDS011;31270;48.328;10.096;2022-11-24T12:43:58;4.10;;;1.50;;
45548;SDS011;31270;48.328;10.096;2022-11-24T12:49:27;1.93;;;1.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T12:52:19;4.03;;;1.53;;
45548;SDS011;31270;48.328;10.096;2022-11-24T12:55:01;4.17;;;1.67;;
45548;SDS011;31270;48.328;10.096;2022-11-24T12:57:29;4.27;;;1.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:00:04;2.23;;;1.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:05:32;4.03;;;1.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:08:06;1.93;;;1.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:10:36;3.00;;;1.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:13:03;4.80;;;1.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:16:01;4.80;;;1.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:21:29;4.43;;;1.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:24:00;3.17;;;1.47;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:29:03;5.47;;;1.47;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:31:30;2.90;;;1.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:33:56;3.93;;;1.23;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:49:53;3.03;;;1.10;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:55:17;2.53;;;1.23;;
45548;SDS011;31270;48.328;10.096;2022-11-24T13:57:46;2.43;;;1.13;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:02:59;4.90;;;1.30;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:05:45;2.63;;;1.47;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:10:50;4.00;;;1.77;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:18:38;3.80;;;1.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:21:20;5.57;;;1.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:23:56;3.87;;;1.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:26:31;4.37;;;1.63;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:29:03;4.27;;;1.93;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:31:31;4.57;;;1.37;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:36:54;5.60;;;1.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:39:21;6.77;;;2.07;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:41:49;5.23;;;1.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:44:25;7.57;;;1.77;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:47:06;5.67;;;1.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:49:51;8.67;;;1.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:52:18;4.43;;;1.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:54:47;7.50;;;1.80;;
45548;SDS011;31270;48.328;10.096;2022-11-24T14:57:24;2.67;;;1.57;;
45548;SDS011;31270;48.328;10.096;2022-11-24T15:05:23;7.57;;;1.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T15:08:00;5.43;;;1.70;;
45548;SDS011;31270;48.328;10.096;2022-11-24T15:10:35;3.30;;;1.60;;
45548;SDS011;31270;48.328;10.096;2022-11-24T15:13:04;5.77;;;1.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T15:15:39;3.77;;;1.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T15:18:45;3.87;;;1.40;;
45548;SDS011;31270;48.328;10.096;2022-11-24T15:21:03;8.47;;;1.77;;
