sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:01:26;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:03:56;2.67;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:06:24;2.33;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:08:55;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:11:24;2.67;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:13:56;3.33;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:16:25;3.75;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:18:58;3.67;2.67;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:21:27;2.00;2.00;1.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:23:58;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:26:27;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:28:56;2.33;2.33;2.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:31:26;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:33:55;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:36:25;4.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:38:54;2.00;2.00;1.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:41:25;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:43:54;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:46:22;1.67;1.67;1.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:48:51;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:51:20;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:53:49;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:56:18;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T00:58:48;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:01:18;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:03:47;1.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:06:16;4.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:08:45;1.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:11:14;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:13:44;1.33;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:16:15;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:18:45;2.00;2.00;1.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:21:14;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:23:43;1.33;1.33;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:26:12;2.67;1.67;1.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:28:41;1.00;1.00;0.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:31:09;2.33;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:33:43;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:36:11;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:38:40;3.67;1.33;1.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:41:09;2.00;1.67;1.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:43:38;2.33;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:46:12;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:48:45;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:51:16;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:53:47;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:56:16;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T01:58:45;3.00;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:01:15;2.33;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:03:46;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:06:16;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:08:48;2.67;2.67;2.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:11:18;4.33;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:13:48;4.33;3.33;3.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:16:17;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:18:47;3.00;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:21:16;2.67;2.67;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:23:48;4.00;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:28:51;3.33;2.67;2.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:31:20;2.50;2.50;1.50
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:33:49;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:36:17;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:38:46;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:41:15;2.00;2.00;1.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:43:46;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:46:17;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:48:46;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:51:14;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:53:43;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:56:11;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T02:58:40;1.50;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:01:08;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:03:39;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:06:07;4.33;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:08:36;4.33;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:11:04;4.67;4.67;3.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:13:32;3.67;3.67;3.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:16:01;7.00;5.33;5.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:18:29;4.33;4.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:21:00;3.67;3.67;3.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:23:28;5.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:26:05;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:28:33;4.67;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:31:02;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:33:31;5.25;5.25;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:36:01;5.67;5.67;5.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:38:29;4.67;4.67;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:41:01;5.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:43:33;5.67;5.00;4.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:46:02;4.67;4.00;3.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:48:30;4.67;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:50:59;5.00;5.00;4.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:53:30;5.25;4.75;4.25
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:55:59;6.00;5.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T03:58:28;6.00;5.00;4.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:00:57;4.33;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:03:26;6.00;5.67;5.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:05:57;4.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:08:31;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:10:59;5.33;5.00;3.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:13:28;6.67;6.00;5.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:15:55;6.67;5.67;5.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:18:24;7.00;5.50;5.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:20:52;5.00;4.67;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:23:21;5.67;4.67;4.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:25:51;7.75;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:28:20;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:30:48;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:33:17;7.50;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:35:46;6.50;6.00;5.25
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:38:14;9.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:40:43;6.75;5.25;5.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:43:13;4.75;4.75;4.50
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:45:43;5.75;5.75;5.50
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:48:12;6.25;5.75;5.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:50:40;6.25;6.25;4.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:53:09;4.25;3.50;3.25
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:55:38;5.00;4.50;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T04:58:07;5.00;5.00;4.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:00:37;5.75;5.50;5.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:03:06;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:05:34;5.00;4.00;3.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:08:03;5.00;5.00;4.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:10:35;5.00;4.33;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:13:05;4.00;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:15:37;5.50;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:18:06;3.75;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:20:35;3.00;3.00;2.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:23:03;3.00;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:25:34;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:28:04;3.25;3.25;2.50
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:30:35;4.00;3.33;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:33:06;4.50;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:35:36;2.33;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:38:04;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:40:33;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:43:01;4.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:45:30;3.50;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:48:02;3.00;3.00;2.25
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:50:33;3.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:53:02;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:55:34;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T05:58:03;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:00:35;3.00;2.50;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:03:04;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:05:35;2.33;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:08:04;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:10:32;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:13:03;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:15:32;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:18:02;2.67;2.67;2.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:20:30;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:23:00;2.00;2.00;1.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:25:29;3.33;3.33;2.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:27:57;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:30:29;2.67;1.67;1.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:32:58;3.33;3.33;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:35:27;4.67;3.67;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:37:55;2.67;1.67;1.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:40:25;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:42:54;2.50;2.50;2.50
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:45:22;3.00;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:47:54;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:50:23;3.25;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:52:53;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:55:22;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T06:57:52;3.00;3.00;2.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:00:21;2.33;2.33;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:02:49;4.25;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:05:18;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:07:47;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:10:15;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:12:44;2.33;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:15:14;1.75;1.75;1.50
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:17:43;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:20:11;3.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:22:40;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:25:08;1.67;1.67;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:27:38;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:30:07;1.75;1.75;1.50
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:32:37;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:35:06;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:37:34;1.67;1.33;1.33
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:40:03;1.50;1.50;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:42:32;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:45:01;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:47:30;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:50:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:52:28;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:54:57;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:57:25;1.67;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T07:59:54;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:02:23;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:04:51;1.00;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:07:22;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:09:51;1.67;1.67;1.67
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:12:19;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:14:48;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:17:17;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:19:46;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:22:14;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:24:44;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:27:14;2.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:29:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:32:14;1.25;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:34:46;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:37:14;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:39:45;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:42:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:44:42;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:47:10;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:49:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:52:08;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:54:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:57:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T08:59:40;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:02:09;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:04:38;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:07:07;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:09:36;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:12:05;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:14:37;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:17:05;1.50;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:19:34;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:22:02;1.25;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:24:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:26:59;1.00;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:29:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:31:58;1.50;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:34:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:36:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:39:23;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:42:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:47:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:49:59;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:52:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:55:11;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T09:57:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:00:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:02:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:05:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:07:41;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:10:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:12:48;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:15:24;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:18:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:20:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:23:14;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:25:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:28:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:30:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:33:22;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:35:56;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:38:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:41:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:43:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:46:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:48:39;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:51:17;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:53:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:56:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T10:58:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:01:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:03:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:06:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:09:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:11:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:17:00;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:19:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:22:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:24:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:27:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:29:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:32:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:34:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:37:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:39:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:42:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:44:42;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:47:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:49:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:52:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:55:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T11:57:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:00:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:02:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:05:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:07:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:10:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:13:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:15:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:18:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:20:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:23:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:26:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:28:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:31:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:33:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:36:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:39:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:41:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:44:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-24T12:46:59;0.00;0.00;0.00
