sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:01:42;8.25;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:04:09;1.00;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:06:35;4.50;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:09:02;4.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:11:30;2.75;2.75;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:13:57;3.25;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:16:24;5.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:18:57;3.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:21:25;5.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:23:51;4.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:26:20;4.25;2.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:28:47;3.25;2.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:31:20;5.50;2.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:33:51;4.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:36:18;2.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:38:44;2.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:41:10;3.75;3.75;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:43:36;3.75;3.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:46:01;5.25;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:48:27;17.00;6.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:50:57;5.25;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:53:24;10.00;5.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:55:50;10.00;4.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T00:58:16;5.75;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:00:42;7.00;5.25;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:03:08;7.75;4.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:05:36;9.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:08:03;8.25;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:10:28;6.50;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:12:54;4.75;4.75;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:15:19;8.00;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:17:45;7.50;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:20:10;8.00;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:22:36;4.75;3.25;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:25:04;6.50;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:27:30;6.50;5.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:29:56;14.00;6.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:32:21;10.25;6.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:34:47;10.75;7.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:37:13;3.50;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:39:38;10.00;6.25;3.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:42:04;9.75;6.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:44:30;8.00;5.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:49:40;5.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:52:11;7.75;5.50;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:54:44;9.50;5.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:57:22;8.50;4.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T01:59:52;4.00;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:02:21;4.75;4.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:04:48;11.00;5.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:07:15;11.00;5.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:09:44;5.50;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:12:15;7.25;3.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:14:40;6.25;4.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:17:07;9.50;2.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:22:09;5.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:24:55;10.75;4.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:27:28;5.00;2.50;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:29:54;11.25;5.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:32:19;19.00;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:34:46;2.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:37:11;6.75;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:39:37;7.50;4.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:42:04;6.75;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:44:34;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:47:04;12.25;6.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:49:30;7.75;5.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:51:56;5.50;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:54:22;3.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:56:47;5.50;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T02:59:12;6.50;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:01:38;5.00;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:04:03;6.00;4.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:06:29;5.25;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:08:54;9.00;4.50;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:11:19;5.25;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:13:45;3.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:16:10;5.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:18:36;8.50;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:21:01;8.75;4.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:23:26;9.25;3.50;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:25:52;11.75;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:28:17;5.75;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:30:42;5.00;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:33:08;10.00;6.25;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:35:33;5.00;3.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:37:58;4.75;3.75;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:40:24;8.00;4.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:42:49;6.75;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:45:15;6.25;4.50;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:47:40;3.50;3.50;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:50:06;7.75;4.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:52:31;5.00;5.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:54:56;8.75;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:57:22;10.50;3.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T03:59:47;9.50;5.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:02:13;3.75;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:04:38;6.75;3.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:07:03;7.00;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:09:29;9.25;5.25;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:11:54;7.50;5.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:14:38;5.50;5.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:17:04;8.25;4.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:19:29;10.75;6.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:21:55;6.25;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:24:20;7.25;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:26:46;9.00;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:29:11;9.25;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:31:37;9.75;2.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:34:02;4.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:36:27;5.50;4.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:38:53;4.00;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:41:18;6.25;2.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:43:44;9.50;3.25;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:46:09;6.25;4.25;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:48:35;13.25;6.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:51:04;5.00;3.50;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:53:30;10.50;4.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:55:55;9.50;6.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T04:58:20;7.75;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:00:46;10.00;4.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:03:11;14.00;5.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:05:36;12.00;9.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:08:02;7.75;6.50;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:10:27;8.75;4.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:13:02;11.50;7.25;2.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:15:30;10.00;4.75;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:17:56;9.25;5.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:20:21;9.75;6.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:22:47;10.00;7.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:25:13;5.00;3.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:27:38;6.50;5.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:30:04;3.75;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:32:30;4.50;4.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:34:56;5.25;4.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:37:22;9.50;4.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:39:49;5.50;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:42:15;6.25;4.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:44:59;3.50;3.50;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:47:24;10.00;4.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:49:49;9.75;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:52:15;7.75;4.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:54:41;3.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:57:06;9.50;4.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T05:59:32;4.00;3.75;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:01:57;3.00;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:04:23;11.75;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:06:49;3.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:09:14;5.25;3.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:11:40;5.00;2.75;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:14:05;8.50;4.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:16:31;11.25;3.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:18:56;9.75;3.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:21:21;3.00;2.25;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:23:47;9.50;4.25;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:26:13;6.00;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:28:39;13.50;2.75;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:31:04;12.50;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:33:35;12.50;4.25;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:36:02;5.25;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:38:30;6.50;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:41:03;5.50;3.75;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:43:33;5.75;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:45:59;7.00;3.50;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:48:25;7.75;2.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:50:51;8.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:53:17;5.25;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:55:43;6.50;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T06:58:09;10.75;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:00:35;7.00;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:03:01;4.25;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:05:26;2.50;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:07:52;6.25;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:10:17;4.75;4.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:12:43;5.50;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:15:09;6.00;3.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:17:38;2.75;2.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:20:04;9.50;4.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:22:31;6.00;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:24:56;2.25;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:27:22;5.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:29:47;4.75;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:32:13;3.00;3.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:34:38;3.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:37:03;3.00;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:39:29;7.25;3.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:41:54;3.25;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:44:20;6.25;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:46:45;6.00;3.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:49:10;4.75;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:51:36;4.00;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:54:01;3.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:56:27;6.00;2.50;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T07:58:52;6.00;3.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:01:18;6.00;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:03:44;6.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:06:10;7.00;5.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:08:36;8.00;3.75;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:11:10;2.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:13:38;4.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:16:04;4.25;4.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:18:31;6.50;3.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:20:57;6.50;4.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:23:23;4.00;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:25:48;1.75;1.50;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:28:14;6.25;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:30:39;2.25;2.00;0.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:33:04;3.25;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:35:30;3.00;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:37:55;8.75;4.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:40:21;3.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:42:47;5.75;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:45:12;4.25;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:47:38;5.00;2.75;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:50:03;6.25;3.25;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:52:29;8.75;4.00;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:54:55;7.50;4.25;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:57:21;6.75;5.00;2.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T08:59:48;6.75;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:02:14;2.50;2.50;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:04:39;4.75;4.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:07:05;5.00;3.50;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:09:30;2.00;2.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:11:55;4.75;3.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:14:21;5.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:16:46;6.25;1.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:19:12;5.25;2.25;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:21:37;3.50;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:24:03;6.25;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:26:31;5.50;4.25;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:28:58;6.50;5.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:31:26;4.25;4.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:33:53;10.25;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:36:19;6.25;2.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:38:45;3.25;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:48:58;5.25;4.00;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:51:26;4.00;2.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:56:21;6.50;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T09:58:58;4.25;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T10:01:44;5.25;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T10:04:21;7.00;4.50;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T10:09:47;5.00;2.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T10:27:00;7.25;4.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T10:29:36;6.25;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T10:32:04;3.25;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T10:34:39;5.75;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T10:45:02;3.75;1.00;0.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T10:47:34;4.50;3.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T10:55:24;7.25;4.75;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T10:57:50;6.75;3.25;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:02:43;3.75;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:05:24;8.75;5.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:08:09;8.25;4.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:10:41;6.00;2.25;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:15:50;3.50;2.50;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:18:16;4.25;4.00;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:20:51;3.75;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:23:26;5.00;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:26:15;6.00;1.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:29:01;6.50;2.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:31:30;8.50;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:36:55;3.75;3.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:39:22;3.75;3.25;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:44:40;7.25;3.75;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T11:47:47;5.50;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:01:13;6.00;4.50;2.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:04:01;8.00;5.00;2.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:14:30;14.50;6.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:17:06;8.25;5.75;3.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:28:13;8.50;4.00;1.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:31:03;3.50;1.75;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:33:41;4.00;1.00;0.75
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:36:26;1.00;1.00;0.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:44:20;5.00;3.50;1.25
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:47:21;3.00;2.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:52:49;6.50;5.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T12:55:20;3.00;3.00;1.50
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T13:00:28;5.00;3.00;1.00
74365;PMS7003;62799;48.72496870;-3.56439430;2022-11-24T13:05:51;3.00;2.00;0.00
