sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:01:24;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:03:55;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:06:27;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:08:56;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:11:27;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:13:57;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:16:28;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:18:58;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:21:29;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:23:59;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:26:30;7;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:29:02;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:31:33;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:34:02;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:36:33;8;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:39:03;10;10;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:41:33;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:44:05;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:46:34;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:49:05;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:51:36;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:54:06;8;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:56:37;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T00:59:07;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:01:38;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:04:09;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:06:39;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:09:10;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:11:41;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:14:11;7;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:16:41;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:19:12;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:21:42;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:24:13;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:26:44;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:29:14;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:31:45;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:34:16;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:36:46;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:39:17;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:41:47;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:44:19;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:46:49;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:49:20;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:51:51;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:54:21;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:56:52;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T01:59:22;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:01:52;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:04:24;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:06:53;8;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:09:26;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:11:55;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:14:25;7;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:16:56;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:19:29;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:21:57;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:24:29;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:26:58;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:29:29;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:32:00;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:34:30;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:37:01;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:39:31;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:42:03;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:44:33;4;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:47:04;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:49:34;6;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:52:05;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:54:35;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:57:06;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T02:59:36;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:02:07;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:04:38;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:07:08;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:09:39;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:12:10;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:14:40;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:17:11;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:19:41;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:22:13;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:24:43;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:27:13;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:29:44;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:32:14;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:34:45;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:37:16;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:39:46;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:42:17;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:44:47;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:47:18;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:49:48;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:52:19;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:54:50;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:57:20;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T03:59:51;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:02:21;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:04:52;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:07:23;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:09:53;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:12:24;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:14:54;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:17:25;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:19:56;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:22:26;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:24:57;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:27:28;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:29:58;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:32:29;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:35:00;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:37:30;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:40:01;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:42:31;6;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:45:02;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:47:33;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:50:04;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:52:34;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:55:05;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T04:57:35;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:00:06;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:02:36;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:05:07;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:07:38;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:10:08;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:12:39;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:15:10;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:17:40;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:20:11;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:22:41;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:25:12;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:27:43;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:30:13;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:32:44;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:35:15;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:37:45;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:40:16;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:42:46;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:45:18;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:47:48;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:50:19;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:52:49;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T05:55:20;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:00:21;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:02:52;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:05:22;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:07:53;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:10:23;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:12:54;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:15:25;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:17:55;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:20:26;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:22:56;8;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:25:27;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:27:59;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:30:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:32:59;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:35:30;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:38:00;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:40:31;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:43:01;2;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:45:32;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:48:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:50:33;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:53:04;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:55:35;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T06:58:05;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:00:36;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:03:07;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:05:37;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:08:08;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:10:39;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:13:09;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:15:40;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:18:10;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:20:41;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:23:12;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:25:42;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:28:13;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:30:43;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:33:14;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:35:45;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:38:15;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:40:46;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:43:17;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:45:50;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:48:18;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:50:49;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:53:19;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:55:52;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T07:58:21;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:00:51;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:03:22;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:05:53;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:08:23;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:10:54;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:13:24;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:15:55;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:18:26;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:20:56;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:23:27;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:25:58;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:28:28;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:31:00;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:33:30;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:36:02;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:38:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:41:02;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:43:32;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:46:04;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:48:33;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:51:05;1;1;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:53:35;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:56:06;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T08:58:36;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:01:07;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:03:37;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:06:08;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:08:38;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:11:10;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:13:40;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:16:11;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:18:41;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:21:12;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:23:43;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:26:13;7;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:28:44;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:31:17;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:33:45;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:36:15;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:38:46;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:41:20;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:43:48;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:46:18;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:48:49;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:51:20;8;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:53:51;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:56:21;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T09:58:52;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:01:23;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:03:53;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:06:24;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:11:26;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:14:03;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:16:28;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:18:58;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:21:33;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:24:02;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:26:31;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:28:59;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:31:31;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:34:01;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:36:33;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:39:02;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:41:35;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:44:03;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:46:33;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:49:04;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:51:39;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:54:06;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T10:56:37;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:01:37;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:04:11;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:06:38;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:09:15;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:11:40;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:14:10;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:16:41;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:21:42;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:24:13;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:26:43;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:29:15;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:34:16;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:36:47;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:39:20;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:41:48;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:44:23;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:46:48;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:49:19;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:51:55;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:54:24;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T11:56:54;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:01:57;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:04:24;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:06:57;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:09:27;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:12:00;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:14:27;5;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:16:58;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:19:34;5;5;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:22:00;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:24:31;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:27:00;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:29:34;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:32:01;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:34:34;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:37:06;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:39:33;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:42:05;6;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:44:35;4;4;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:47:07;3;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:49:36;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:52:09;4;3;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:54:37;3;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:57:08;2;2;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T12:59:38;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:02:11;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:04:40;12;12;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:07:09;24;23;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:12:10;23;22;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:14:41;21;21;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:19:41;21;21;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:22:14;22;22;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:24:42;23;22;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:29:44;23;22;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:37:16;20;17;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:39:46;22;20;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:42:15;26;24;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:44:46;25;22;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:49:46;17;17;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:54:46;19;18;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T13:59:47;19;17;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:02:19;18;17;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:04:48;18;16;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:07:19;20;18;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:09:50;18;16;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:12:20;15;15;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:14:51;13;13;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:17:22;15;14;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:19:52;15;15;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:22:22;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:24:53;15;14;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:27:25;14;13;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:29:54;13;12;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:32:24;12;12;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:34:55;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:37:25;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:39:56;12;11;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:42:27;11;11;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:45:00;12;11;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:47:28;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:52:29;8;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:55:00;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T14:57:31;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:00:06;9;8;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:02:37;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:05:04;10;8;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:07:33;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:10:04;9;9;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:12:35;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:15:14;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:17:36;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:20:07;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:22:38;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:27:38;8;8;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:30:10;6;6;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:35:10;10;10;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:37:40;7;7;
73246;PMS5003;61460;41.158;-73.238;2022-11-24T15:40:11;7;6;
