sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68341;PMS7003;55668;52.310;21.066;2023-01-29T00:17:20;8;8;
68341;PMS7003;55668;52.310;21.066;2023-01-29T00:30:29;10;10;
68341;PMS7003;55668;52.310;21.066;2023-01-29T01:17:24;7;7;
68341;PMS7003;55668;52.310;21.066;2023-01-29T02:02:36;8;8;
68341;PMS7003;55668;52.310;21.066;2023-01-29T02:33:55;5;5;
68341;PMS7003;55668;52.310;21.066;2023-01-29T03:31:52;5;5;
68341;PMS7003;55668;52.310;21.066;2023-01-29T04:34:14;6;6;
68341;PMS7003;55668;52.310;21.066;2023-01-29T04:53:53;7;5;
68341;PMS7003;55668;52.310;21.066;2023-01-29T05:22:47;6;6;
68341;PMS7003;55668;52.310;21.066;2023-01-29T05:37:04;6;5;
68341;PMS7003;55668;52.310;21.066;2023-01-29T06:07:52;6;6;
68341;PMS7003;55668;52.310;21.066;2023-01-29T07:08:34;7;7;
68341;PMS7003;55668;52.310;21.066;2023-01-29T07:42:58;7;7;
68341;PMS7003;55668;52.310;21.066;2023-01-29T08:14:21;10;10;
68341;PMS7003;55668;52.310;21.066;2023-01-29T08:43:44;21;21;
68341;PMS7003;55668;52.310;21.066;2023-01-29T09:12:58;46;40;
68341;PMS7003;55668;52.310;21.066;2023-01-29T09:26:00;25;25;
68341;PMS7003;55668;52.310;21.066;2023-01-29T10:15:41;14;13;
68341;PMS7003;55668;52.310;21.066;2023-01-29T10:44:19;10;9;
68341;PMS7003;55668;52.310;21.066;2023-01-29T11:19:36;10;9;
68341;PMS7003;55668;52.310;21.066;2023-01-29T11:49:48;7;7;
68341;PMS7003;55668;52.310;21.066;2023-01-29T12:19:32;10;10;
68341;PMS7003;55668;52.310;21.066;2023-01-29T14:06:43;12;11;
68341;PMS7003;55668;52.310;21.066;2023-01-29T15:51:54;14;14;
68341;PMS7003;55668;52.310;21.066;2023-01-29T16:38:23;13;13;
68341;PMS7003;55668;52.310;21.066;2023-01-29T17:05:48;13;13;
68341;PMS7003;55668;52.310;21.066;2023-01-29T18:13:21;11;11;
68341;PMS7003;55668;52.310;21.066;2023-01-29T18:44:11;12;12;
68341;PMS7003;55668;52.310;21.066;2023-01-29T19:39:13;30;30;
68341;PMS7003;55668;52.310;21.066;2023-01-29T20:57:17;17;14;
68341;PMS7003;55668;52.310;21.066;2023-01-29T21:17:30;18;18;
68341;PMS7003;55668;52.310;21.066;2023-01-29T22:00:36;17;17;
68341;PMS7003;55668;52.310;21.066;2023-01-29T22:17:52;14;14;
68341;PMS7003;55668;52.310;21.066;2023-01-29T22:50:45;15;15;
68341;PMS7003;55668;52.310;21.066;2023-01-29T23:16:22;14;14;
68341;PMS7003;55668;52.310;21.066;2023-01-29T23:32:48;13;13;
