sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:02:09;69;15;;172;149139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:04:39;67;15;;169;150781
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:07:09;66;15;;167;150742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:09:39;82;15;;205;149667
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:12:09;80;15;;200;149375
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:14:39;66;15;;167;150822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:17:09;69;15;;172;148740
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:19:39;81;16;;204;150557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:22:09;77;15;;193;150253
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:24:39;75;15;;187;147976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:27:09;79;15;;200;150654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:29:39;79;15;;201;151250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:32:09;70;15;;175;149758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:34:39;74;15;;188;150920
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:37:09;74;15;;187;149621
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:39:39;79;15;;200;150418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:42:09;77;15;;194;149454
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:44:39;80;15;;201;150552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:47:09;70;15;;175;149509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:49:39;73;15;;182;149045
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:52:09;74;15;;187;150705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:54:39;82;15;;207;150379
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:57:09;75;15;;189;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T00:59:39;61;15;;154;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:02:09;74;15;;185;149737
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:04:39;70;15;;177;150154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:07:09;75;15;;187;149405
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:09:39;77;15;;195;150780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:12:09;72;15;;180;149018
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:14:39;65;15;;162;149520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:17:09;67;15;;170;151194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:19:39;80;15;;199;148786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:22:09;76;15;;193;151322
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:24:39;71;15;;179;149382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:27:09;67;15;;170;150606
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:29:39;75;15;;188;149229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:32:09;77;15;;195;150758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:34:39;69;15;;171;148161
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:37:09;75;15;;191;151633
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:39:39;79;15;;200;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:42:12;79;16;;198;149960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:44:58;72;15;;182;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:47:10;76;15;;193;150654
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:49:41;76;15;;184;145229
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:52:11;73;15;;192;156319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:54:42;81;15;;202;149596
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:57:14;70;16;;177;151238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T01:59:47;76;15;;190;149580
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:02:14;73;15;;186;152030
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:04:45;76;15;;193;150972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:07:15;72;15;;180;149666
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:09:47;62;15;;156;149351
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:12:15;78;15;;197;150928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:14:45;71;15;;179;150680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:17:17;73;15;;183;150183
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:22:28;78;15;;196;149230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:24:57;76;15;;194;151764
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:27:21;73;15;;184;150761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:32:29;63;16;;158;148426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:37:20;76;15;;193;150680
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:39:56;80;15;;202;150266
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:42:24;72;15;;182;150203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:47:29;81;15;;208;152211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:50:00;67;16;;169;150345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:52:37;73;16;;184;151121
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:54:55;74;15;;188;150762
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:57:25;79;15;;199;149871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T02:59:58;68;15;;171;149986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:02:28;74;15;;187;149989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:04:59;72;15;;184;151752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:07:36;71;15;;179;149942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:09:58;76;15;;194;152252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:12:28;73;15;;182;149485
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:14:58;63;15;;160;150409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:17:31;90;16;;226;149556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:19:59;80;15;;204;151972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:22:30;63;15;;160;150104
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:25:01;76;15;;194;151262
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:27:52;69;15;;175;150346
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:30:02;75;15;;188;148869
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:32:32;69;15;;177;151816
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:35:02;77;15;;193;149603
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:37:38;73;15;;184;150224
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:40:03;77;15;;196;151582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:42:53;73;15;;183;150069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:45:05;65;16;;165;150849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:47:42;78;15;;198;150752
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:50:11;81;15;;204;150138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:55:12;72;15;;180;148824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T03:57:41;77;15;;191;148341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:00:11;67;15;;172;152819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:02:44;72;15;;181;149239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:05:10;83;16;;212;152259
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:07:39;74;15;;188;151153
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:10:11;77;15;;196;151202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:12:42;77;15;;195;150965
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:15:12;71;15;;176;148091
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:17:42;72;15;;182;150952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:20:12;74;15;;187;151395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:22:43;75;15;;190;150048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:25:13;75;15;;189;150527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:32:57;69;15;;174;150663
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:35:31;73;16;;185;150743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:38:00;74;15;;187;150182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:42:47;67;15;;169;149934
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:45:23;75;15;;190;150619
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:50:27;69;15;;175;151240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:52:54;74;15;;187;150489
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:55:20;72;15;;181;150635
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T04:57:54;72;15;;181;149748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:00:26;71;15;;178;149581
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:02:50;79;15;;202;152139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:05:21;76;15;;190;149940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:07:51;67;15;;170;150150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:10:21;85;15;;213;149951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:13:02;65;15;;163;149893
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:15:25;79;15;;201;151892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:17:53;75;15;;189;151028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:20:23;76;15;;191;149584
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:22:53;81;15;;202;149417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:25:25;81;15;;204;150827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:27:54;76;15;;191;149358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:30:24;75;15;;191;150866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:32:54;73;15;;183;150311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:35:24;79;15;;197;148940
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:37:54;68;15;;172;151203
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:40:24;82;15;;206;150381
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:42:54;64;15;;160;149593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:45:24;80;15;;201;150587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:47:55;80;15;;201;148982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:50:25;72;15;;182;150659
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:52:59;78;15;;199;151193
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:55:26;78;16;;197;150929
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T05:57:56;91;15;;226;148429
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:00:26;81;15;;202;149599
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:02:57;69;14;;177;151728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:05:27;68;16;;173;151133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:07:57;73;15;;182;149408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:10:27;71;15;;175;147325
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:12:57;77;15;;197;152953
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:15:27;67;15;;168;148982
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:17:57;78;15;;198;151015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:20:27;69;15;;173;150220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:22:57;72;15;;179;147944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:25:27;73;15;;183;149786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:27:57;69;15;;177;152190
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:30:27;85;15;;212;149641
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:32:57;75;15;;189;149827
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:35:27;66;15;;166;150524
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:37:57;80;15;;201;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:40:27;80;15;;201;149676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:42:59;63;15;;160;150326
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:45:27;80;15;;201;150432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:47:57;66;15;;165;149669
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:50:27;67;15;;170;150313
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:52:57;67;15;;168;149383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:55:27;75;15;;188;150163
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T06:57:57;65;15;;164;150358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:00:28;73;15;;182;148805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:02:58;79;15;;200;150932
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:05:28;72;15;;182;150052
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:07:58;69;15;;175;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:10:28;73;15;;183;149544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:12:58;72;15;;182;150579
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:15:28;73;15;;183;150007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:17:59;63;15;;159;149268
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:20:28;74;15;;187;151121
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:22:59;73;15;;182;148574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:25:29;63;15;;160;151843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:27:59;79;15;;199;150021
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:30:29;78;15;;195;149299
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:33:03;76;15;;194;151312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:35:30;70;15;;177;151160
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:38:01;73;15;;184;149945
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:40:31;74;15;;187;149763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:43:01;68;15;;171;149107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:45:32;75;15;;192;152483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:48:02;76;15;;190;149078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:50:33;75;15;;190;150125
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:53:03;77;15;;194;150522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:55:33;67;15;;169;151219
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T07:58:03;69;15;;174;150053
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:00:33;73;15;;185;150252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:03:04;68;15;;169;147494
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:05:33;69;15;;176;151842
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:08:03;80;15;;202;150502
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:10:34;87;15;;217;148820
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:13:04;62;15;;157;151864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:15:34;71;15;;178;148510
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:18:05;71;15;;181;152176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:20:35;74;15;;186;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:23:06;77;15;;193;149340
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:25:35;78;15;;196;150679
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:28:05;66;15;;167;150535
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:30:36;71;15;;178;150014
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:33:06;75;15;;189;150307
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:35:36;80;15;;202;150178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:38:06;65;15;;164;149847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:40:36;72;15;;181;149154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:43:07;67;15;;168;150385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:45:38;66;15;;167;151155
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:48:07;64;15;;162;150033
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:50:37;79;15;;198;150066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:53:07;87;15;;218;149722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:55:38;79;15;;201;150939
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T08:58:09;76;15;;192;150688
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:00:39;77;15;;192;149378
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:03:09;74;15;;187;151240
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:05:39;72;15;;177;147226
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:08:09;81;15;;207;152665
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:10:39;81;15;;205;150750
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:13:09;71;15;;178;149778
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:15:39;75;15;;187;149304
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:18:09;77;15;;196;150846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:20:39;66;15;;166;149833
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:23:09;77;15;;192;149250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:25:41;69;15;;174;149969
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:28:10;86;17;;220;152042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:30:40;70;15;;176;149906
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:33:10;89;15;;225;150169
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:35:41;76;15;;192;149926
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:38:11;73;15;;181;148157
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:40:46;75;16;;192;152593
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:43:14;80;15;;202;151252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:48:13;70;15;;176;150722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:50:43;73;15;;185;150166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:55:51;86;16;;217;150550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T09:58:19;85;16;;213;150100
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:10:52;90;17;;225;148768
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:18:28;89;16;;226;151015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:23:21;71;15;;181;151213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:25:51;75;15;;188;149522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:30:53;74;15;;187;150810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:33:24;84;16;;213;152107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:35:54;82;15;;207;149971
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:38:34;74;16;;186;149252
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:41:10;77;15;;195;151587
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:43:29;63;16;;160;150948
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:48:38;76;15;;191;150336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:56:10;73;16;;184;150643
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T10:58:48;79;15;;201;152614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:00:59;77;16;;196;151012
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:03:30;74;15;;188;150676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:06:14;70;15;;177;150134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:08:44;83;16;;209;150625
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:13:31;81;15;;204;149686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:16:03;71;16;;180;151860
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:18:51;79;16;;198;149959
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:21:03;70;16;;178;150433
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:23:33;71;15;;181;151248
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:26:03;70;15;;176;150015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:28:43;82;17;;205;149883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:31:03;77;15;;194;149295
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:33:34;80;15;;203;150389
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:36:17;77;16;;195;150370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:38:34;80;17;;202;151412
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:41:05;69;15;;174;149733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:43:35;70;15;;177;150649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:46:05;82;16;;207;150223
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:48:44;81;17;;205;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:51:06;75;16;;188;149726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:53:48;74;15;;187;149846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:56:24;77;17;;195;151509
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T11:58:39;75;15;;192;151626
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T12:01:09;72;15;;183;150917
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T12:03:40;73;15;;183;150329
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T12:06:22;80;16;;200;149556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T12:08:40;68;16;;173;151341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T12:11:12;76;15;;192;150499
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T12:13:41;79;16;;197;149367
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T12:16:16;88;18;;222;150230
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T12:18:43;71;15;;180;150789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-01-29T12:23:46;74;16;;186;150256
