sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40596;BME280;26304;48.794;9.820;2023-01-29T00:03:42;97278.81;;;16.06;52.98
40596;BME280;26304;48.794;9.820;2023-01-29T00:09:26;97283.94;;;16.03;53.18
40596;BME280;26304;48.794;9.820;2023-01-29T00:15:09;97289.94;;;16.03;53.36
40596;BME280;26304;48.794;9.820;2023-01-29T00:20:52;97283.06;;;15.98;53.25
40596;BME280;26304;48.794;9.820;2023-01-29T00:26:36;97286.81;;;15.97;53.15
40596;BME280;26304;48.794;9.820;2023-01-29T00:32:18;97282.22;;;15.94;53.04
40596;BME280;26304;48.794;9.820;2023-01-29T00:38:01;97283.31;;;15.93;53.40
40596;BME280;26304;48.794;9.820;2023-01-29T00:43:45;97280.25;;;15.91;53.37
40596;BME280;26304;48.794;9.820;2023-01-29T00:49:44;97274.59;;;15.89;52.79
40596;BME280;26304;48.794;9.820;2023-01-29T00:55:27;97282.00;;;15.87;53.20
40596;BME280;26304;48.794;9.820;2023-01-29T01:01:10;97289.44;;;15.85;53.23
40596;BME280;26304;48.794;9.820;2023-01-29T01:06:53;97278.50;;;15.83;53.47
40596;BME280;26304;48.794;9.820;2023-01-29T01:12:35;97278.06;;;15.81;52.42
40596;BME280;26304;48.794;9.820;2023-01-29T01:18:19;97265.31;;;15.79;53.18
40596;BME280;26304;48.794;9.820;2023-01-29T01:24:02;97262.22;;;15.77;53.04
40596;BME280;26304;48.794;9.820;2023-01-29T01:29:46;97250.53;;;15.75;53.42
40596;BME280;26304;48.794;9.820;2023-01-29T01:35:29;97261.34;;;15.73;53.06
40596;BME280;26304;48.794;9.820;2023-01-29T01:41:13;97253.81;;;15.72;53.43
40596;BME280;26304;48.794;9.820;2023-01-29T01:46:59;97270.94;;;15.69;53.19
40596;BME280;26304;48.794;9.820;2023-01-29T01:52:46;97263.41;;;15.68;53.27
40596;BME280;26304;48.794;9.820;2023-01-29T01:58:33;97258.50;;;15.66;52.74
40596;BME280;26304;48.794;9.820;2023-01-29T02:04:19;97267.13;;;15.67;53.00
40596;BME280;26304;48.794;9.820;2023-01-29T02:10:22;97258.41;;;15.62;52.73
40596;BME280;26304;48.794;9.820;2023-01-29T02:16:04;97264.28;;;15.59;52.72
40596;BME280;26304;48.794;9.820;2023-01-29T02:22:04;97273.69;;;15.60;52.59
40596;BME280;26304;48.794;9.820;2023-01-29T02:28:17;97271.72;;;15.57;52.67
40596;BME280;26304;48.794;9.820;2023-01-29T02:34:07;97264.50;;;15.54;52.68
40596;BME280;26304;48.794;9.820;2023-01-29T02:40:00;97269.28;;;15.52;52.96
40596;BME280;26304;48.794;9.820;2023-01-29T02:45:50;97273.78;;;15.52;52.67
40596;BME280;26304;48.794;9.820;2023-01-29T02:51:38;97271.06;;;15.48;53.36
40596;BME280;26304;48.794;9.820;2023-01-29T02:57:26;97271.72;;;15.45;53.29
40596;BME280;26304;48.794;9.820;2023-01-29T03:03:16;97261.22;;;15.45;52.63
40596;BME280;26304;48.794;9.820;2023-01-29T03:09:00;97262.78;;;15.46;52.96
40596;BME280;26304;48.794;9.820;2023-01-29T03:14:45;97259.91;;;16.01;51.50
40596;BME280;26304;48.794;9.820;2023-01-29T03:20:46;97251.00;;;16.58;50.70
40596;BME280;26304;48.794;9.820;2023-01-29T03:26:30;97248.69;;;16.85;50.47
40596;BME280;26304;48.794;9.820;2023-01-29T03:32:30;97249.34;;;17.26;49.57
40596;BME280;26304;48.794;9.820;2023-01-29T03:38:14;97258.59;;;18.03;47.97
40596;BME280;26304;48.794;9.820;2023-01-29T03:44:06;97251.88;;;18.64;46.83
40596;BME280;26304;48.794;9.820;2023-01-29T03:49:56;97271.22;;;18.92;46.14
40596;BME280;26304;48.794;9.820;2023-01-29T03:55:46;97258.44;;;18.94;46.28
40596;BME280;26304;48.794;9.820;2023-01-29T04:01:40;97269.13;;;18.81;47.05
40596;BME280;26304;48.794;9.820;2023-01-29T04:07:24;97285.28;;;19.22;46.39
40596;BME280;26304;48.794;9.820;2023-01-29T04:13:10;97266.81;;;19.46;45.69
40596;BME280;26304;48.794;9.820;2023-01-29T04:18:54;97266.41;;;19.44;45.60
40596;BME280;26304;48.794;9.820;2023-01-29T04:24:37;97282.78;;;19.30;46.40
40596;BME280;26304;48.794;9.820;2023-01-29T04:30:31;97286.50;;;19.52;46.11
40596;BME280;26304;48.794;9.820;2023-01-29T04:36:25;97277.63;;;19.64;45.89
40596;BME280;26304;48.794;9.820;2023-01-29T04:42:13;97278.28;;;19.57;45.91
40596;BME280;26304;48.794;9.820;2023-01-29T04:48:08;97275.63;;;19.30;46.31
40596;BME280;26304;48.794;9.820;2023-01-29T04:53:58;97267.16;;;19.21;46.88
40596;BME280;26304;48.794;9.820;2023-01-29T04:59:47;97261.97;;;19.24;46.68
40596;BME280;26304;48.794;9.820;2023-01-29T05:05:32;97264.13;;;19.69;45.95
40596;BME280;26304;48.794;9.820;2023-01-29T05:11:16;97270.41;;;19.84;45.65
40596;BME280;26304;48.794;9.820;2023-01-29T05:17:02;97279.31;;;19.75;45.88
40596;BME280;26304;48.794;9.820;2023-01-29T05:22:47;97282.03;;;19.56;46.18
40596;BME280;26304;48.794;9.820;2023-01-29T05:28:30;97271.25;;;19.41;46.69
40596;BME280;26304;48.794;9.820;2023-01-29T05:34:12;97274.97;;;19.37;46.63
40596;BME280;26304;48.794;9.820;2023-01-29T05:39:56;97292.03;;;19.70;46.09
40596;BME280;26304;48.794;9.820;2023-01-29T05:45:38;97274.72;;;19.95;45.60
40596;BME280;26304;48.794;9.820;2023-01-29T05:51:21;97269.63;;;19.83;45.57
40596;BME280;26304;48.794;9.820;2023-01-29T05:57:05;97251.69;;;19.66;46.29
40596;BME280;26304;48.794;9.820;2023-01-29T06:02:47;97236.75;;;19.50;46.20
40596;BME280;26304;48.794;9.820;2023-01-29T06:08:29;97213.84;;;19.81;45.84
40596;BME280;26304;48.794;9.820;2023-01-29T06:14:13;97224.38;;;20.11;45.49
40596;BME280;26304;48.794;9.820;2023-01-29T06:19:56;97221.78;;;20.15;45.22
40596;BME280;26304;48.794;9.820;2023-01-29T06:25:38;97229.84;;;19.95;45.80
40596;BME280;26304;48.794;9.820;2023-01-29T06:31:22;97242.28;;;19.68;46.33
40596;BME280;26304;48.794;9.820;2023-01-29T06:37:04;97243.75;;;19.39;46.79
40596;BME280;26304;48.794;9.820;2023-01-29T06:42:47;97244.94;;;19.18;47.62
40596;BME280;26304;48.794;9.820;2023-01-29T06:48:31;97255.31;;;19.31;47.44
40596;BME280;26304;48.794;9.820;2023-01-29T06:54:13;97254.69;;;19.41;47.44
40596;BME280;26304;48.794;9.820;2023-01-29T06:59:56;97270.91;;;19.43;46.97
40596;BME280;26304;48.794;9.820;2023-01-29T07:05:40;97260.53;;;19.77;47.11
40596;BME280;26304;48.794;9.820;2023-01-29T07:11:22;97275.09;;;19.44;47.95
40596;BME280;26304;48.794;9.820;2023-01-29T07:17:05;97269.34;;;19.15;48.40
40596;BME280;26304;48.794;9.820;2023-01-29T07:22:49;97278.22;;;18.84;49.22
40596;BME280;26304;48.794;9.820;2023-01-29T07:28:34;97271.50;;;18.67;49.47
40596;BME280;26304;48.794;9.820;2023-01-29T07:34:17;97273.78;;;18.49;49.71
40596;BME280;26304;48.794;9.820;2023-01-29T07:40:00;97278.84;;;18.38;50.24
40596;BME280;26304;48.794;9.820;2023-01-29T07:45:45;97283.50;;;18.25;51.47
40596;BME280;26304;48.794;9.820;2023-01-29T07:51:27;97286.88;;;18.45;50.31
40596;BME280;26304;48.794;9.820;2023-01-29T07:57:11;97291.44;;;18.68;50.13
40596;BME280;26304;48.794;9.820;2023-01-29T08:03:00;97300.13;;;18.68;50.29
40596;BME280;26304;48.794;9.820;2023-01-29T08:08:43;97305.88;;;18.74;50.49
40596;BME280;26304;48.794;9.820;2023-01-29T08:14:26;97299.50;;;18.75;50.73
40596;BME280;26304;48.794;9.820;2023-01-29T08:20:10;97296.16;;;18.78;51.18
40596;BME280;26304;48.794;9.820;2023-01-29T08:25:53;97294.34;;;18.82;50.46
40596;BME280;26304;48.794;9.820;2023-01-29T08:31:36;97302.41;;;18.70;50.99
40596;BME280;26304;48.794;9.820;2023-01-29T08:37:19;97313.56;;;18.63;51.45
40596;BME280;26304;48.794;9.820;2023-01-29T08:43:03;97319.38;;;18.53;52.02
40596;BME280;26304;48.794;9.820;2023-01-29T08:48:47;97323.63;;;18.58;51.82
40596;BME280;26304;48.794;9.820;2023-01-29T08:54:29;97328.38;;;18.52;51.93
40596;BME280;26304;48.794;9.820;2023-01-29T09:00:13;97343.03;;;18.49;52.63
40596;BME280;26304;48.794;9.820;2023-01-29T09:05:57;97342.06;;;18.58;52.47
40596;BME280;26304;48.794;9.820;2023-01-29T09:11:39;97326.88;;;18.51;52.79
40596;BME280;26304;48.794;9.820;2023-01-29T09:17:22;97348.06;;;18.58;52.41
40596;BME280;26304;48.794;9.820;2023-01-29T09:23:07;97341.13;;;18.69;53.44
40596;BME280;26304;48.794;9.820;2023-01-29T09:28:50;97340.09;;;18.74;53.50
40596;BME280;26304;48.794;9.820;2023-01-29T09:34:32;97340.09;;;18.74;53.60
40596;BME280;26304;48.794;9.820;2023-01-29T09:40:23;97350.16;;;18.13;51.83
40596;BME280;26304;48.794;9.820;2023-01-29T09:46:13;97339.25;;;18.31;51.32
40596;BME280;26304;48.794;9.820;2023-01-29T09:52:02;97340.09;;;18.35;51.41
40596;BME280;26304;48.794;9.820;2023-01-29T09:57:49;97323.69;;;18.06;50.96
40596;BME280;26304;48.794;9.820;2023-01-29T10:03:43;97311.91;;;17.68;47.31
40596;BME280;26304;48.794;9.820;2023-01-29T10:09:53;97290.69;;;17.13;49.85
40596;BME280;26304;48.794;9.820;2023-01-29T10:16:02;97278.59;;;16.80;48.91
40596;BME280;26304;48.794;9.820;2023-01-29T10:22:06;97268.97;;;16.56;47.58
40596;BME280;26304;48.794;9.820;2023-01-29T10:27:54;97265.41;;;16.36;47.84
40596;BME280;26304;48.794;9.820;2023-01-29T10:33:41;97264.94;;;15.93;46.52
40596;BME280;26304;48.794;9.820;2023-01-29T10:39:25;97268.22;;;16.03;47.21
40596;BME280;26304;48.794;9.820;2023-01-29T10:45:17;97272.16;;;15.72;46.32
40596;BME280;26304;48.794;9.820;2023-01-29T10:51:13;97275.44;;;15.56;45.71
40596;BME280;26304;48.794;9.820;2023-01-29T10:57:05;97270.41;;;15.39;45.12
40596;BME280;26304;48.794;9.820;2023-01-29T11:02:51;97271.03;;;15.36;46.86
40596;BME280;26304;48.794;9.820;2023-01-29T11:08:39;97263.19;;;15.36;47.14
40596;BME280;26304;48.794;9.820;2023-01-29T11:14:25;97260.47;;;15.32;46.62
40596;BME280;26304;48.794;9.820;2023-01-29T11:20:25;97250.91;;;15.03;45.81
40596;BME280;26304;48.794;9.820;2023-01-29T11:26:12;97259.53;;;15.03;47.16
40596;BME280;26304;48.794;9.820;2023-01-29T11:31:55;97245.59;;;15.12;46.45
40596;BME280;26304;48.794;9.820;2023-01-29T11:37:40;97244.63;;;15.41;46.54
40596;BME280;26304;48.794;9.820;2023-01-29T11:43:29;97244.16;;;16.41;46.69
40596;BME280;26304;48.794;9.820;2023-01-29T11:49:20;97231.03;;;17.30;47.21
40596;BME280;26304;48.794;9.820;2023-01-29T11:55:06;97228.03;;;17.63;48.00
40596;BME280;26304;48.794;9.820;2023-01-29T12:00:56;97229.50;;;17.96;48.36
40596;BME280;26304;48.794;9.820;2023-01-29T12:06:41;97212.16;;;18.30;47.81
40596;BME280;26304;48.794;9.820;2023-01-29T12:12:40;97184.34;;;18.52;51.04
40596;BME280;26304;48.794;9.820;2023-01-29T12:18:29;97176.50;;;18.79;50.74
40596;BME280;26304;48.794;9.820;2023-01-29T12:24:24;97158.84;;;19.03;50.72
40596;BME280;26304;48.794;9.820;2023-01-29T12:30:13;97144.56;;;19.31;50.27
40596;BME280;26304;48.794;9.820;2023-01-29T12:36:04;97133.88;;;19.47;50.45
40596;BME280;26304;48.794;9.820;2023-01-29T12:41:54;97121.34;;;19.70;50.30
40596;BME280;26304;48.794;9.820;2023-01-29T12:47:41;97125.34;;;19.87;51.43
40596;BME280;26304;48.794;9.820;2023-01-29T12:53:29;97128.47;;;19.96;52.24
40596;BME280;26304;48.794;9.820;2023-01-29T12:59:17;97110.94;;;19.81;52.90
40596;BME280;26304;48.794;9.820;2023-01-29T13:05:06;97102.84;;;20.01;53.76
40596;BME280;26304;48.794;9.820;2023-01-29T13:11:01;97099.75;;;19.91;53.18
40596;BME280;26304;48.794;9.820;2023-01-29T13:16:48;97103.19;;;19.95;53.15
40596;BME280;26304;48.794;9.820;2023-01-29T13:22:34;97102.78;;;20.31;52.55
40596;BME280;26304;48.794;9.820;2023-01-29T13:28:21;97106.34;;;20.49;52.60
40596;BME280;26304;48.794;9.820;2023-01-29T13:34:11;97097.13;;;20.32;53.01
40596;BME280;26304;48.794;9.820;2023-01-29T13:39:56;97107.09;;;20.09;53.84
40596;BME280;26304;48.794;9.820;2023-01-29T13:45:43;97088.28;;;20.14;53.77
40596;BME280;26304;48.794;9.820;2023-01-29T13:51:31;97101.75;;;20.02;54.13
40596;BME280;26304;48.794;9.820;2023-01-29T13:57:34;97100.97;;;19.98;54.24
40596;BME280;26304;48.794;9.820;2023-01-29T14:03:42;97101.56;;;19.84;54.57
40596;BME280;26304;48.794;9.820;2023-01-29T14:15:44;97105.28;;;19.52;53.83
40596;BME280;26304;48.794;9.820;2023-01-29T14:21:31;97100.66;;;19.42;53.49
40596;BME280;26304;48.794;9.820;2023-01-29T14:27:19;97102.16;;;19.43;53.82
40596;BME280;26304;48.794;9.820;2023-01-29T14:33:03;97100.50;;;19.31;53.03
40596;BME280;26304;48.794;9.820;2023-01-29T14:38:49;97092.84;;;19.22;53.58
40596;BME280;26304;48.794;9.820;2023-01-29T14:44:57;97089.22;;;19.04;54.30
40596;BME280;26304;48.794;9.820;2023-01-29T14:50:51;97089.72;;;18.86;53.56
40596;BME280;26304;48.794;9.820;2023-01-29T14:56:40;97086.69;;;18.61;54.01
40596;BME280;26304;48.794;9.820;2023-01-29T15:02:26;97088.31;;;18.69;53.19
40596;BME280;26304;48.794;9.820;2023-01-29T15:08:18;97080.22;;;18.59;53.46
40596;BME280;26304;48.794;9.820;2023-01-29T15:14:13;97069.56;;;18.48;53.63
40596;BME280;26304;48.794;9.820;2023-01-29T15:19:59;97077.66;;;18.39;53.47
40596;BME280;26304;48.794;9.820;2023-01-29T15:25:47;97081.28;;;18.31;53.87
40596;BME280;26304;48.794;9.820;2023-01-29T15:31:33;97072.88;;;18.22;54.15
40596;BME280;26304;48.794;9.820;2023-01-29T15:37:28;97067.06;;;18.12;55.34
40596;BME280;26304;48.794;9.820;2023-01-29T15:43:19;97056.44;;;18.28;54.63
40596;BME280;26304;48.794;9.820;2023-01-29T15:49:10;97058.13;;;18.40;55.35
40596;BME280;26304;48.794;9.820;2023-01-29T15:55:00;97064.16;;;18.41;55.61
40596;BME280;26304;48.794;9.820;2023-01-29T16:00:48;97074.50;;;18.30;55.82
40596;BME280;26304;48.794;9.820;2023-01-29T16:06:36;97069.44;;;18.18;56.06
40596;BME280;26304;48.794;9.820;2023-01-29T16:12:22;97073.56;;;18.19;56.02
40596;BME280;26304;48.794;9.820;2023-01-29T16:18:19;97065.63;;;18.15;56.86
40596;BME280;26304;48.794;9.820;2023-01-29T16:24:06;97068.47;;;18.06;56.09
40596;BME280;26304;48.794;9.820;2023-01-29T16:29:50;97062.94;;;18.11;55.73
40596;BME280;26304;48.794;9.820;2023-01-29T16:35:33;97066.25;;;18.08;56.34
40596;BME280;26304;48.794;9.820;2023-01-29T16:41:28;97063.28;;;18.10;56.41
40596;BME280;26304;48.794;9.820;2023-01-29T16:47:13;97063.97;;;18.30;56.33
40596;BME280;26304;48.794;9.820;2023-01-29T16:53:00;97062.47;;;18.29;56.39
40596;BME280;26304;48.794;9.820;2023-01-29T16:58:48;97070.53;;;18.17;56.88
40596;BME280;26304;48.794;9.820;2023-01-29T17:04:32;97067.78;;;18.09;57.75
40596;BME280;26304;48.794;9.820;2023-01-29T17:10:16;97072.69;;;18.11;57.65
40596;BME280;26304;48.794;9.820;2023-01-29T17:16:01;97085.03;;;18.07;57.78
40596;BME280;26304;48.794;9.820;2023-01-29T17:21:44;97089.44;;;18.03;58.01
40596;BME280;26304;48.794;9.820;2023-01-29T17:27:27;97083.44;;;18.02;57.84
40596;BME280;26304;48.794;9.820;2023-01-29T17:33:13;97076.22;;;17.99;57.69
40596;BME280;26304;48.794;9.820;2023-01-29T17:38:56;97073.75;;;18.06;56.69
40596;BME280;26304;48.794;9.820;2023-01-29T17:44:38;97073.19;;;17.97;57.68
40596;BME280;26304;48.794;9.820;2023-01-29T17:50:25;97068.19;;;18.11;57.09
40596;BME280;26304;48.794;9.820;2023-01-29T17:56:13;97061.34;;;18.07;57.54
40596;BME280;26304;48.794;9.820;2023-01-29T18:01:57;97062.28;;;17.95;57.66
40596;BME280;26304;48.794;9.820;2023-01-29T18:07:42;97068.88;;;18.08;57.78
40596;BME280;26304;48.794;9.820;2023-01-29T18:13:26;97061.53;;;18.18;57.81
40596;BME280;26304;48.794;9.820;2023-01-29T18:19:13;97062.72;;;18.01;58.38
40596;BME280;26304;48.794;9.820;2023-01-29T18:24:57;97063.91;;;18.03;58.24
40596;BME280;26304;48.794;9.820;2023-01-29T18:30:40;97046.34;;;17.88;58.67
40596;BME280;26304;48.794;9.820;2023-01-29T18:36:24;97048.03;;;18.00;58.18
40596;BME280;26304;48.794;9.820;2023-01-29T18:42:08;97047.41;;;17.87;58.78
40596;BME280;26304;48.794;9.820;2023-01-29T18:47:53;97046.66;;;18.06;57.75
40596;BME280;26304;48.794;9.820;2023-01-29T18:53:36;97047.59;;;17.94;58.66
40596;BME280;26304;48.794;9.820;2023-01-29T18:59:19;97053.47;;;17.87;59.03
40596;BME280;26304;48.794;9.820;2023-01-29T19:05:03;97054.56;;;17.86;59.10
40596;BME280;26304;48.794;9.820;2023-01-29T19:10:46;97063.88;;;17.84;59.12
40596;BME280;26304;48.794;9.820;2023-01-29T19:16:30;97068.41;;;17.83;58.93
40596;BME280;26304;48.794;9.820;2023-01-29T19:22:12;97072.22;;;17.86;59.09
40596;BME280;26304;48.794;9.820;2023-01-29T19:27:54;97081.38;;;17.92;59.23
40596;BME280;26304;48.794;9.820;2023-01-29T19:33:38;97081.19;;;17.85;58.98
40596;BME280;26304;48.794;9.820;2023-01-29T19:39:21;97084.94;;;17.84;58.06
40596;BME280;26304;48.794;9.820;2023-01-29T19:45:04;97081.69;;;17.71;57.95
40596;BME280;26304;48.794;9.820;2023-01-29T19:50:52;97076.50;;;17.74;56.32
40596;BME280;26304;48.794;9.820;2023-01-29T19:56:35;97061.06;;;16.66;45.29
40596;BME280;26304;48.794;9.820;2023-01-29T20:02:17;97069.81;;;15.94;41.66
40596;BME280;26304;48.794;9.820;2023-01-29T20:08:01;97068.88;;;15.46;40.06
40596;BME280;26304;48.794;9.820;2023-01-29T20:13:46;97076.13;;;15.12;39.03
40596;BME280;26304;48.794;9.820;2023-01-29T20:19:28;97068.72;;;14.89;39.80
40596;BME280;26304;48.794;9.820;2023-01-29T20:25:12;97064.84;;;15.36;39.33
40596;BME280;26304;48.794;9.820;2023-01-29T20:30:56;97068.56;;;15.35;41.57
40596;BME280;26304;48.794;9.820;2023-01-29T20:36:39;97052.00;;;15.59;42.67
40596;BME280;26304;48.794;9.820;2023-01-29T20:42:22;97038.28;;;15.50;43.29
40596;BME280;26304;48.794;9.820;2023-01-29T20:48:05;97027.63;;;15.43;43.35
40596;BME280;26304;48.794;9.820;2023-01-29T20:53:48;97017.34;;;15.38;44.85
40596;BME280;26304;48.794;9.820;2023-01-29T20:59:31;97018.56;;;15.40;45.54
40596;BME280;26304;48.794;9.820;2023-01-29T21:05:14;97008.84;;;15.41;46.01
40596;BME280;26304;48.794;9.820;2023-01-29T21:10:56;96996.31;;;15.34;46.70
40596;BME280;26304;48.794;9.820;2023-01-29T21:16:40;96988.03;;;15.32;47.78
40596;BME280;26304;48.794;9.820;2023-01-29T21:22:22;96989.03;;;15.28;47.68
40596;BME280;26304;48.794;9.820;2023-01-29T21:28:05;96992.72;;;15.26;48.74
40596;BME280;26304;48.794;9.820;2023-01-29T21:33:49;97000.16;;;15.24;48.92
40596;BME280;26304;48.794;9.820;2023-01-29T21:39:31;96999.28;;;15.20;49.45
40596;BME280;26304;48.794;9.820;2023-01-29T21:45:14;97008.91;;;15.16;49.45
40596;BME280;26304;48.794;9.820;2023-01-29T21:50:58;97009.56;;;15.13;50.03
40596;BME280;26304;48.794;9.820;2023-01-29T21:56:40;97002.13;;;15.15;50.24
40596;BME280;26304;48.794;9.820;2023-01-29T22:02:23;96995.59;;;15.09;49.71
40596;BME280;26304;48.794;9.820;2023-01-29T22:08:07;96995.19;;;15.07;50.74
40596;BME280;26304;48.794;9.820;2023-01-29T22:13:50;96987.25;;;15.03;50.23
40596;BME280;26304;48.794;9.820;2023-01-29T22:19:32;96983.41;;;15.01;50.69
40596;BME280;26304;48.794;9.820;2023-01-29T22:25:16;96991.94;;;14.98;50.60
40596;BME280;26304;48.794;9.820;2023-01-29T22:31:00;96988.88;;;14.96;51.30
40596;BME280;26304;48.794;9.820;2023-01-29T22:36:43;96978.41;;;14.96;51.35
40596;BME280;26304;48.794;9.820;2023-01-29T22:42:26;96975.38;;;14.94;50.82
40596;BME280;26304;48.794;9.820;2023-01-29T22:48:09;96972.97;;;14.88;51.52
40596;BME280;26304;48.794;9.820;2023-01-29T22:53:53;96958.38;;;14.87;51.73
40596;BME280;26304;48.794;9.820;2023-01-29T22:59:38;96949.22;;;14.81;51.58
40596;BME280;26304;48.794;9.820;2023-01-29T23:05:20;96916.72;;;14.82;52.08
40596;BME280;26304;48.794;9.820;2023-01-29T23:11:03;96917.06;;;14.81;51.69
40596;BME280;26304;48.794;9.820;2023-01-29T23:16:56;96888.81;;;14.74;52.11
40596;BME280;26304;48.794;9.820;2023-01-29T23:22:38;96875.28;;;14.72;52.14
40596;BME280;26304;48.794;9.820;2023-01-29T23:28:20;96877.06;;;14.68;52.56
40596;BME280;26304;48.794;9.820;2023-01-29T23:34:04;96875.63;;;14.70;52.64
40596;BME280;26304;48.794;9.820;2023-01-29T23:39:47;96859.84;;;14.67;52.46
40596;BME280;26304;48.794;9.820;2023-01-29T23:45:30;96869.88;;;14.65;52.56
40596;BME280;26304;48.794;9.820;2023-01-29T23:51:14;96863.97;;;14.56;53.20
40596;BME280;26304;48.794;9.820;2023-01-29T23:56:56;96862.78;;;14.53;52.78
