sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60731;BMP280;46580;52.114;11.674;2023-01-29T00:00:02;102337.47;;;-0.97
60731;BMP280;46580;52.114;11.674;2023-01-29T00:02:33;102322.31;;;-0.98
60731;BMP280;46580;52.114;11.674;2023-01-29T00:04:59;102310.50;;;-0.93
60731;BMP280;46580;52.114;11.674;2023-01-29T00:07:25;102317.22;;;-0.94
60731;BMP280;46580;52.114;11.674;2023-01-29T00:09:51;102323.88;;;-0.75
60731;BMP280;46580;52.114;11.674;2023-01-29T00:12:17;102312.09;;;-0.79
60731;BMP280;46580;52.114;11.674;2023-01-29T00:14:43;102315.59;;;-0.98
60731;BMP280;46580;52.114;11.674;2023-01-29T00:17:09;102310.59;;;-1.08
60731;BMP280;46580;52.114;11.674;2023-01-29T00:19:35;102311.38;;;-0.99
60731;BMP280;46580;52.114;11.674;2023-01-29T00:22:01;102307.09;;;-0.85
60731;BMP280;46580;52.114;11.674;2023-01-29T00:24:27;102298.69;;;-0.93
60731;BMP280;46580;52.114;11.674;2023-01-29T00:26:53;102294.56;;;-1.06
60731;BMP280;46580;52.114;11.674;2023-01-29T00:29:19;102285.34;;;-1.14
60731;BMP280;46580;52.114;11.674;2023-01-29T00:31:47;102284.53;;;-1.17
60731;BMP280;46580;52.114;11.674;2023-01-29T00:34:13;102278.63;;;-1.19
60731;BMP280;46580;52.114;11.674;2023-01-29T00:36:39;102275.25;;;-1.21
60731;BMP280;46580;52.114;11.674;2023-01-29T00:39:05;102271.91;;;-1.17
60731;BMP280;46580;52.114;11.674;2023-01-29T00:41:35;102274.44;;;-1.17
60731;BMP280;46580;52.114;11.674;2023-01-29T00:44:19;102269.34;;;-1.14
60731;BMP280;46580;52.114;11.674;2023-01-29T00:47:05;102260.09;;;-1.18
60731;BMP280;46580;52.114;11.674;2023-01-29T00:49:54;102258.47;;;-1.22
60731;BMP280;46580;52.114;11.674;2023-01-29T00:52:21;102253.38;;;-1.16
60731;BMP280;46580;52.114;11.674;2023-01-29T00:54:54;102256.72;;;-1.13
60731;BMP280;46580;52.114;11.674;2023-01-29T00:57:20;102256.72;;;-1.14
60731;BMP280;46580;52.114;11.674;2023-01-29T00:59:47;102252.53;;;-1.20
60731;BMP280;46580;52.114;11.674;2023-01-29T01:02:13;102255.09;;;-1.23
60731;BMP280;46580;52.114;11.674;2023-01-29T01:04:59;102255.94;;;-1.24
60731;BMP280;46580;52.114;11.674;2023-01-29T01:07:26;102261.75;;;-1.12
60731;BMP280;46580;52.114;11.674;2023-01-29T01:09:53;102251.53;;;-0.91
60731;BMP280;46580;52.114;11.674;2023-01-29T01:12:38;102252.28;;;-0.79
60731;BMP280;46580;52.114;11.674;2023-01-29T01:15:03;102263.28;;;-0.87
60731;BMP280;46580;52.114;11.674;2023-01-29T01:17:29;102260.78;;;-0.92
60731;BMP280;46580;52.114;11.674;2023-01-29T01:19:55;102252.38;;;-0.91
60731;BMP280;46580;52.114;11.674;2023-01-29T01:22:21;102253.16;;;-0.87
60731;BMP280;46580;52.114;11.674;2023-01-29T01:24:47;102258.13;;;-0.70
60731;BMP280;46580;52.114;11.674;2023-01-29T01:27:13;102256.47;;;-0.76
60731;BMP280;46580;52.114;11.674;2023-01-29T01:29:39;102256.53;;;-0.82
60731;BMP280;46580;52.114;11.674;2023-01-29T01:32:05;102253.97;;;-0.78
60731;BMP280;46580;52.114;11.674;2023-01-29T01:34:31;102253.09;;;-0.75
60731;BMP280;46580;52.114;11.674;2023-01-29T01:36:57;102253.06;;;-0.73
60731;BMP280;46580;52.114;11.674;2023-01-29T01:39:23;102248.81;;;-0.65
60731;BMP280;46580;52.114;11.674;2023-01-29T01:41:50;102246.31;;;-0.68
60731;BMP280;46580;52.114;11.674;2023-01-29T01:47:14;102263.06;;;-0.55
60731;BMP280;46580;52.114;11.674;2023-01-29T01:49:43;102268.97;;;-0.57
60731;BMP280;46580;52.114;11.674;2023-01-29T01:52:11;102262.28;;;-0.61
60731;BMP280;46580;52.114;11.674;2023-01-29T01:54:39;102261.38;;;-0.55
60731;BMP280;46580;52.114;11.674;2023-01-29T01:57:09;102257.13;;;-0.53
60731;BMP280;46580;52.114;11.674;2023-01-29T01:59:48;102259.47;;;-0.34
60731;BMP280;46580;52.114;11.674;2023-01-29T02:02:16;102251.03;;;-0.33
60731;BMP280;46580;52.114;11.674;2023-01-29T02:05:01;102255.31;;;-0.38
60731;BMP280;46580;52.114;11.674;2023-01-29T02:07:47;102245.16;;;-0.33
60731;BMP280;46580;52.114;11.674;2023-01-29T02:10:37;102245.13;;;-0.32
60731;BMP280;46580;52.114;11.674;2023-01-29T02:13:05;102235.03;;;-0.33
60731;BMP280;46580;52.114;11.674;2023-01-29T02:15:31;102232.56;;;-0.39
60731;BMP280;46580;52.114;11.674;2023-01-29T02:17:57;102239.34;;;-0.45
60731;BMP280;46580;52.114;11.674;2023-01-29T02:23:20;102216.66;;;-0.51
60731;BMP280;46580;52.114;11.674;2023-01-29T02:36:45;102199.59;;;-0.30
60731;BMP280;46580;52.114;11.674;2023-01-29T02:42:00;102219.91;;;-0.36
60731;BMP280;46580;52.114;11.674;2023-01-29T02:47:32;102204.72;;;-0.36
60731;BMP280;46580;52.114;11.674;2023-01-29T02:50:18;102208.09;;;-0.34
60731;BMP280;46580;52.114;11.674;2023-01-29T02:58:16;102217.03;;;-0.04
60731;BMP280;46580;52.114;11.674;2023-01-29T03:00:44;102218.69;;;-0.01
60731;BMP280;46580;52.114;11.674;2023-01-29T03:03:27;102219.63;;;-0.07
60731;BMP280;46580;52.114;11.674;2023-01-29T03:06:03;102223.78;;;-0.06
60731;BMP280;46580;52.114;11.674;2023-01-29T03:08:36;102226.31;;;-0.06
60731;BMP280;46580;52.114;11.674;2023-01-29T03:11:09;102230.53;;;-0.03
60731;BMP280;46580;52.114;11.674;2023-01-29T03:14:01;102233.06;;;-0.03
60731;BMP280;46580;52.114;11.674;2023-01-29T03:16:36;102225.44;;;-0.00
60731;BMP280;46580;52.114;11.674;2023-01-29T03:19:08;102228.75;;;0.04
60731;BMP280;46580;52.114;11.674;2023-01-29T03:21:40;102237.19;;;0.06
60731;BMP280;46580;52.114;11.674;2023-01-29T03:24:31;102236.28;;;0.10
60731;BMP280;46580;52.114;11.674;2023-01-29T03:27:19;102233.75;;;0.10
60731;BMP280;46580;52.114;11.674;2023-01-29T03:30:06;102231.22;;;0.12
60731;BMP280;46580;52.114;11.674;2023-01-29T03:32:54;102227.84;;;0.13
60731;BMP280;46580;52.114;11.674;2023-01-29T03:35:24;102223.56;;;0.16
60731;BMP280;46580;52.114;11.674;2023-01-29T03:38:02;102213.44;;;0.16
60731;BMP280;46580;52.114;11.674;2023-01-29T03:40:35;102215.94;;;0.18
60731;BMP280;46580;52.114;11.674;2023-01-29T03:43:10;102215.94;;;0.19
60731;BMP280;46580;52.114;11.674;2023-01-29T03:45:49;102215.94;;;0.19
60731;BMP280;46580;52.114;11.674;2023-01-29T03:53:48;102214.28;;;0.17
60731;BMP280;46580;52.114;11.674;2023-01-29T04:01:47;102195.72;;;0.15
60731;BMP280;46580;52.114;11.674;2023-01-29T04:04:18;102194.78;;;0.23
60731;BMP280;46580;52.114;11.674;2023-01-29T04:06:48;102189.72;;;0.23
60731;BMP280;46580;52.114;11.674;2023-01-29T04:09:21;102189.78;;;0.20
60731;BMP280;46580;52.114;11.674;2023-01-29T04:11:52;102189.63;;;0.29
60731;BMP280;46580;52.114;11.674;2023-01-29T04:14:20;102190.50;;;0.28
60731;BMP280;46580;52.114;11.674;2023-01-29T04:16:49;102172.00;;;0.23
60731;BMP280;46580;52.114;11.674;2023-01-29T04:19:17;102171.13;;;0.27
60731;BMP280;46580;52.114;11.674;2023-01-29T04:21:44;102150.88;;;0.24
60731;BMP280;46580;52.114;11.674;2023-01-29T04:24:12;102155.97;;;0.22
60731;BMP280;46580;52.114;11.674;2023-01-29T04:29:54;102136.47;;;0.29
60731;BMP280;46580;52.114;11.674;2023-01-29T04:32:44;102137.31;;;0.28
60731;BMP280;46580;52.114;11.674;2023-01-29T04:35:31;102133.94;;;0.29
60731;BMP280;46580;52.114;11.674;2023-01-29T04:41:04;102127.16;;;0.32
60731;BMP280;46580;52.114;11.674;2023-01-29T04:57:56;102099.28;;;0.34
60731;BMP280;46580;52.114;11.674;2023-01-29T05:00:30;102102.63;;;0.34
60731;BMP280;46580;52.114;11.674;2023-01-29T05:02:59;102090.03;;;0.30
60731;BMP280;46580;52.114;11.674;2023-01-29T05:05:25;102095.94;;;0.29
60731;BMP280;46580;52.114;11.674;2023-01-29T05:07:51;102092.66;;;0.25
60731;BMP280;46580;52.114;11.674;2023-01-29T05:10:19;102083.38;;;0.23
60731;BMP280;46580;52.114;11.674;2023-01-29T05:12:48;102084.25;;;0.20
60731;BMP280;46580;52.114;11.674;2023-01-29T05:15:20;102085.09;;;0.21
60731;BMP280;46580;52.114;11.674;2023-01-29T05:17:48;102077.50;;;0.21
60731;BMP280;46580;52.114;11.674;2023-01-29T05:20:15;102088.44;;;0.23
60731;BMP280;46580;52.114;11.674;2023-01-29T05:22:41;102080.78;;;0.27
60731;BMP280;46580;52.114;11.674;2023-01-29T05:25:22;102085.03;;;0.27
60731;BMP280;46580;52.114;11.674;2023-01-29T05:27:50;102080.75;;;0.30
60731;BMP280;46580;52.114;11.674;2023-01-29T05:30:36;102078.22;;;0.29
60731;BMP280;46580;52.114;11.674;2023-01-29T05:33:02;102077.38;;;0.28
60731;BMP280;46580;52.114;11.674;2023-01-29T05:35:29;102069.78;;;0.30
60731;BMP280;46580;52.114;11.674;2023-01-29T05:37:55;102065.47;;;0.36
60731;BMP280;46580;52.114;11.674;2023-01-29T05:40:21;102075.59;;;0.35
60731;BMP280;46580;52.114;11.674;2023-01-29T05:42:47;102079.03;;;0.32
60731;BMP280;46580;52.114;11.674;2023-01-29T05:45:13;102079.03;;;0.34
60731;BMP280;46580;52.114;11.674;2023-01-29T05:47:39;102075.56;;;0.37
60731;BMP280;46580;52.114;11.674;2023-01-29T05:50:05;102071.34;;;0.39
60731;BMP280;46580;52.114;11.674;2023-01-29T05:52:31;102075.56;;;0.39
60731;BMP280;46580;52.114;11.674;2023-01-29T05:54:57;102085.69;;;0.39
60731;BMP280;46580;52.114;11.674;2023-01-29T05:57:23;102088.16;;;0.42
60731;BMP280;46580;52.114;11.674;2023-01-29T05:59:49;102100.88;;;0.40
60731;BMP280;46580;52.114;11.674;2023-01-29T06:02:15;102104.16;;;0.45
60731;BMP280;46580;52.114;11.674;2023-01-29T06:04:41;102110.94;;;0.43
60731;BMP280;46580;52.114;11.674;2023-01-29T06:07:07;102105.06;;;0.41
60731;BMP280;46580;52.114;11.674;2023-01-29T06:09:34;102108.41;;;0.43
60731;BMP280;46580;52.114;11.674;2023-01-29T06:11:59;102102.50;;;0.43
60731;BMP280;46580;52.114;11.674;2023-01-29T06:14:25;102116.00;;;0.43
60731;BMP280;46580;52.114;11.674;2023-01-29T06:16:51;102125.28;;;0.46
60731;BMP280;46580;52.114;11.674;2023-01-29T06:19:17;102126.81;;;0.54
60731;BMP280;46580;52.114;11.674;2023-01-29T06:21:45;102133.66;;;0.49
60731;BMP280;46580;52.114;11.674;2023-01-29T06:24:11;102142.09;;;0.48
60731;BMP280;46580;52.114;11.674;2023-01-29T06:26:37;102142.09;;;0.48
60731;BMP280;46580;52.114;11.674;2023-01-29T06:29:03;102144.63;;;0.50
60731;BMP280;46580;52.114;11.674;2023-01-29T06:31:29;102154.75;;;0.51
60731;BMP280;46580;52.114;11.674;2023-01-29T06:33:55;102157.28;;;0.51
60731;BMP280;46580;52.114;11.674;2023-01-29T06:36:21;102159.72;;;0.55
60731;BMP280;46580;52.114;11.674;2023-01-29T06:38:47;102153.81;;;0.55
60731;BMP280;46580;52.114;11.674;2023-01-29T06:41:16;102152.13;;;0.55
60731;BMP280;46580;52.114;11.674;2023-01-29T06:43:44;102152.16;;;0.54
60731;BMP280;46580;52.114;11.674;2023-01-29T06:46:09;102158.03;;;0.56
60731;BMP280;46580;52.114;11.674;2023-01-29T06:48:35;102158.03;;;0.56
60731;BMP280;46580;52.114;11.674;2023-01-29T06:51:06;102151.28;;;0.55
60731;BMP280;46580;52.114;11.674;2023-01-29T06:53:34;102148.75;;;0.56
60731;BMP280;46580;52.114;11.674;2023-01-29T06:56:00;102152.97;;;0.57
60731;BMP280;46580;52.114;11.674;2023-01-29T06:58:25;102158.84;;;0.59
60731;BMP280;46580;52.114;11.674;2023-01-29T07:00:51;102157.94;;;0.62
60731;BMP280;46580;52.114;11.674;2023-01-29T07:03:17;102145.28;;;0.62
60731;BMP280;46580;52.114;11.674;2023-01-29T07:05:49;102152.00;;;0.66
60731;BMP280;46580;52.114;11.674;2023-01-29T07:08:15;102153.63;;;0.70
60731;BMP280;46580;52.114;11.674;2023-01-29T07:10:41;102141.78;;;0.72
60731;BMP280;46580;52.114;11.674;2023-01-29T07:13:07;102139.25;;;0.72
60731;BMP280;46580;52.114;11.674;2023-01-29T07:15:34;102131.56;;;0.74
60731;BMP280;46580;52.114;11.674;2023-01-29T07:18:01;102135.78;;;0.77
60731;BMP280;46580;52.114;11.674;2023-01-29T07:20:30;102128.16;;;0.78
60731;BMP280;46580;52.114;11.674;2023-01-29T07:22:56;102119.63;;;0.82
60731;BMP280;46580;52.114;11.674;2023-01-29T07:25:21;102128.94;;;0.82
60731;BMP280;46580;52.114;11.674;2023-01-29T07:27:47;102122.16;;;0.84
60731;BMP280;46580;52.114;11.674;2023-01-29T07:30:14;102131.34;;;0.89
60731;BMP280;46580;52.114;11.674;2023-01-29T07:32:40;102126.25;;;0.92
60731;BMP280;46580;52.114;11.674;2023-01-29T07:35:06;102128.69;;;0.98
60731;BMP280;46580;52.114;11.674;2023-01-29T07:37:31;102123.63;;;0.98
60731;BMP280;46580;52.114;11.674;2023-01-29T07:39:57;102132.06;;;0.97
60731;BMP280;46580;52.114;11.674;2023-01-29T07:42:22;102145.47;;;1.05
60731;BMP280;46580;52.114;11.674;2023-01-29T07:44:48;102140.44;;;1.02
60731;BMP280;46580;52.114;11.674;2023-01-29T07:47:16;102141.22;;;1.07
60731;BMP280;46580;52.114;11.674;2023-01-29T07:49:41;102152.97;;;1.11
60731;BMP280;46580;52.114;11.674;2023-01-29T07:52:07;102155.50;;;1.12
60731;BMP280;46580;52.114;11.674;2023-01-29T07:54:33;102147.81;;;1.16
60731;BMP280;46580;52.114;11.674;2023-01-29T07:56:59;102155.38;;;1.19
60731;BMP280;46580;52.114;11.674;2023-01-29T07:59:25;102152.75;;;1.22
60731;BMP280;46580;52.114;11.674;2023-01-29T08:01:51;102142.63;;;1.22
60731;BMP280;46580;52.114;11.674;2023-01-29T08:04:17;102130.75;;;1.24
60731;BMP280;46580;52.114;11.674;2023-01-29T08:06:43;102118.91;;;1.26
60731;BMP280;46580;52.114;11.674;2023-01-29T08:09:09;102104.44;;;1.31
60731;BMP280;46580;52.114;11.674;2023-01-29T08:11:36;102089.19;;;1.34
60731;BMP280;46580;52.114;11.674;2023-01-29T08:14:01;102089.97;;;1.36
60731;BMP280;46580;52.114;11.674;2023-01-29T08:16:27;102092.44;;;1.40
60731;BMP280;46580;52.114;11.674;2023-01-29T08:18:54;102108.41;;;1.44
60731;BMP280;46580;52.114;11.674;2023-01-29T08:21:19;102108.41;;;1.44
60731;BMP280;46580;52.114;11.674;2023-01-29T08:23:44;102110.94;;;1.45
60731;BMP280;46580;52.114;11.674;2023-01-29T08:26:09;102101.56;;;1.48
60731;BMP280;46580;52.114;11.674;2023-01-29T08:28:35;102101.50;;;1.51
60731;BMP280;46580;52.114;11.674;2023-01-29T08:31:03;102094.72;;;1.53
60731;BMP280;46580;52.114;11.674;2023-01-29T08:33:29;102092.94;;;1.58
60731;BMP280;46580;52.114;11.674;2023-01-29T08:35:55;102084.47;;;1.59
60731;BMP280;46580;52.114;11.674;2023-01-29T08:38:21;102085.19;;;1.64
60731;BMP280;46580;52.114;11.674;2023-01-29T08:40:47;102076.69;;;1.67
60731;BMP280;46580;52.114;11.674;2023-01-29T08:43:14;102075.78;;;1.69
60731;BMP280;46580;52.114;11.674;2023-01-29T08:45:41;102079.13;;;1.71
60731;BMP280;46580;52.114;11.674;2023-01-29T08:48:07;102076.56;;;1.74
60731;BMP280;46580;52.114;11.674;2023-01-29T08:50:33;102081.56;;;1.75
60731;BMP280;46580;52.114;11.674;2023-01-29T08:53:01;102075.63;;;1.78
60731;BMP280;46580;52.114;11.674;2023-01-29T08:55:27;102078.13;;;1.79
60731;BMP280;46580;52.114;11.674;2023-01-29T08:57:53;102078.13;;;1.79
60731;BMP280;46580;52.114;11.674;2023-01-29T09:00:20;102079.78;;;1.82
60731;BMP280;46580;52.114;11.674;2023-01-29T09:02:45;102083.97;;;1.83
60731;BMP280;46580;52.114;11.674;2023-01-29T09:05:11;102082.25;;;1.85
60731;BMP280;46580;52.114;11.674;2023-01-29T09:07:37;102085.59;;;1.86
60731;BMP280;46580;52.114;11.674;2023-01-29T09:10:03;102090.59;;;1.89
60731;BMP280;46580;52.114;11.674;2023-01-29T09:12:29;102090.53;;;1.92
60731;BMP280;46580;52.114;11.674;2023-01-29T09:14:56;102089.69;;;1.93
60731;BMP280;46580;52.114;11.674;2023-01-29T09:17:22;102090.41;;;1.98
60731;BMP280;46580;52.114;11.674;2023-01-29T09:19:47;102089.59;;;1.96
60731;BMP280;46580;52.114;11.674;2023-01-29T09:22:13;102076.91;;;1.96
60731;BMP280;46580;52.114;11.674;2023-01-29T09:24:39;102072.72;;;1.95
60731;BMP280;46580;52.114;11.674;2023-01-29T09:27:05;102072.53;;;2.03
60731;BMP280;46580;52.114;11.674;2023-01-29T09:29:31;102076.91;;;1.96
60731;BMP280;46580;52.114;11.674;2023-01-29T09:31:57;102067.56;;;1.98
60731;BMP280;46580;52.114;11.674;2023-01-29T09:34:23;102058.97;;;2.03
60731;BMP280;46580;52.114;11.674;2023-01-29T09:36:50;102065.88;;;1.99
60731;BMP280;46580;52.114;11.674;2023-01-29T09:39:17;102070.06;;;2.01
60731;BMP280;46580;52.114;11.674;2023-01-29T09:47:27;102053.06;;;2.03
60731;BMP280;46580;52.114;11.674;2023-01-29T09:50:25;102046.19;;;2.08
60731;BMP280;46580;52.114;11.674;2023-01-29T09:53:17;102050.28;;;2.15
60731;BMP280;46580;52.114;11.674;2023-01-29T09:56:01;102041.78;;;2.16
60731;BMP280;46580;52.114;11.674;2023-01-29T09:58:38;102035.00;;;2.16
60731;BMP280;46580;52.114;11.674;2023-01-29T10:01:16;102040.97;;;2.15
60731;BMP280;46580;52.114;11.674;2023-01-29T10:06:52;102034.91;;;2.21
60731;BMP280;46580;52.114;11.674;2023-01-29T10:09:49;102043.19;;;2.28
60731;BMP280;46580;52.114;11.674;2023-01-29T10:12:52;102042.28;;;2.31
60731;BMP280;46580;52.114;11.674;2023-01-29T10:15:47;102035.34;;;2.37
60731;BMP280;46580;52.114;11.674;2023-01-29T10:21:43;102010.63;;;2.43
60731;BMP280;46580;52.114;11.674;2023-01-29T10:24:36;102016.19;;;2.59
60731;BMP280;46580;52.114;11.674;2023-01-29T10:27:12;102009.06;;;2.72
60731;BMP280;46580;52.114;11.674;2023-01-29T10:29:41;102016.47;;;2.81
60731;BMP280;46580;52.114;11.674;2023-01-29T10:32:14;102017.97;;;2.89
60731;BMP280;46580;52.114;11.674;2023-01-29T10:34:49;102027.31;;;2.89
60731;BMP280;46580;52.114;11.674;2023-01-29T10:37:21;102014.34;;;2.97
60731;BMP280;46580;52.114;11.674;2023-01-29T10:39:50;102010.00;;;3.02
60731;BMP280;46580;52.114;11.674;2023-01-29T10:42:27;102000.75;;;2.98
60731;BMP280;46580;52.114;11.674;2023-01-29T10:45:24;101993.13;;;2.98
60731;BMP280;46580;52.114;11.674;2023-01-29T10:48:22;101987.09;;;3.02
60731;BMP280;46580;52.114;11.674;2023-01-29T10:51:07;101988.75;;;3.03
60731;BMP280;46580;52.114;11.674;2023-01-29T11:01:58;101986.06;;;3.09
60731;BMP280;46580;52.114;11.674;2023-01-29T11:04:25;101979.47;;;3.02
60731;BMP280;46580;52.114;11.674;2023-01-29T11:06:51;101990.34;;;3.07
60731;BMP280;46580;52.114;11.674;2023-01-29T11:11:59;101982.72;;;3.07
60731;BMP280;46580;52.114;11.674;2023-01-29T11:15:19;101971.88;;;3.01
60731;BMP280;46580;52.114;11.674;2023-01-29T11:17:37;101955.06;;;2.96
60731;BMP280;46580;52.114;11.674;2023-01-29T11:20:05;101956.72;;;2.96
60731;BMP280;46580;52.114;11.674;2023-01-29T11:22:52;101953.13;;;3.03
60731;BMP280;46580;52.114;11.674;2023-01-29T11:25:19;101948.94;;;3.02
60731;BMP280;46580;52.114;11.674;2023-01-29T11:27:56;101952.44;;;2.98
60731;BMP280;46580;52.114;11.674;2023-01-29T11:30:25;101939.88;;;2.93
60731;BMP280;46580;52.114;11.674;2023-01-29T11:35:33;101937.44;;;2.90
60731;BMP280;46580;52.114;11.674;2023-01-29T11:40:42;101934.84;;;2.91
60731;BMP280;46580;52.114;11.674;2023-01-29T11:43:28;101922.88;;;2.95
60731;BMP280;46580;52.114;11.674;2023-01-29T11:45:59;101916.97;;;2.94
60731;BMP280;46580;52.114;11.674;2023-01-29T11:48:33;101915.22;;;2.96
60731;BMP280;46580;52.114;11.674;2023-01-29T11:51:04;101912.56;;;2.99
60731;BMP280;46580;52.114;11.674;2023-01-29T11:53:37;101920.19;;;3.00
60731;BMP280;46580;52.114;11.674;2023-01-29T11:56:17;101910.00;;;3.00
60731;BMP280;46580;52.114;11.674;2023-01-29T11:58:45;101901.50;;;3.01
60731;BMP280;46580;52.114;11.674;2023-01-29T12:01:15;101900.69;;;2.99
60731;BMP280;46580;52.114;11.674;2023-01-29T12:03:47;101898.09;;;3.02
60731;BMP280;46580;52.114;11.674;2023-01-29T12:06:22;101889.66;;;3.00
60731;BMP280;46580;52.114;11.674;2023-01-29T12:08:57;101891.22;;;3.04
60731;BMP280;46580;52.114;11.674;2023-01-29T12:11:30;101891.38;;;3.00
60731;BMP280;46580;52.114;11.674;2023-01-29T12:14:02;101882.75;;;3.04
60731;BMP280;46580;52.114;11.674;2023-01-29T12:16:43;101882.97;;;2.96
60731;BMP280;46580;52.114;11.674;2023-01-29T12:19:48;101885.59;;;2.95
60731;BMP280;46580;52.114;11.674;2023-01-29T12:22:30;101887.97;;;2.99
60731;BMP280;46580;52.114;11.674;2023-01-29T12:25:17;101880.34;;;2.99
60731;BMP280;46580;52.114;11.674;2023-01-29T12:30:59;101865.97;;;2.98
60731;BMP280;46580;52.114;11.674;2023-01-29T12:33:37;101861.00;;;2.96
60731;BMP280;46580;52.114;11.674;2023-01-29T12:38:47;101853.47;;;2.91
60731;BMP280;46580;52.114;11.674;2023-01-29T12:41:37;101838.09;;;2.96
60731;BMP280;46580;52.114;11.674;2023-01-29T12:44:11;101842.56;;;2.88
60731;BMP280;46580;52.114;11.674;2023-01-29T12:46:44;101839.22;;;2.86
60731;BMP280;46580;52.114;11.674;2023-01-29T12:49:18;101838.28;;;2.90
60731;BMP280;46580;52.114;11.674;2023-01-29T12:52:00;101823.94;;;2.87
60731;BMP280;46580;52.114;11.674;2023-01-29T12:54:40;101816.38;;;2.84
60731;BMP280;46580;52.114;11.674;2023-01-29T12:57:22;101817.16;;;2.86
60731;BMP280;46580;52.114;11.674;2023-01-29T12:59:57;101818.84;;;2.87
60731;BMP280;46580;52.114;11.674;2023-01-29T13:02:35;101817.13;;;2.88
60731;BMP280;46580;52.114;11.674;2023-01-29T13:05:14;101820.59;;;2.85
60731;BMP280;46580;52.114;11.674;2023-01-29T13:07:45;101813.06;;;2.82
60731;BMP280;46580;52.114;11.674;2023-01-29T13:10:13;101813.78;;;2.86
60731;BMP280;46580;52.114;11.674;2023-01-29T13:12:50;101815.50;;;2.85
60731;BMP280;46580;52.114;11.674;2023-01-29T13:15:30;101813.00;;;2.84
60731;BMP280;46580;52.114;11.674;2023-01-29T13:18:06;101809.59;;;2.85
60731;BMP280;46580;52.114;11.674;2023-01-29T13:20:38;101812.91;;;2.87
60731;BMP280;46580;52.114;11.674;2023-01-29T13:23:15;101818.81;;;2.89
60731;BMP280;46580;52.114;11.674;2023-01-29T13:25:42;101816.34;;;2.86
60731;BMP280;46580;52.114;11.674;2023-01-29T13:28:23;101813.78;;;2.86
60731;BMP280;46580;52.114;11.674;2023-01-29T13:31:28;101818.00;;;2.87
60731;BMP280;46580;52.114;11.674;2023-01-29T13:36:28;101817.13;;;2.88
60731;BMP280;46580;52.114;11.674;2023-01-29T13:39:34;101820.34;;;2.94
60731;BMP280;46580;52.114;11.674;2023-01-29T13:42:14;101813.53;;;2.95
60731;BMP280;46580;52.114;11.674;2023-01-29T13:44:46;101803.38;;;2.95
60731;BMP280;46580;52.114;11.674;2023-01-29T13:47:26;101803.34;;;2.96
60731;BMP280;46580;52.114;11.674;2023-01-29T13:50:02;101806.59;;;2.99
60731;BMP280;46580;52.114;11.674;2023-01-29T14:13:45;101774.84;;;3.12
60731;BMP280;46580;52.114;11.674;2023-01-29T14:18:45;101774.06;;;3.10
60731;BMP280;46580;52.114;11.674;2023-01-29T14:21:29;101778.25;;;3.11
60731;BMP280;46580;52.114;11.674;2023-01-29T14:24:20;101772.41;;;3.09
60731;BMP280;46580;52.114;11.674;2023-01-29T14:26:48;101772.34;;;3.11
60731;BMP280;46580;52.114;11.674;2023-01-29T14:29:23;101773.97;;;3.13
60731;BMP280;46580;52.114;11.674;2023-01-29T14:32:06;101770.56;;;3.14
60731;BMP280;46580;52.114;11.674;2023-01-29T14:34:41;101768.88;;;3.13
60731;BMP280;46580;52.114;11.674;2023-01-29T14:42:22;101767.03;;;3.18
60731;BMP280;46580;52.114;11.674;2023-01-29T14:49:56;101765.53;;;3.11
60731;BMP280;46580;52.114;11.674;2023-01-29T14:52:27;101767.25;;;3.11
60731;BMP280;46580;52.114;11.674;2023-01-29T14:54:58;101763.00;;;3.11
60731;BMP280;46580;52.114;11.674;2023-01-29T14:57:28;101764.88;;;3.06
60731;BMP280;46580;52.114;11.674;2023-01-29T15:00:00;101750.59;;;3.02
60731;BMP280;46580;52.114;11.674;2023-01-29T15:02:43;101752.22;;;3.03
60731;BMP280;46580;52.114;11.674;2023-01-29T15:05:34;101747.22;;;3.02
60731;BMP280;46580;52.114;11.674;2023-01-29T15:10:51;101741.50;;;2.94
60731;BMP280;46580;52.114;11.674;2023-01-29T15:16:58;101733.03;;;2.94
60731;BMP280;46580;52.114;11.674;2023-01-29T15:19:49;101731.31;;;2.96
60731;BMP280;46580;52.114;11.674;2023-01-29T15:22:22;101725.50;;;2.91
60731;BMP280;46580;52.114;11.674;2023-01-29T15:25:22;101722.88;;;2.94
60731;BMP280;46580;52.114;11.674;2023-01-29T15:27:49;101722.00;;;2.95
60731;BMP280;46580;52.114;11.674;2023-01-29T15:30:21;101717.00;;;2.92
60731;BMP280;46580;52.114;11.674;2023-01-29T15:32:47;101713.63;;;2.91
60731;BMP280;46580;52.114;11.674;2023-01-29T15:35:33;101711.91;;;2.92
60731;BMP280;46580;52.114;11.674;2023-01-29T15:38:04;101710.25;;;2.91
60731;BMP280;46580;52.114;11.674;2023-01-29T15:40:31;101701.84;;;2.89
60731;BMP280;46580;52.114;11.674;2023-01-29T15:42:57;101706.13;;;2.87
60731;BMP280;46580;52.114;11.674;2023-01-29T15:45:32;101690.06;;;2.86
60731;BMP280;46580;52.114;11.674;2023-01-29T15:48:04;101680.78;;;2.84
60731;BMP280;46580;52.114;11.674;2023-01-29T15:50:34;101685.00;;;2.85
