sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-01-29T00:01:51;45.55;40.98;55.17;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:04:57;44.65;41.04;49.84;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:08:02;45.42;41.43;50.05;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:11:09;44.50;40.60;49.56;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:14:17;43.65;39.41;49.00;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:17:23;43.72;39.93;49.42;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:20:29;44.16;39.26;58.59;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:23:35;44.09;39.76;51.92;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:26:40;45.09;39.78;51.13;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:29:49;42.93;37.74;56.80;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:33:10;44.76;40.01;50.13;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:36:18;44.36;40.25;51.97;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:39:24;42.97;38.49;47.95;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:42:40;43.96;40.66;59.96;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:46:02;44.00;39.36;60.99;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:49:09;43.79;39.82;53.03;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:52:14;42.23;38.31;46.12;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:55:29;44.30;40.24;54.78;;
76339;Laerm;26644;50.248;19.032;2023-01-29T00:58:33;44.81;40.25;56.08;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:01:42;44.66;40.52;56.00;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:04:59;46.85;40.00;54.05;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:08:09;44.85;39.45;51.10;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:11:26;45.82;40.69;55.49;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:14:33;47.51;41.14;56.75;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:17:41;45.49;41.82;59.45;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:20:47;46.21;40.70;58.36;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:23:52;46.11;41.02;54.46;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:26:58;45.73;41.56;52.77;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:30:04;44.62;40.68;49.57;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:33:13;44.97;39.40;50.93;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:36:19;45.24;39.09;52.19;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:39:25;48.07;40.57;66.89;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:42:31;45.05;41.22;59.94;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:45:39;46.00;40.30;57.36;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:49:00;45.53;40.06;55.64;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:52:09;43.39;38.41;48.08;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:55:22;44.18;38.53;53.02;;
76339;Laerm;26644;50.248;19.032;2023-01-29T01:58:36;44.64;39.05;59.43;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:01:48;43.66;38.64;50.03;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:04:58;45.40;40.84;51.99;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:08:28;44.02;39.56;49.50;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:11:47;46.17;40.65;55.70;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:14:52;44.74;38.78;53.21;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:17:58;43.46;39.88;48.84;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:21:48;43.65;39.58;48.56;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:25:11;43.53;38.73;48.58;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:28:45;43.61;40.20;48.80;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:32:12;44.55;37.97;54.46;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:35:30;43.65;38.74;49.50;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:38:52;42.69;37.90;48.10;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:42:13;43.57;38.38;59.58;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:45:36;43.53;38.42;50.04;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:48:56;43.19;37.93;48.27;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:52:12;44.35;37.87;51.28;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:55:31;43.06;39.05;47.49;;
76339;Laerm;26644;50.248;19.032;2023-01-29T02:58:45;44.82;40.22;53.18;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:02:02;44.08;39.76;49.67;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:05:16;44.87;39.77;50.16;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:08:31;43.98;39.07;51.01;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:11:50;46.02;40.38;58.52;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:15:03;43.87;37.46;58.30;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:18:37;43.61;38.80;48.19;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:21:52;45.10;38.62;50.87;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:25:04;45.38;39.60;51.40;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:28:26;44.53;39.79;50.65;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:31:47;44.45;40.33;50.81;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:35:15;43.80;39.55;49.52;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:38:36;44.70;38.80;50.27;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:41:52;44.08;37.52;50.92;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:45:13;43.73;38.55;48.79;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:48:35;44.71;40.14;53.16;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:51:59;44.55;39.58;49.27;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:55:15;44.96;39.10;52.15;;
76339;Laerm;26644;50.248;19.032;2023-01-29T03:58:34;46.07;40.67;56.00;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:01:50;43.74;38.84;50.16;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:05:04;42.74;38.97;47.05;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:08:29;43.46;39.28;51.29;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:11:44;44.41;39.52;55.50;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:14:56;43.47;39.71;48.59;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:18:03;44.05;40.12;54.84;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:21:20;44.27;38.62;49.08;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:24:28;44.81;40.51;50.68;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:27:48;44.62;40.50;50.46;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:31:04;44.64;39.90;50.75;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:34:22;44.08;39.81;50.34;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:37:42;43.21;39.12;53.42;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:41:04;48.25;40.60;58.91;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:44:22;48.81;40.26;63.35;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:47:48;43.38;39.14;51.72;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:51:04;44.21;40.68;50.19;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:54:29;44.26;39.23;50.03;;
76339;Laerm;26644;50.248;19.032;2023-01-29T04:57:52;44.13;39.41;50.64;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:01:07;45.59;40.87;50.84;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:04:19;50.38;40.39;64.16;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:07:30;44.01;39.96;48.35;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:10:38;44.44;39.47;51.72;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:13:49;44.33;40.25;51.69;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:16:57;45.91;40.67;53.40;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:20:10;45.96;40.08;55.44;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:23:17;47.05;41.66;57.72;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:26:23;45.53;41.94;51.14;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:29:46;45.53;41.36;54.54;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:32:52;46.03;41.88;54.72;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:35:59;45.44;41.86;50.09;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:39:04;45.37;40.78;56.78;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:42:09;46.70;40.79;52.37;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:45:18;44.39;39.05;49.38;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:48:25;45.62;40.83;50.14;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:51:33;46.37;40.28;51.87;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:54:41;46.55;40.41;52.36;;
76339;Laerm;26644;50.248;19.032;2023-01-29T05:57:47;48.18;42.49;57.45;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:00:54;45.64;39.37;50.28;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:04:00;45.87;38.43;50.44;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:07:05;46.27;41.34;57.25;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:10:12;46.80;42.11;55.85;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:13:17;46.77;40.90;59.72;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:16:26;47.34;42.49;53.80;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:19:31;46.80;41.81;51.39;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:22:36;47.19;43.03;52.15;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:25:41;47.18;43.34;54.79;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:28:49;47.61;43.17;56.64;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:31:57;47.57;42.80;58.33;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:35:04;47.98;44.09;56.45;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:38:10;47.70;44.00;57.63;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:41:18;48.55;43.86;70.14;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:44:26;60.62;44.67;87.54;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:47:34;48.36;43.59;68.66;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:50:39;48.06;42.72;54.85;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:53:45;48.66;43.25;77.64;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:56:51;48.87;42.44;68.66;;
76339;Laerm;26644;50.248;19.032;2023-01-29T06:59:57;49.79;43.93;73.62;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:03:05;48.48;43.36;56.76;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:06:11;48.61;44.03;53.54;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:09:16;48.14;44.11;54.94;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:12:21;48.76;43.51;57.36;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:15:27;48.36;43.36;52.72;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:18:35;48.26;43.41;54.03;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:21:40;50.76;45.36;63.66;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:24:46;48.53;45.14;60.36;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:27:51;49.96;46.33;61.30;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:30:57;49.18;45.60;53.37;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:34:05;51.06;45.50;69.16;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:37:11;49.38;44.13;56.46;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:40:17;50.58;46.28;56.48;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:43:22;50.69;46.80;54.73;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:46:28;50.16;45.52;56.53;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:49:36;49.98;44.26;59.09;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:52:41;49.64;45.28;56.87;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:55:47;49.52;44.86;54.03;;
76339;Laerm;26644;50.248;19.032;2023-01-29T07:58:52;49.54;45.30;53.60;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:01:57;49.05;43.52;55.87;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:05:06;52.29;46.91;62.49;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:08:13;49.52;45.51;62.66;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:11:18;50.02;45.16;60.41;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:14:24;50.24;45.66;57.91;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:17:28;50.75;46.12;61.06;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:20:37;51.04;46.84;69.27;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:23:42;50.48;46.72;58.14;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:26:48;50.75;47.62;59.63;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:29:53;50.77;46.49;63.68;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:33:00;51.34;47.53;58.61;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:36:09;51.08;47.20;60.35;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:39:15;50.89;46.21;57.23;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:42:20;50.09;44.93;56.62;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:45:26;50.81;47.34;56.02;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:48:32;51.02;46.43;61.21;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:51:40;51.12;47.70;54.92;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:54:45;50.61;46.66;54.13;;
76339;Laerm;26644;50.248;19.032;2023-01-29T08:57:51;51.41;47.45;56.56;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:01:06;51.41;47.71;60.27;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:04:12;50.36;45.97;59.26;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:07:19;50.73;46.39;57.68;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:10:26;50.16;46.69;63.04;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:13:31;50.29;45.02;64.94;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:16:37;51.76;47.33;61.26;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:19:42;51.14;45.94;66.76;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:22:50;50.43;46.80;54.83;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:25:57;51.76;45.83;60.85;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:29:03;50.80;46.06;57.46;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:32:08;50.59;45.81;57.88;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:35:14;51.71;47.44;64.88;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:38:22;51.08;46.77;70.61;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:41:47;50.95;47.03;57.40;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:45:07;51.09;46.62;61.28;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:48:19;52.99;47.72;65.95;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:51:34;51.41;48.07;61.03;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:54:57;52.98;48.75;71.14;;
76339;Laerm;26644;50.248;19.032;2023-01-29T09:58:17;52.02;47.76;61.89;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:01:35;52.00;46.48;61.53;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:05:20;51.77;47.68;62.16;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:09:19;51.59;47.80;59.96;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:12:56;51.74;47.51;57.29;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:16:26;51.70;46.23;56.15;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:20:00;51.67;47.95;60.25;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:23:21;51.40;47.90;58.44;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:26:31;52.16;48.09;61.42;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:29:44;50.96;46.65;56.32;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:32:52;51.86;47.21;60.16;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:36:06;51.82;48.01;60.12;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:39:17;51.30;48.23;56.89;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:42:33;52.86;48.52;61.26;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:45:57;52.47;48.25;64.76;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:49:28;51.79;46.73;61.20;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:53:01;52.92;48.70;64.87;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:56:33;52.65;48.38;65.41;;
76339;Laerm;26644;50.248;19.032;2023-01-29T10:59:59;52.44;48.43;63.52;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:03:18;52.65;47.57;68.02;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:06:31;53.23;49.14;74.87;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:09:47;52.70;48.56;63.00;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:12:58;51.38;46.77;60.72;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:16:07;53.80;48.44;66.36;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:19:15;52.83;48.26;65.65;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:22:23;52.55;48.39;61.40;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:25:30;54.68;49.56;75.04;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:28:39;53.43;48.52;63.64;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:31:44;52.72;48.63;71.34;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:35:03;52.62;48.16;64.44;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:38:21;53.39;48.34;69.85;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:41:28;54.30;46.72;75.68;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:44:40;53.00;48.83;59.98;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:47:49;52.94;49.31;62.22;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:51:01;53.95;49.63;66.62;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:54:18;52.90;49.28;59.67;;
76339;Laerm;26644;50.248;19.032;2023-01-29T11:57:30;53.27;49.29;66.94;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:00:41;52.86;48.33;67.83;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:03:53;52.41;47.56;59.77;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:07:02;53.12;48.63;59.55;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:10:31;52.58;48.90;59.16;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:13:38;52.64;48.52;60.82;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:16:53;52.44;48.04;59.25;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:20:10;52.91;49.22;66.03;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:23:34;52.62;48.79;66.71;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:26:52;53.58;49.61;62.23;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:30:11;53.43;49.39;61.30;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:33:31;53.59;49.45;63.32;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:36:49;55.00;50.07;72.61;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:40:01;53.44;49.04;68.39;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:43:16;53.68;49.56;69.02;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:46:29;53.02;49.10;60.41;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:49:40;53.95;49.18;74.08;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:52:52;54.20;49.35;69.88;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:56:13;52.77;48.64;60.69;;
76339;Laerm;26644;50.248;19.032;2023-01-29T12:59:30;52.44;48.66;62.71;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:02:51;53.25;48.33;62.21;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:06:07;52.84;48.22;64.59;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:09:21;54.03;48.61;74.06;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:12:35;52.03;48.37;59.50;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:15:43;52.33;48.53;56.69;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:18:56;52.55;48.90;62.91;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:22:14;53.15;49.53;61.71;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:25:22;52.58;49.06;66.38;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:28:30;52.85;48.29;71.81;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:31:39;53.92;49.08;70.57;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:34:50;52.47;48.56;60.05;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:37:57;51.48;47.86;60.49;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:41:05;52.40;48.33;68.97;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:44:24;52.98;49.43;60.16;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:47:35;53.00;48.76;68.92;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:50:46;52.32;48.70;67.04;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:53:57;53.44;48.24;62.21;;
76339;Laerm;26644;50.248;19.032;2023-01-29T13:57:17;52.82;48.00;60.79;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:00:57;55.56;47.91;76.31;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:04:21;52.21;48.45;59.04;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:07:48;52.45;47.61;60.78;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:11:33;53.09;49.65;69.83;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:15:15;53.17;48.23;70.03;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:18:25;53.96;50.10;68.96;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:21:34;53.19;49.13;60.93;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:24:42;54.43;48.14;63.90;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:27:48;53.20;49.40;61.85;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:30:55;53.19;49.38;66.86;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:34:13;53.53;48.24;59.30;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:37:30;53.11;48.99;63.63;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:40:37;54.24;50.17;65.56;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:43:43;53.67;49.43;60.16;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:46:49;53.27;49.28;59.46;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:50:00;53.67;49.25;59.31;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:53:15;53.12;49.32;59.18;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:56:32;52.98;49.67;57.02;;
76339;Laerm;26644;50.248;19.032;2023-01-29T14:59:52;52.00;47.82;61.14;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:03:04;52.85;47.92;58.34;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:06:29;53.21;49.31;58.69;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:09:45;52.92;48.51;59.85;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:13:02;53.38;49.49;58.16;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:16:18;52.60;49.00;57.42;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:19:35;53.05;49.38;62.76;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:22:46;53.49;49.33;60.98;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:25:56;53.53;50.10;64.30;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:29:03;54.46;49.92;65.88;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:32:20;53.19;50.19;57.15;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:35:36;58.39;49.21;74.04;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:38:46;55.55;50.25;75.31;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:42:12;58.78;49.98;71.26;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:45:29;52.32;48.84;59.67;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:48:41;53.55;49.60;66.45;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:51:48;52.63;48.48;59.81;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:55:04;53.49;49.89;63.07;;
76339;Laerm;26644;50.248;19.032;2023-01-29T15:58:19;52.43;48.59;58.40;;
76339;Laerm;26644;50.248;19.032;2023-01-29T16:01:28;52.78;48.85;57.95;;
76339;Laerm;26644;50.248;19.032;2023-01-29T16:04:33;52.76;49.23;59.77;;
76339;Laerm;26644;50.248;19.032;2023-01-29T16:07:41;53.83;49.85;69.19;;
76339;Laerm;26644;50.248;19.032;2023-01-29T16:10:54;53.86;48.73;68.87;;
