sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70127;BME280;57491;42.694;23.314;2023-01-29T00:01:45;95248.41;;;3.40;67.13
70127;BME280;57491;42.694;23.314;2023-01-29T00:04:12;95250.28;;;3.28;65.28
70127;BME280;57491;42.694;23.314;2023-01-29T00:06:41;95254.91;;;3.44;66.53
70127;BME280;57491;42.694;23.314;2023-01-29T00:09:08;95248.75;;;3.26;65.11
70127;BME280;57491;42.694;23.314;2023-01-29T00:11:36;95257.94;;;3.19;66.32
70127;BME280;57491;42.694;23.314;2023-01-29T00:14:03;95262.59;;;3.34;69.62
70127;BME280;57491;42.694;23.314;2023-01-29T00:16:30;95258.59;;;3.21;66.35
70127;BME280;57491;42.694;23.314;2023-01-29T00:18:57;95268.06;;;3.20;66.39
70127;BME280;57491;42.694;23.314;2023-01-29T00:21:24;95266.19;;;3.22;66.02
70127;BME280;57491;42.694;23.314;2023-01-29T00:23:53;95260.19;;;3.12;69.64
70127;BME280;57491;42.694;23.314;2023-01-29T00:26:21;95271.72;;;3.18;68.70
70127;BME280;57491;42.694;23.314;2023-01-29T00:28:48;95275.44;;;3.34;71.31
70127;BME280;57491;42.694;23.314;2023-01-29T00:31:17;95270.25;;;3.25;66.50
70127;BME280;57491;42.694;23.314;2023-01-29T00:33:44;95277.03;;;3.26;67.65
70127;BME280;57491;42.694;23.314;2023-01-29T00:36:14;95268.22;;;3.19;67.31
70127;BME280;57491;42.694;23.314;2023-01-29T00:38:41;95273.34;;;3.19;67.76
70127;BME280;57491;42.694;23.314;2023-01-29T00:41:12;95273.63;;;3.25;69.20
70127;BME280;57491;42.694;23.314;2023-01-29T00:43:58;95270.78;;;3.19;66.92
70127;BME280;57491;42.694;23.314;2023-01-29T00:46:42;95271.28;;;3.12;66.40
70127;BME280;57491;42.694;23.314;2023-01-29T00:49:10;95271.91;;;2.95;69.08
70127;BME280;57491;42.694;23.314;2023-01-29T00:51:38;95274.91;;;3.00;70.74
70127;BME280;57491;42.694;23.314;2023-01-29T00:54:05;95276.81;;;3.08;68.09
70127;BME280;57491;42.694;23.314;2023-01-29T00:56:35;95271.91;;;2.95;67.44
70127;BME280;57491;42.694;23.314;2023-01-29T00:59:03;95257.00;;;2.89;67.84
70127;BME280;57491;42.694;23.314;2023-01-29T01:01:30;95272.66;;;2.86;69.23
70127;BME280;57491;42.694;23.314;2023-01-29T01:04:14;95274.25;;;2.78;70.47
70127;BME280;57491;42.694;23.314;2023-01-29T01:06:42;95271.97;;;2.84;69.84
70127;BME280;57491;42.694;23.314;2023-01-29T01:09:09;95271.03;;;2.85;73.31
70127;BME280;57491;42.694;23.314;2023-01-29T01:11:55;95269.59;;;2.92;70.70
70127;BME280;57491;42.694;23.314;2023-01-29T01:14:23;95267.25;;;2.89;68.01
70127;BME280;57491;42.694;23.314;2023-01-29T01:16:50;95268.78;;;2.92;68.58
70127;BME280;57491;42.694;23.314;2023-01-29T01:19:16;95271.63;;;2.98;67.74
70127;BME280;57491;42.694;23.314;2023-01-29T01:21:44;95264.09;;;2.76;67.28
70127;BME280;57491;42.694;23.314;2023-01-29T01:24:13;95279.75;;;2.52;67.97
70127;BME280;57491;42.694;23.314;2023-01-29T01:26:40;95268.47;;;2.23;69.22
70127;BME280;57491;42.694;23.314;2023-01-29T01:29:08;95266.09;;;2.31;70.52
70127;BME280;57491;42.694;23.314;2023-01-29T01:31:35;95275.97;;;2.36;72.65
70127;BME280;57491;42.694;23.314;2023-01-29T01:34:03;95268.28;;;2.36;69.54
70127;BME280;57491;42.694;23.314;2023-01-29T01:36:30;95267.41;;;2.25;70.48
70127;BME280;57491;42.694;23.314;2023-01-29T01:38:57;95273.16;;;2.39;72.72
70127;BME280;57491;42.694;23.314;2023-01-29T01:41:24;95265.69;;;2.47;71.63
70127;BME280;57491;42.694;23.314;2023-01-29T01:43:54;95270.53;;;2.50;70.29
70127;BME280;57491;42.694;23.314;2023-01-29T01:46:24;95268.78;;;2.50;69.72
70127;BME280;57491;42.694;23.314;2023-01-29T01:48:56;95275.97;;;2.36;68.85
70127;BME280;57491;42.694;23.314;2023-01-29T01:51:28;95269.03;;;2.27;70.94
70127;BME280;57491;42.694;23.314;2023-01-29T01:53:59;95276.34;;;2.31;70.75
70127;BME280;57491;42.694;23.314;2023-01-29T01:56:30;95277.16;;;2.52;72.45
70127;BME280;57491;42.694;23.314;2023-01-29T01:59:06;95279.06;;;2.71;72.67
70127;BME280;57491;42.694;23.314;2023-01-29T02:01:37;95285.06;;;2.81;69.60
70127;BME280;57491;42.694;23.314;2023-01-29T02:04:10;95280.03;;;2.80;71.28
70127;BME280;57491;42.694;23.314;2023-01-29T02:06:59;95279.25;;;2.79;69.50
70127;BME280;57491;42.694;23.314;2023-01-29T02:09:49;95286.53;;;2.74;69.85
70127;BME280;57491;42.694;23.314;2023-01-29T02:12:19;95278.28;;;2.80;71.66
70127;BME280;57491;42.694;23.314;2023-01-29T02:14:47;95280.31;;;2.77;70.34
70127;BME280;57491;42.694;23.314;2023-01-29T02:17:17;95276.47;;;2.71;69.40
70127;BME280;57491;42.694;23.314;2023-01-29T02:19:48;95279.63;;;2.75;70.88
70127;BME280;57491;42.694;23.314;2023-01-29T02:22:31;95278.56;;;2.77;69.82
70127;BME280;57491;42.694;23.314;2023-01-29T02:28:15;95284.25;;;2.81;73.54
70127;BME280;57491;42.694;23.314;2023-01-29T02:30:51;95286.88;;;2.90;75.47
70127;BME280;57491;42.694;23.314;2023-01-29T02:33:27;95296.41;;;2.79;69.28
70127;BME280;57491;42.694;23.314;2023-01-29T02:36:01;95295.19;;;2.62;69.58
70127;BME280;57491;42.694;23.314;2023-01-29T02:38:36;95294.34;;;2.52;70.15
70127;BME280;57491;42.694;23.314;2023-01-29T02:41:12;95299.66;;;2.60;70.73
70127;BME280;57491;42.694;23.314;2023-01-29T02:43:45;95304.53;;;2.63;72.06
70127;BME280;57491;42.694;23.314;2023-01-29T02:46:17;95304.78;;;2.60;70.53
70127;BME280;57491;42.694;23.314;2023-01-29T02:48:53;95304.16;;;2.67;73.78
70127;BME280;57491;42.694;23.314;2023-01-29T02:51:27;95304.88;;;2.69;70.44
70127;BME280;57491;42.694;23.314;2023-01-29T02:54:01;95304.88;;;2.69;72.71
70127;BME280;57491;42.694;23.314;2023-01-29T02:56:35;95298.91;;;2.69;70.88
70127;BME280;57491;42.694;23.314;2023-01-29T02:59:07;95306.84;;;2.66;70.22
70127;BME280;57491;42.694;23.314;2023-01-29T03:01:40;95302.53;;;2.66;70.64
70127;BME280;57491;42.694;23.314;2023-01-29T03:04:13;95299.16;;;2.66;70.95
70127;BME280;57491;42.694;23.314;2023-01-29T03:06:45;95304.72;;;2.71;71.70
70127;BME280;57491;42.694;23.314;2023-01-29T03:09:19;95295.53;;;2.68;70.91
70127;BME280;57491;42.694;23.314;2023-01-29T03:11:51;95301.22;;;2.72;71.34
70127;BME280;57491;42.694;23.314;2023-01-29T03:14:24;95303.78;;;2.72;70.79
70127;BME280;57491;42.694;23.314;2023-01-29T03:17:17;95301.47;;;2.69;70.67
70127;BME280;57491;42.694;23.314;2023-01-29T03:19:46;95305.81;;;2.68;71.04
70127;BME280;57491;42.694;23.314;2023-01-29T03:22:16;95302.09;;;2.61;70.57
70127;BME280;57491;42.694;23.314;2023-01-29T03:24:49;95313.88;;;2.64;71.04
70127;BME280;57491;42.694;23.314;2023-01-29T03:27:38;95311.13;;;2.56;71.55
70127;BME280;57491;42.694;23.314;2023-01-29T03:30:27;95316.31;;;2.65;70.97
70127;BME280;57491;42.694;23.314;2023-01-29T03:33:15;95322.56;;;2.73;72.09
70127;BME280;57491;42.694;23.314;2023-01-29T03:35:48;95317.38;;;2.63;70.08
70127;BME280;57491;42.694;23.314;2023-01-29T03:38:17;95309.00;;;2.61;70.40
70127;BME280;57491;42.694;23.314;2023-01-29T03:40:49;95314.31;;;2.69;71.85
70127;BME280;57491;42.694;23.314;2023-01-29T03:43:25;95311.19;;;2.65;70.26
70127;BME280;57491;42.694;23.314;2023-01-29T03:46:03;95308.47;;;2.67;72.02
70127;BME280;57491;42.694;23.314;2023-01-29T03:48:35;95295.97;;;2.74;71.04
70127;BME280;57491;42.694;23.314;2023-01-29T03:51:13;95307.53;;;2.68;69.72
70127;BME280;57491;42.694;23.314;2023-01-29T03:53:42;95308.25;;;2.70;70.93
70127;BME280;57491;42.694;23.314;2023-01-29T03:56:21;95314.53;;;2.66;69.68
70127;BME280;57491;42.694;23.314;2023-01-29T03:58:55;95306.28;;;2.62;72.66
70127;BME280;57491;42.694;23.314;2023-01-29T04:01:29;95309.66;;;2.63;71.95
70127;BME280;57491;42.694;23.314;2023-01-29T04:04:02;95312.69;;;2.68;70.39
70127;BME280;57491;42.694;23.314;2023-01-29T04:06:33;95310.59;;;2.62;70.28
70127;BME280;57491;42.694;23.314;2023-01-29T04:09:05;95316.88;;;2.69;71.79
70127;BME280;57491;42.694;23.314;2023-01-29T04:11:37;95312.69;;;2.68;70.12
70127;BME280;57491;42.694;23.314;2023-01-29T04:14:06;95325.72;;;2.55;70.23
70127;BME280;57491;42.694;23.314;2023-01-29T04:16:38;95323.97;;;2.56;71.28
70127;BME280;57491;42.694;23.314;2023-01-29T04:19:07;95323.00;;;2.57;71.10
70127;BME280;57491;42.694;23.314;2023-01-29T04:21:34;95327.63;;;2.63;73.29
70127;BME280;57491;42.694;23.314;2023-01-29T04:24:02;95323.88;;;2.67;70.92
70127;BME280;57491;42.694;23.314;2023-01-29T04:26:53;95323.69;;;2.59;72.00
70127;BME280;57491;42.694;23.314;2023-01-29T04:29:32;95328.63;;;2.51;70.37
70127;BME280;57491;42.694;23.314;2023-01-29T04:32:09;95330.66;;;2.47;70.81
70127;BME280;57491;42.694;23.314;2023-01-29T04:34:48;95334.25;;;2.45;70.92
70127;BME280;57491;42.694;23.314;2023-01-29T04:37:24;95333.44;;;2.44;70.61
70127;BME280;57491;42.694;23.314;2023-01-29T04:40:00;95318.81;;;2.56;71.67
70127;BME280;57491;42.694;23.314;2023-01-29T04:42:32;95331.03;;;2.43;69.69
70127;BME280;57491;42.694;23.314;2023-01-29T04:45:09;95328.56;;;2.41;70.68
70127;BME280;57491;42.694;23.314;2023-01-29T04:47:48;95324.06;;;2.34;71.51
70127;BME280;57491;42.694;23.314;2023-01-29T04:50:23;95335.19;;;2.44;70.25
70127;BME280;57491;42.694;23.314;2023-01-29T04:52:59;95333.22;;;2.47;70.92
70127;BME280;57491;42.694;23.314;2023-01-29T04:55:33;95334.22;;;2.56;70.90
70127;BME280;57491;42.694;23.314;2023-01-29T04:58:05;95336.19;;;2.52;69.87
70127;BME280;57491;42.694;23.314;2023-01-29T05:00:41;95329.84;;;2.47;70.24
70127;BME280;57491;42.694;23.314;2023-01-29T05:03:12;95335.78;;;2.47;70.03
70127;BME280;57491;42.694;23.314;2023-01-29T05:05:41;95341.09;;;2.55;71.34
70127;BME280;57491;42.694;23.314;2023-01-29T05:08:12;95336.28;;;2.62;70.84
70127;BME280;57491;42.694;23.314;2023-01-29T05:10:41;95333.47;;;2.65;70.32
70127;BME280;57491;42.694;23.314;2023-01-29T05:13:11;95342.84;;;2.76;69.96
70127;BME280;57491;42.694;23.314;2023-01-29T05:15:42;95350.94;;;2.71;69.97
70127;BME280;57491;42.694;23.314;2023-01-29T05:18:12;95347.91;;;2.66;69.76
70127;BME280;57491;42.694;23.314;2023-01-29T05:20:40;95348.91;;;2.54;69.38
70127;BME280;57491;42.694;23.314;2023-01-29T05:23:09;95347.06;;;2.56;70.04
70127;BME280;57491;42.694;23.314;2023-01-29T05:25:41;95345.34;;;2.45;69.50
70127;BME280;57491;42.694;23.314;2023-01-29T05:28:08;95342.50;;;2.28;69.98
70127;BME280;57491;42.694;23.314;2023-01-29T05:30:41;95350.94;;;2.39;70.39
70127;BME280;57491;42.694;23.314;2023-01-29T05:33:13;95358.94;;;2.57;72.90
70127;BME280;57491;42.694;23.314;2023-01-29T05:35:41;95352.81;;;2.69;70.66
70127;BME280;57491;42.694;23.314;2023-01-29T05:38:09;95351.88;;;2.70;69.69
70127;BME280;57491;42.694;23.314;2023-01-29T05:40:36;95368.22;;;2.69;69.30
70127;BME280;57491;42.694;23.314;2023-01-29T05:43:04;95355.25;;;2.70;69.21
70127;BME280;57491;42.694;23.314;2023-01-29T05:45:31;95362.84;;;2.72;69.58
70127;BME280;57491;42.694;23.314;2023-01-29T05:47:59;95359.44;;;2.72;69.03
70127;BME280;57491;42.694;23.314;2023-01-29T05:50:27;95361.78;;;2.75;68.95
70127;BME280;57491;42.694;23.314;2023-01-29T05:52:55;95371.16;;;2.64;69.58
70127;BME280;57491;42.694;23.314;2023-01-29T05:55:22;95376.31;;;2.64;70.20
70127;BME280;57491;42.694;23.314;2023-01-29T05:57:49;95375.16;;;2.57;70.70
70127;BME280;57491;42.694;23.314;2023-01-29T06:00:17;95373.59;;;2.66;70.78
70127;BME280;57491;42.694;23.314;2023-01-29T06:02:44;95373.56;;;2.77;74.04
70127;BME280;57491;42.694;23.314;2023-01-29T06:05:12;95379.13;;;2.82;70.71
70127;BME280;57491;42.694;23.314;2023-01-29T06:07:40;95381.00;;;2.80;71.67
70127;BME280;57491;42.694;23.314;2023-01-29T06:10:11;95382.25;;;2.86;70.55
70127;BME280;57491;42.694;23.314;2023-01-29T06:12:38;95389.78;;;2.98;72.97
70127;BME280;57491;42.694;23.314;2023-01-29T06:15:06;95393.03;;;3.00;71.07
70127;BME280;57491;42.694;23.314;2023-01-29T06:17:33;95390.91;;;3.05;70.80
70127;BME280;57491;42.694;23.314;2023-01-29T06:20:00;95394.34;;;3.15;70.65
70127;BME280;57491;42.694;23.314;2023-01-29T06:22:27;95394.78;;;3.21;69.84
70127;BME280;57491;42.694;23.314;2023-01-29T06:24:56;95400.50;;;3.24;71.17
70127;BME280;57491;42.694;23.314;2023-01-29T06:27:23;95405.56;;;3.14;68.72
70127;BME280;57491;42.694;23.314;2023-01-29T06:29:50;95412.84;;;3.09;71.27
70127;BME280;57491;42.694;23.314;2023-01-29T06:32:17;95413.50;;;3.11;69.99
70127;BME280;57491;42.694;23.314;2023-01-29T06:34:44;95409.53;;;3.19;69.72
70127;BME280;57491;42.694;23.314;2023-01-29T06:37:11;95419.25;;;3.15;69.33
70127;BME280;57491;42.694;23.314;2023-01-29T06:39:38;95416.28;;;3.20;69.10
70127;BME280;57491;42.694;23.314;2023-01-29T06:42:07;95415.78;;;3.26;69.00
70127;BME280;57491;42.694;23.314;2023-01-29T06:44:34;95415.03;;;3.14;68.81
70127;BME280;57491;42.694;23.314;2023-01-29T06:47:01;95421.84;;;3.04;69.33
70127;BME280;57491;42.694;23.314;2023-01-29T06:49:28;95417.91;;;3.00;69.58
70127;BME280;57491;42.694;23.314;2023-01-29T06:51:56;95423.03;;;3.00;70.17
70127;BME280;57491;42.694;23.314;2023-01-29T06:54:23;95426.88;;;3.05;71.39
70127;BME280;57491;42.694;23.314;2023-01-29T06:56:50;95429.19;;;3.08;72.60
70127;BME280;57491;42.694;23.314;2023-01-29T06:59:19;95432.75;;;3.17;70.30
70127;BME280;57491;42.694;23.314;2023-01-29T07:01:46;95435.09;;;3.41;72.78
70127;BME280;57491;42.694;23.314;2023-01-29T07:04:13;95433.19;;;3.43;69.41
70127;BME280;57491;42.694;23.314;2023-01-29T07:06:40;95435.31;;;3.38;68.75
70127;BME280;57491;42.694;23.314;2023-01-29T07:09:07;95446.38;;;3.29;69.06
70127;BME280;57491;42.694;23.314;2023-01-29T07:11:34;95444.47;;;3.31;69.14
70127;BME280;57491;42.694;23.314;2023-01-29T07:14:02;95444.00;;;3.37;69.52
70127;BME280;57491;42.694;23.314;2023-01-29T07:16:31;95450.88;;;3.36;68.53
70127;BME280;57491;42.694;23.314;2023-01-29T07:18:58;95451.44;;;3.40;68.75
70127;BME280;57491;42.694;23.314;2023-01-29T07:21:25;95457.88;;;3.34;68.77
70127;BME280;57491;42.694;23.314;2023-01-29T07:23:52;95453.94;;;3.30;68.46
70127;BME280;57491;42.694;23.314;2023-01-29T07:26:19;95451.38;;;3.30;68.87
70127;BME280;57491;42.694;23.314;2023-01-29T07:28:46;95452.75;;;3.34;69.83
70127;BME280;57491;42.694;23.314;2023-01-29T07:31:13;95467.19;;;3.46;68.18
70127;BME280;57491;42.694;23.314;2023-01-29T07:33:43;95459.59;;;3.45;69.67
70127;BME280;57491;42.694;23.314;2023-01-29T07:36:11;95456.63;;;3.49;67.94
70127;BME280;57491;42.694;23.314;2023-01-29T07:38:38;95457.94;;;3.44;67.82
70127;BME280;57491;42.694;23.314;2023-01-29T07:41:05;95465.47;;;3.56;70.23
70127;BME280;57491;42.694;23.314;2023-01-29T07:43:32;95456.31;;;3.64;67.72
70127;BME280;57491;42.694;23.314;2023-01-29T07:46:00;95460.53;;;3.65;67.08
70127;BME280;57491;42.694;23.314;2023-01-29T07:48:27;95465.78;;;3.42;67.29
70127;BME280;57491;42.694;23.314;2023-01-29T07:50:56;95462.47;;;3.10;67.54
70127;BME280;57491;42.694;23.314;2023-01-29T07:53:24;95470.19;;;3.10;69.37
70127;BME280;57491;42.694;23.314;2023-01-29T07:55:51;95468.63;;;3.19;69.20
70127;BME280;57491;42.694;23.314;2023-01-29T07:58:18;95464.78;;;3.13;67.99
70127;BME280;57491;42.694;23.314;2023-01-29T08:00:45;95465.53;;;3.04;68.89
70127;BME280;57491;42.694;23.314;2023-01-29T08:03:15;95482.00;;;3.01;69.53
70127;BME280;57491;42.694;23.314;2023-01-29T08:05:42;95481.03;;;3.02;70.65
70127;BME280;57491;42.694;23.314;2023-01-29T08:08:11;95473.34;;;3.02;69.65
70127;BME280;57491;42.694;23.314;2023-01-29T08:10:40;95474.78;;;2.95;69.34
70127;BME280;57491;42.694;23.314;2023-01-29T08:13:07;95487.38;;;2.98;69.24
70127;BME280;57491;42.694;23.314;2023-01-29T08:15:35;95476.25;;;3.09;72.65
70127;BME280;57491;42.694;23.314;2023-01-29T08:18:03;95472.66;;;3.00;68.08
70127;BME280;57491;42.694;23.314;2023-01-29T08:20:30;95480.19;;;3.13;68.80
70127;BME280;57491;42.694;23.314;2023-01-29T08:23:00;95480.81;;;3.26;69.73
70127;BME280;57491;42.694;23.314;2023-01-29T08:25:29;95478.16;;;3.28;67.89
70127;BME280;57491;42.694;23.314;2023-01-29T08:27:57;95485.09;;;3.37;67.71
70127;BME280;57491;42.694;23.314;2023-01-29T08:30:25;95482.84;;;3.43;66.82
70127;BME280;57491;42.694;23.314;2023-01-29T08:32:53;95492.06;;;3.46;66.94
70127;BME280;57491;42.694;23.314;2023-01-29T08:35:20;95499.19;;;3.42;66.50
70127;BME280;57491;42.694;23.314;2023-01-29T08:37:53;95492.13;;;3.55;67.77
70127;BME280;57491;42.694;23.314;2023-01-29T08:40:21;95493.63;;;3.58;66.08
70127;BME280;57491;42.694;23.314;2023-01-29T08:42:49;95496.75;;;3.62;66.67
70127;BME280;57491;42.694;23.314;2023-01-29T08:45:16;95502.44;;;3.65;66.43
70127;BME280;57491;42.694;23.314;2023-01-29T08:47:46;95505.91;;;3.54;66.41
70127;BME280;57491;42.694;23.314;2023-01-29T08:50:14;95501.59;;;3.55;65.53
70127;BME280;57491;42.694;23.314;2023-01-29T08:52:41;95507.28;;;3.58;66.70
70127;BME280;57491;42.694;23.314;2023-01-29T08:55:08;95516.94;;;3.66;67.95
70127;BME280;57491;42.694;23.314;2023-01-29T08:57:36;95507.72;;;3.84;67.25
70127;BME280;57491;42.694;23.314;2023-01-29T09:00:06;95516.13;;;3.86;64.73
70127;BME280;57491;42.694;23.314;2023-01-29T09:02:33;95526.91;;;3.80;65.49
70127;BME280;57491;42.694;23.314;2023-01-29T09:05:00;95523.41;;;3.81;65.20
70127;BME280;57491;42.694;23.314;2023-01-29T09:07:28;95525.28;;;3.79;68.03
70127;BME280;57491;42.694;23.314;2023-01-29T09:09:55;95518.09;;;3.73;64.78
70127;BME280;57491;42.694;23.314;2023-01-29T09:12:22;95518.50;;;3.78;65.49
70127;BME280;57491;42.694;23.314;2023-01-29T09:14:49;95517.66;;;3.98;64.14
70127;BME280;57491;42.694;23.314;2023-01-29T09:17:17;95514.31;;;4.08;64.11
70127;BME280;57491;42.694;23.314;2023-01-29T09:19:44;95516.03;;;4.28;64.82
70127;BME280;57491;42.694;23.314;2023-01-29T09:22:11;95513.69;;;4.45;63.60
70127;BME280;57491;42.694;23.314;2023-01-29T09:24:38;95510.88;;;4.58;63.94
70127;BME280;57491;42.694;23.314;2023-01-29T09:27:06;95516.38;;;4.44;61.80
70127;BME280;57491;42.694;23.314;2023-01-29T09:29:34;95503.47;;;4.34;62.54
70127;BME280;57491;42.694;23.314;2023-01-29T09:32:02;95498.44;;;4.23;64.50
70127;BME280;57491;42.694;23.314;2023-01-29T09:34:31;95496.97;;;4.00;63.48
70127;BME280;57491;42.694;23.314;2023-01-29T09:36:57;95510.78;;;3.99;63.45
70127;BME280;57491;42.694;23.314;2023-01-29T09:39:24;95505.47;;;3.91;63.61
70127;BME280;57491;42.694;23.314;2023-01-29T09:41:55;95508.75;;;4.02;68.13
70127;BME280;57491;42.694;23.314;2023-01-29T09:44:36;95503.34;;;4.05;64.16
70127;BME280;57491;42.694;23.314;2023-01-29T09:47:10;95500.25;;;4.12;64.34
70127;BME280;57491;42.694;23.314;2023-01-29T09:49:42;95493.28;;;4.23;64.17
70127;BME280;57491;42.694;23.314;2023-01-29T09:52:16;95491.09;;;4.19;63.29
70127;BME280;57491;42.694;23.314;2023-01-29T09:54:52;95498.03;;;3.97;63.37
70127;BME280;57491;42.694;23.314;2023-01-29T09:57:23;95497.41;;;3.84;63.85
70127;BME280;57491;42.694;23.314;2023-01-29T09:59:51;95498.88;;;3.77;63.75
70127;BME280;57491;42.694;23.314;2023-01-29T10:02:33;95502.22;;;3.68;64.31
70127;BME280;57491;42.694;23.314;2023-01-29T10:05:10;95491.06;;;3.58;64.62
70127;BME280;57491;42.694;23.314;2023-01-29T10:10:57;95497.00;;;3.58;65.61
70127;BME280;57491;42.694;23.314;2023-01-29T10:13:32;95497.63;;;3.72;64.74
70127;BME280;57491;42.694;23.314;2023-01-29T10:16:17;95479.28;;;3.55;65.03
70127;BME280;57491;42.694;23.314;2023-01-29T10:19:01;95485.34;;;3.54;65.03
70127;BME280;57491;42.694;23.314;2023-01-29T10:21:46;95480.06;;;3.56;65.20
70127;BME280;57491;42.694;23.314;2023-01-29T10:24:25;95486.25;;;3.65;65.00
70127;BME280;57491;42.694;23.314;2023-01-29T10:26:54;95478.03;;;3.50;64.80
70127;BME280;57491;42.694;23.314;2023-01-29T10:29:21;95472.34;;;3.56;65.13
70127;BME280;57491;42.694;23.314;2023-01-29T10:31:54;95472.25;;;3.57;65.63
70127;BME280;57491;42.694;23.314;2023-01-29T10:34:28;95468.16;;;3.34;65.44
70127;BME280;57491;42.694;23.314;2023-01-29T10:36:58;95468.53;;;3.30;66.18
70127;BME280;57491;42.694;23.314;2023-01-29T10:39:29;95468.69;;;3.28;66.73
70127;BME280;57491;42.694;23.314;2023-01-29T10:42:05;95472.63;;;3.32;66.40
70127;BME280;57491;42.694;23.314;2023-01-29T10:44:49;95471.25;;;3.49;66.43
70127;BME280;57491;42.694;23.314;2023-01-29T10:47:33;95475.94;;;3.65;65.61
70127;BME280;57491;42.694;23.314;2023-01-29T10:50:14;95465.13;;;3.71;64.32
70127;BME280;57491;42.694;23.314;2023-01-29T10:52:48;95459.31;;;3.48;65.45
70127;BME280;57491;42.694;23.314;2023-01-29T10:55:25;95461.16;;;3.36;66.15
70127;BME280;57491;42.694;23.314;2023-01-29T10:58:01;95466.03;;;3.39;66.26
70127;BME280;57491;42.694;23.314;2023-01-29T11:00:35;95466.69;;;3.32;66.36
70127;BME280;57491;42.694;23.314;2023-01-29T11:03:15;95460.16;;;3.28;66.56
70127;BME280;57491;42.694;23.314;2023-01-29T11:05:48;95436.41;;;3.14;66.56
70127;BME280;57491;42.694;23.314;2023-01-29T11:08:23;95451.38;;;3.51;67.11
70127;BME280;57491;42.694;23.314;2023-01-29T11:10:59;95455.13;;;3.68;65.64
70127;BME280;57491;42.694;23.314;2023-01-29T11:13:34;95457.13;;;3.64;65.54
70127;BME280;57491;42.694;23.314;2023-01-29T11:16:04;95446.84;;;3.64;65.69
70127;BME280;57491;42.694;23.314;2023-01-29T11:18:53;95445.09;;;3.65;65.33
70127;BME280;57491;42.694;23.314;2023-01-29T11:21:21;95441.72;;;3.64;65.21
70127;BME280;57491;42.694;23.314;2023-01-29T11:24:04;95435.03;;;3.62;65.46
70127;BME280;57491;42.694;23.314;2023-01-29T11:26:35;95435.44;;;3.57;65.42
70127;BME280;57491;42.694;23.314;2023-01-29T11:29:03;95439.28;;;3.42;65.57
70127;BME280;57491;42.694;23.314;2023-01-29T11:31:35;95436.94;;;3.59;65.62
70127;BME280;57491;42.694;23.314;2023-01-29T11:34:05;95432.75;;;3.58;65.85
70127;BME280;57491;42.694;23.314;2023-01-29T11:36:35;95430.22;;;3.68;66.06
70127;BME280;57491;42.694;23.314;2023-01-29T11:39:11;95414.75;;;3.58;65.13
70127;BME280;57491;42.694;23.314;2023-01-29T11:41:43;95416.06;;;3.53;65.78
70127;BME280;57491;42.694;23.314;2023-01-29T11:44:21;95409.38;;;3.41;65.15
70127;BME280;57491;42.694;23.314;2023-01-29T11:46:52;95400.38;;;3.56;65.66
70127;BME280;57491;42.694;23.314;2023-01-29T11:49:29;95412.94;;;3.80;65.63
70127;BME280;57491;42.694;23.314;2023-01-29T11:52:00;95412.66;;;3.83;65.04
70127;BME280;57491;42.694;23.314;2023-01-29T11:54:33;95403.38;;;4.01;64.77
70127;BME280;57491;42.694;23.314;2023-01-29T11:57:01;95405.19;;;4.00;64.04
70127;BME280;57491;42.694;23.314;2023-01-29T11:59:38;95397.38;;;4.21;67.21
70127;BME280;57491;42.694;23.314;2023-01-29T12:02:18;95397.81;;;4.36;65.62
70127;BME280;57491;42.694;23.314;2023-01-29T12:04:47;95399.59;;;4.55;62.71
70127;BME280;57491;42.694;23.314;2023-01-29T12:07:16;95390.78;;;4.76;62.52
70127;BME280;57491;42.694;23.314;2023-01-29T12:09:52;95398.78;;;4.73;61.85
70127;BME280;57491;42.694;23.314;2023-01-29T12:12:28;95395.66;;;4.41;61.97
70127;BME280;57491;42.694;23.314;2023-01-29T12:15:04;95396.72;;;4.38;62.63
70127;BME280;57491;42.694;23.314;2023-01-29T12:17:35;95387.50;;;4.36;63.07
70127;BME280;57491;42.694;23.314;2023-01-29T12:20:07;95394.84;;;4.50;65.10
70127;BME280;57491;42.694;23.314;2023-01-29T12:22:41;95404.22;;;4.89;66.11
70127;BME280;57491;42.694;23.314;2023-01-29T12:25:18;95402.03;;;4.75;61.62
70127;BME280;57491;42.694;23.314;2023-01-29T12:27:50;95402.16;;;4.64;61.44
70127;BME280;57491;42.694;23.314;2023-01-29T12:30:21;95400.28;;;4.76;62.43
70127;BME280;57491;42.694;23.314;2023-01-29T12:32:55;95396.88;;;4.56;61.69
70127;BME280;57491;42.694;23.314;2023-01-29T12:35:25;95398.25;;;4.79;62.12
70127;BME280;57491;42.694;23.314;2023-01-29T12:37:58;95397.28;;;5.00;61.48
70127;BME280;57491;42.694;23.314;2023-01-29T12:40:32;95387.25;;;4.97;60.62
70127;BME280;57491;42.694;23.314;2023-01-29T12:43:04;95398.50;;;5.05;60.54
70127;BME280;57491;42.694;23.314;2023-01-29T12:45:35;95402.53;;;5.27;62.50
70127;BME280;57491;42.694;23.314;2023-01-29T12:48:05;95396.50;;;5.46;61.13
70127;BME280;57491;42.694;23.314;2023-01-29T12:50:35;95403.84;;;5.50;59.63
