sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2023-01-29T00:01:03;102442.88;;;18.71
53512;BMP280;39392;52.832;13.816;2023-01-29T00:03:30;102445.81;;;18.67
53512;BMP280;39392;52.832;13.816;2023-01-29T00:05:56;102442.38;;;18.65
53512;BMP280;39392;52.832;13.816;2023-01-29T00:08:22;102439.06;;;18.62
53512;BMP280;39392;52.832;13.816;2023-01-29T00:10:49;102441.34;;;18.57
53512;BMP280;39392;52.832;13.816;2023-01-29T00:13:15;102438.88;;;18.54
53512;BMP280;39392;52.832;13.816;2023-01-29T00:15:42;102430.28;;;18.49
53512;BMP280;39392;52.832;13.816;2023-01-29T00:18:08;102434.94;;;18.47
53512;BMP280;39392;52.832;13.816;2023-01-29T00:20:35;102428.91;;;18.43
53512;BMP280;39392;52.832;13.816;2023-01-29T00:23:01;102431.06;;;18.39
53512;BMP280;39392;52.832;13.816;2023-01-29T00:25:28;102434.03;;;18.36
53512;BMP280;39392;52.832;13.816;2023-01-29T00:27:54;102423.44;;;18.33
53512;BMP280;39392;52.832;13.816;2023-01-29T00:30:20;102424.69;;;18.29
53512;BMP280;39392;52.832;13.816;2023-01-29T00:32:47;102421.25;;;18.27
53512;BMP280;39392;52.832;13.816;2023-01-29T00:35:14;102408.94;;;18.23
53512;BMP280;39392;52.832;13.816;2023-01-29T00:37:40;102421.66;;;18.23
53512;BMP280;39392;52.832;13.816;2023-01-29T00:40:07;102422.63;;;18.22
53512;BMP280;39392;52.832;13.816;2023-01-29T00:42:34;102414.63;;;18.20
53512;BMP280;39392;52.832;13.816;2023-01-29T00:45:19;102410.44;;;18.16
53512;BMP280;39392;52.832;13.816;2023-01-29T00:47:46;102408.72;;;18.15
53512;BMP280;39392;52.832;13.816;2023-01-29T00:50:12;102415.25;;;18.12
53512;BMP280;39392;52.832;13.816;2023-01-29T00:52:39;102426.13;;;18.12
53512;BMP280;39392;52.832;13.816;2023-01-29T00:55:06;102428.13;;;18.10
53512;BMP280;39392;52.832;13.816;2023-01-29T00:57:34;102429.06;;;18.09
53512;BMP280;39392;52.832;13.816;2023-01-29T01:00:01;102425.50;;;18.09
53512;BMP280;39392;52.832;13.816;2023-01-29T01:02:27;102435.34;;;18.10
53512;BMP280;39392;52.832;13.816;2023-01-29T01:05:13;102440.06;;;18.08
53512;BMP280;39392;52.832;13.816;2023-01-29T01:07:47;102437.50;;;18.06
53512;BMP280;39392;52.832;13.816;2023-01-29T01:10:15;102432.94;;;18.07
53512;BMP280;39392;52.832;13.816;2023-01-29T01:12:59;102431.22;;;18.06
53512;BMP280;39392;52.832;13.816;2023-01-29T01:15:28;102423.19;;;18.04
53512;BMP280;39392;52.832;13.816;2023-01-29T01:17:55;102429.47;;;18.05
53512;BMP280;39392;52.832;13.816;2023-01-29T01:20:22;102427.75;;;18.04
53512;BMP280;39392;52.832;13.816;2023-01-29T01:22:49;102420.72;;;18.01
53512;BMP280;39392;52.832;13.816;2023-01-29T01:25:16;102420.84;;;18.00
53512;BMP280;39392;52.832;13.816;2023-01-29T01:27:44;102418.16;;;18.00
53512;BMP280;39392;52.832;13.816;2023-01-29T01:30:11;102420.00;;;17.99
53512;BMP280;39392;52.832;13.816;2023-01-29T01:32:37;102417.44;;;17.98
53512;BMP280;39392;52.832;13.816;2023-01-29T01:35:04;102417.44;;;17.98
53512;BMP280;39392;52.832;13.816;2023-01-29T01:37:31;102413.81;;;17.97
53512;BMP280;39392;52.832;13.816;2023-01-29T01:39:58;102414.81;;;17.96
53512;BMP280;39392;52.832;13.816;2023-01-29T01:42:27;102409.66;;;17.93
53512;BMP280;39392;52.832;13.816;2023-01-29T01:44:57;102404.22;;;17.93
53512;BMP280;39392;52.832;13.816;2023-01-29T01:47:29;102409.53;;;17.95
53512;BMP280;39392;52.832;13.816;2023-01-29T01:49:57;102408.78;;;17.92
53512;BMP280;39392;52.832;13.816;2023-01-29T01:52:28;102397.09;;;17.92
53512;BMP280;39392;52.832;13.816;2023-01-29T01:54:56;102406.22;;;17.91
53512;BMP280;39392;52.832;13.816;2023-01-29T01:57:22;102397.22;;;17.90
53512;BMP280;39392;52.832;13.816;2023-01-29T01:59:52;102390.09;;;17.89
53512;BMP280;39392;52.832;13.816;2023-01-29T02:02:20;102384.66;;;17.89
53512;BMP280;39392;52.832;13.816;2023-01-29T02:05:05;102381.06;;;17.89
53512;BMP280;39392;52.832;13.816;2023-01-29T02:07:51;102380.34;;;17.87
53512;BMP280;39392;52.832;13.816;2023-01-29T02:10:41;102382.34;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T02:13:08;102380.47;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T02:15:35;102377.78;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T02:18:01;102365.19;;;17.84
53512;BMP280;39392;52.832;13.816;2023-01-29T02:20:29;102370.59;;;17.84
53512;BMP280;39392;52.832;13.816;2023-01-29T02:25:51;102369.50;;;17.87
53512;BMP280;39392;52.832;13.816;2023-01-29T02:38:41;102371.22;;;17.88
53512;BMP280;39392;52.832;13.816;2023-01-29T02:41:13;102366.91;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T02:43:45;102365.06;;;17.86
53512;BMP280;39392;52.832;13.816;2023-01-29T02:48:56;102356.19;;;17.84
53512;BMP280;39392;52.832;13.816;2023-01-29T02:54:19;102361.59;;;17.84
53512;BMP280;39392;52.832;13.816;2023-01-29T02:57:04;102368.88;;;17.83
53512;BMP280;39392;52.832;13.816;2023-01-29T02:59:39;102357.31;;;17.81
53512;BMP280;39392;52.832;13.816;2023-01-29T03:02:14;102350.91;;;17.82
53512;BMP280;39392;52.832;13.816;2023-01-29T03:04:44;102351.16;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T03:07:18;102347.56;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T03:10:08;102349.44;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T03:12:37;102344.88;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T03:15:10;102339.59;;;17.77
53512;BMP280;39392;52.832;13.816;2023-01-29T03:17:41;102340.44;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T03:20:10;102336.88;;;17.77
53512;BMP280;39392;52.832;13.816;2023-01-29T03:22:40;102335.88;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T03:25:09;102327.75;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T03:27:56;102319.59;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T03:30:44;102313.31;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T03:33:31;102300.63;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T03:36:04;102296.91;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T03:38:31;102301.34;;;17.80
53512;BMP280;39392;52.832;13.816;2023-01-29T03:41:00;102288.78;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T03:43:34;102285.22;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T03:48:35;102278.94;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T03:51:10;102283.34;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T03:56:07;102284.34;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T04:01:02;102282.50;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T04:03:33;102274.34;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T04:06:07;102273.50;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T04:08:37;102267.94;;;17.80
53512;BMP280;39392;52.832;13.816;2023-01-29T04:11:09;102258.94;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T04:13:37;102258.94;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T04:16:05;102259.78;;;17.80
53512;BMP280;39392;52.832;13.816;2023-01-29T04:18:32;102260.66;;;17.80
53512;BMP280;39392;52.832;13.816;2023-01-29T04:20:59;102258.94;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T04:23:26;102258.09;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T04:31:29;102245.63;;;17.76
53512;BMP280;39392;52.832;13.816;2023-01-29T04:34:02;102245.53;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T04:41:32;102252.91;;;17.76
53512;BMP280;39392;52.832;13.816;2023-01-29T04:49:21;102260.19;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T04:51:53;102268.34;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T04:54:27;102262.91;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T04:59:30;102270.19;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T05:01:58;102265.63;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T05:04:25;102264.75;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T05:06:53;102253.91;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T05:09:20;102256.63;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T05:11:47;102256.47;;;17.76
53512;BMP280;39392;52.832;13.816;2023-01-29T05:14:16;102251.06;;;17.76
53512;BMP280;39392;52.832;13.816;2023-01-29T05:16:48;102252.81;;;17.77
53512;BMP280;39392;52.832;13.816;2023-01-29T05:19:16;102257.47;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T05:21:44;102249.25;;;17.77
53512;BMP280;39392;52.832;13.816;2023-01-29T05:24:16;102251.22;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T05:26:43;102254.78;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T05:29:29;102251.22;;;17.75
53512;BMP280;39392;52.832;13.816;2023-01-29T05:31:56;102261.91;;;17.76
53512;BMP280;39392;52.832;13.816;2023-01-29T05:34:23;102253.66;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T05:36:49;102257.38;;;17.77
53512;BMP280;39392;52.832;13.816;2023-01-29T05:39:16;102259.19;;;17.76
53512;BMP280;39392;52.832;13.816;2023-01-29T05:41:43;102252.81;;;17.77
53512;BMP280;39392;52.832;13.816;2023-01-29T05:44:09;102250.09;;;17.77
53512;BMP280;39392;52.832;13.816;2023-01-29T05:46:36;102258.09;;;17.79
53512;BMP280;39392;52.832;13.816;2023-01-29T05:49:03;102262.50;;;17.80
53512;BMP280;39392;52.832;13.816;2023-01-29T05:51:30;102266.81;;;17.82
53512;BMP280;39392;52.832;13.816;2023-01-29T05:53:56;102264.13;;;17.82
53512;BMP280;39392;52.832;13.816;2023-01-29T05:56:23;102265.81;;;17.83
53512;BMP280;39392;52.832;13.816;2023-01-29T05:58:50;102263.13;;;17.83
53512;BMP280;39392;52.832;13.816;2023-01-29T06:01:18;102263.84;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T06:03:45;102262.00;;;17.86
53512;BMP280;39392;52.832;13.816;2023-01-29T06:06:11;102249.44;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T06:08:38;102252.88;;;17.87
53512;BMP280;39392;52.832;13.816;2023-01-29T06:11:08;102255.56;;;17.87
53512;BMP280;39392;52.832;13.816;2023-01-29T06:13:35;102264.72;;;17.86
53512;BMP280;39392;52.832;13.816;2023-01-29T06:16:08;102260.28;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T06:18:35;102250.28;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T06:21:02;102248.28;;;17.87
53512;BMP280;39392;52.832;13.816;2023-01-29T06:23:29;102240.16;;;17.87
53512;BMP280;39392;52.832;13.816;2023-01-29T06:25:59;102239.16;;;17.88
53512;BMP280;39392;52.832;13.816;2023-01-29T06:28:26;102238.31;;;17.88
53512;BMP280;39392;52.832;13.816;2023-01-29T06:30:52;102244.72;;;17.87
53512;BMP280;39392;52.832;13.816;2023-01-29T06:33:23;102243.03;;;17.86
53512;BMP280;39392;52.832;13.816;2023-01-29T06:35:57;102242.00;;;17.87
53512;BMP280;39392;52.832;13.816;2023-01-29T06:38:24;102244.88;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T06:40:51;102253.88;;;17.86
53512;BMP280;39392;52.832;13.816;2023-01-29T06:43:17;102247.44;;;17.87
53512;BMP280;39392;52.832;13.816;2023-01-29T06:45:54;102248.44;;;17.86
53512;BMP280;39392;52.832;13.816;2023-01-29T06:48:21;102255.72;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T06:50:48;102269.13;;;17.87
53512;BMP280;39392;52.832;13.816;2023-01-29T06:53:15;102261.16;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T06:55:43;102262.13;;;17.84
53512;BMP280;39392;52.832;13.816;2023-01-29T06:58:15;102265.72;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T07:00:42;102257.69;;;17.83
53512;BMP280;39392;52.832;13.816;2023-01-29T07:03:09;102252.81;;;17.77
53512;BMP280;39392;52.832;13.816;2023-01-29T07:05:36;102251.44;;;17.72
53512;BMP280;39392;52.832;13.816;2023-01-29T07:08:03;102253.66;;;17.78
53512;BMP280;39392;52.832;13.816;2023-01-29T07:10:29;102252.16;;;17.85
53512;BMP280;39392;52.832;13.816;2023-01-29T07:12:59;102256.88;;;17.92
53512;BMP280;39392;52.832;13.816;2023-01-29T07:15:26;102254.19;;;17.92
53512;BMP280;39392;52.832;13.816;2023-01-29T07:17:59;102248.34;;;17.97
53512;BMP280;39392;52.832;13.816;2023-01-29T07:20:26;102262.13;;;18.05
53512;BMP280;39392;52.832;13.816;2023-01-29T07:22:53;102263.31;;;18.12
53512;BMP280;39392;52.832;13.816;2023-01-29T07:25:20;102257.47;;;18.17
53512;BMP280;39392;52.832;13.816;2023-01-29T07:27:46;102250.53;;;18.24
53512;BMP280;39392;52.832;13.816;2023-01-29T07:30:14;102262.84;;;18.28
53512;BMP280;39392;52.832;13.816;2023-01-29T07:32:41;102257.72;;;18.35
53512;BMP280;39392;52.832;13.816;2023-01-29T07:35:07;102241.16;;;18.38
53512;BMP280;39392;52.832;13.816;2023-01-29T07:37:34;102234.47;;;18.42
53512;BMP280;39392;52.832;13.816;2023-01-29T07:40:01;102234.06;;;18.47
53512;BMP280;39392;52.832;13.816;2023-01-29T07:42:27;102223.06;;;18.48
53512;BMP280;39392;52.832;13.816;2023-01-29T07:44:56;102222.66;;;18.53
53512;BMP280;39392;52.832;13.816;2023-01-29T07:47:22;102216.94;;;18.56
53512;BMP280;39392;52.832;13.816;2023-01-29T07:49:49;102213.09;;;18.58
53512;BMP280;39392;52.832;13.816;2023-01-29T07:52:15;102230.13;;;18.60
53512;BMP280;39392;52.832;13.816;2023-01-29T07:54:41;102231.69;;;18.63
53512;BMP280;39392;52.832;13.816;2023-01-29T07:57:08;102227.84;;;18.65
53512;BMP280;39392;52.832;13.816;2023-01-29T07:59:34;102219.44;;;18.69
53512;BMP280;39392;52.832;13.816;2023-01-29T08:02:00;102203.16;;;18.69
53512;BMP280;39392;52.832;13.816;2023-01-29T08:04:27;102213.75;;;18.72
53512;BMP280;39392;52.832;13.816;2023-01-29T08:06:53;102216.34;;;18.73
53512;BMP280;39392;52.832;13.816;2023-01-29T08:09:20;102214.47;;;18.74
53512;BMP280;39392;52.832;13.816;2023-01-29T08:11:46;102209.63;;;18.77
53512;BMP280;39392;52.832;13.816;2023-01-29T08:14:13;102223.91;;;18.79
53512;BMP280;39392;52.832;13.816;2023-01-29T08:16:39;102210.19;;;18.81
53512;BMP280;39392;52.832;13.816;2023-01-29T08:19:06;102206.50;;;18.82
53512;BMP280;39392;52.832;13.816;2023-01-29T08:21:32;102210.91;;;18.83
53512;BMP280;39392;52.832;13.816;2023-01-29T08:23:58;102208.06;;;18.84
53512;BMP280;39392;52.832;13.816;2023-01-29T08:26:30;102209.63;;;18.87
53512;BMP280;39392;52.832;13.816;2023-01-29T08:28:56;102213.22;;;18.87
53512;BMP280;39392;52.832;13.816;2023-01-29T08:31:23;102211.22;;;18.89
53512;BMP280;39392;52.832;13.816;2023-01-29T08:33:49;102212.94;;;18.90
53512;BMP280;39392;52.832;13.816;2023-01-29T08:36:16;102197.50;;;18.91
53512;BMP280;39392;52.832;13.816;2023-01-29T08:38:42;102196.50;;;18.92
53512;BMP280;39392;52.832;13.816;2023-01-29T08:41:08;102192.75;;;18.93
53512;BMP280;39392;52.832;13.816;2023-01-29T08:43:35;102189.06;;;18.94
53512;BMP280;39392;52.832;13.816;2023-01-29T08:46:05;102203.34;;;18.96
53512;BMP280;39392;52.832;13.816;2023-01-29T08:48:32;102189.78;;;18.96
53512;BMP280;39392;52.832;13.816;2023-01-29T08:50:59;102193.34;;;18.97
53512;BMP280;39392;52.832;13.816;2023-01-29T08:53:25;102184.19;;;18.98
53512;BMP280;39392;52.832;13.816;2023-01-29T08:55:52;102191.38;;;18.99
53512;BMP280;39392;52.832;13.816;2023-01-29T08:58:19;102188.66;;;18.99
53512;BMP280;39392;52.832;13.816;2023-01-29T09:00:45;102185.78;;;19.00
53512;BMP280;39392;52.832;13.816;2023-01-29T09:03:12;102189.34;;;19.01
53512;BMP280;39392;52.832;13.816;2023-01-29T09:05:39;102192.91;;;19.01
53512;BMP280;39392;52.832;13.816;2023-01-29T09:08:06;102191.94;;;19.02
53512;BMP280;39392;52.832;13.816;2023-01-29T09:10:33;102199.94;;;19.04
53512;BMP280;39392;52.832;13.816;2023-01-29T09:12:59;102198.06;;;19.04
53512;BMP280;39392;52.832;13.816;2023-01-29T09:15:26;102200.78;;;19.04
53512;BMP280;39392;52.832;13.816;2023-01-29T09:17:52;102203.34;;;19.06
53512;BMP280;39392;52.832;13.816;2023-01-29T09:20:19;102195.09;;;19.07
53512;BMP280;39392;52.832;13.816;2023-01-29T09:22:45;102183.38;;;19.07
53512;BMP280;39392;52.832;13.816;2023-01-29T09:25:12;102189.66;;;19.07
53512;BMP280;39392;52.832;13.816;2023-01-29T09:27:38;102188.66;;;19.08
53512;BMP280;39392;52.832;13.816;2023-01-29T09:30:05;102179.50;;;19.09
53512;BMP280;39392;52.832;13.816;2023-01-29T09:32:35;102182.09;;;19.11
53512;BMP280;39392;52.832;13.816;2023-01-29T09:35:20;102174.78;;;19.11
53512;BMP280;39392;52.832;13.816;2023-01-29T09:37:47;102174.63;;;19.13
53512;BMP280;39392;52.832;13.816;2023-01-29T09:40:23;102177.34;;;19.13
53512;BMP280;39392;52.832;13.816;2023-01-29T09:45:29;102186.34;;;19.13
53512;BMP280;39392;52.832;13.816;2023-01-29T09:48:00;102184.50;;;19.14
53512;BMP280;39392;52.832;13.816;2023-01-29T09:50:37;102177.22;;;19.14
53512;BMP280;39392;52.832;13.816;2023-01-29T09:56:13;102174.34;;;19.16
53512;BMP280;39392;52.832;13.816;2023-01-29T09:58:38;102168.06;;;19.15
53512;BMP280;39392;52.832;13.816;2023-01-29T10:06:19;102156.88;;;19.19
53512;BMP280;39392;52.832;13.816;2023-01-29T10:19:31;102165.75;;;19.21
53512;BMP280;39392;52.832;13.816;2023-01-29T10:27:00;102160.34;;;19.21
53512;BMP280;39392;52.832;13.816;2023-01-29T10:29:28;102142.16;;;19.21
53512;BMP280;39392;52.832;13.816;2023-01-29T10:31:56;102134.00;;;19.21
53512;BMP280;39392;52.832;13.816;2023-01-29T10:36:56;102127.88;;;19.19
53512;BMP280;39392;52.832;13.816;2023-01-29T10:39:23;102129.31;;;19.23
53512;BMP280;39392;52.832;13.816;2023-01-29T10:42:00;102114.81;;;19.23
53512;BMP280;39392;52.832;13.816;2023-01-29T10:49:59;102102.97;;;19.24
53512;BMP280;39392;52.832;13.816;2023-01-29T10:55:27;102097.38;;;19.25
53512;BMP280;39392;52.832;13.816;2023-01-29T11:00:34;102090.25;;;19.24
53512;BMP280;39392;52.832;13.816;2023-01-29T11:03:12;102091.94;;;19.25
53512;BMP280;39392;52.832;13.816;2023-01-29T11:08:20;102094.50;;;19.27
53512;BMP280;39392;52.832;13.816;2023-01-29T11:13:34;102080.91;;;19.27
53512;BMP280;39392;52.832;13.816;2023-01-29T11:16:03;102069.91;;;19.28
53512;BMP280;39392;52.832;13.816;2023-01-29T11:18:46;102061.75;;;19.28
53512;BMP280;39392;52.832;13.816;2023-01-29T11:21:13;102067.03;;;19.30
53512;BMP280;39392;52.832;13.816;2023-01-29T11:23:41;102058.88;;;19.30
53512;BMP280;39392;52.832;13.816;2023-01-29T11:26:08;102066.03;;;19.31
53512;BMP280;39392;52.832;13.816;2023-01-29T11:28:47;102061.47;;;19.31
53512;BMP280;39392;52.832;13.816;2023-01-29T11:31:27;102055.03;;;19.32
53512;BMP280;39392;52.832;13.816;2023-01-29T11:34:05;102056.03;;;19.31
53512;BMP280;39392;52.832;13.816;2023-01-29T11:36:35;102053.16;;;19.33
53512;BMP280;39392;52.832;13.816;2023-01-29T11:39:14;102044.16;;;19.32
53512;BMP280;39392;52.832;13.816;2023-01-29T11:41:42;102045.88;;;19.33
53512;BMP280;39392;52.832;13.816;2023-01-29T11:44:19;102041.28;;;19.34
53512;BMP280;39392;52.832;13.816;2023-01-29T11:46:45;102047.56;;;19.34
53512;BMP280;39392;52.832;13.816;2023-01-29T11:49:20;102040.28;;;19.35
53512;BMP280;39392;52.832;13.816;2023-01-29T11:51:54;102033.97;;;19.34
53512;BMP280;39392;52.832;13.816;2023-01-29T11:54:21;102026.69;;;19.35
53512;BMP280;39392;52.832;13.816;2023-01-29T11:56:50;102014.81;;;19.36
53512;BMP280;39392;52.832;13.816;2023-01-29T11:59:32;102005.66;;;19.37
53512;BMP280;39392;52.832;13.816;2023-01-29T12:02:03;101991.22;;;19.36
53512;BMP280;39392;52.832;13.816;2023-01-29T12:04:30;101986.63;;;19.37
53512;BMP280;39392;52.832;13.816;2023-01-29T12:06:57;101997.50;;;19.37
53512;BMP280;39392;52.832;13.816;2023-01-29T12:09:24;102001.94;;;19.38
53512;BMP280;39392;52.832;13.816;2023-01-29T12:11:54;101989.19;;;19.38
53512;BMP280;39392;52.832;13.816;2023-01-29T12:14:31;101984.59;;;19.39
53512;BMP280;39392;52.832;13.816;2023-01-29T12:17:20;101979.16;;;19.39
53512;BMP280;39392;52.832;13.816;2023-01-29T12:19:53;101973.72;;;19.39
53512;BMP280;39392;52.832;13.816;2023-01-29T12:22:26;101973.72;;;19.39
53512;BMP280;39392;52.832;13.816;2023-01-29T12:27:37;101952.81;;;19.39
53512;BMP280;39392;52.832;13.816;2023-01-29T12:30:21;101947.38;;;19.39
53512;BMP280;39392;52.832;13.816;2023-01-29T12:32:53;101960.97;;;19.39
53512;BMP280;39392;52.832;13.816;2023-01-29T12:37:56;101944.53;;;19.41
53512;BMP280;39392;52.832;13.816;2023-01-29T12:40:27;101949.97;;;19.41
53512;BMP280;39392;52.832;13.816;2023-01-29T12:42:55;101956.44;;;19.40
53512;BMP280;39392;52.832;13.816;2023-01-29T12:45:24;101960.84;;;19.41
53512;BMP280;39392;52.832;13.816;2023-01-29T12:47:56;101948.13;;;19.41
53512;BMP280;39392;52.832;13.816;2023-01-29T12:50:29;101957.13;;;19.42
53512;BMP280;39392;52.832;13.816;2023-01-29T12:55:27;101964.25;;;19.43
53512;BMP280;39392;52.832;13.816;2023-01-29T12:57:56;101954.41;;;19.42
53512;BMP280;39392;52.832;13.816;2023-01-29T13:00:24;101956.28;;;19.41
53512;BMP280;39392;52.832;13.816;2023-01-29T13:03:09;101956.97;;;19.44
53512;BMP280;39392;52.832;13.816;2023-01-29T13:05:50;101947.09;;;19.42
53512;BMP280;39392;52.832;13.816;2023-01-29T13:08:28;101946.25;;;19.42
53512;BMP280;39392;52.832;13.816;2023-01-29T13:10:56;101938.94;;;19.42
53512;BMP280;39392;52.832;13.816;2023-01-29T13:15:58;101937.94;;;19.44
53512;BMP280;39392;52.832;13.816;2023-01-29T13:21:22;101923.47;;;19.43
53512;BMP280;39392;52.832;13.816;2023-01-29T13:23:56;101922.63;;;19.42
53512;BMP280;39392;52.832;13.816;2023-01-29T13:26:25;101928.78;;;19.45
53512;BMP280;39392;52.832;13.816;2023-01-29T13:28:52;101921.63;;;19.44
53512;BMP280;39392;52.832;13.816;2023-01-29T13:33:57;101923.34;;;19.45
53512;BMP280;39392;52.832;13.816;2023-01-29T13:36:26;101912.47;;;19.45
53512;BMP280;39392;52.832;13.816;2023-01-29T13:38:55;101915.19;;;19.45
53512;BMP280;39392;52.832;13.816;2023-01-29T13:41:30;101909.59;;;19.46
53512;BMP280;39392;52.832;13.816;2023-01-29T13:43:57;101907.72;;;19.47
53512;BMP280;39392;52.832;13.816;2023-01-29T13:46:23;101902.28;;;19.47
53512;BMP280;39392;52.832;13.816;2023-01-29T13:48:50;101903.31;;;19.46
53512;BMP280;39392;52.832;13.816;2023-01-29T13:51:20;101900.44;;;19.47
53512;BMP280;39392;52.832;13.816;2023-01-29T13:57:00;101893.28;;;19.46
53512;BMP280;39392;52.832;13.816;2023-01-29T13:59:19;101893.13;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:06:50;101882.25;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:11:58;101871.38;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:17:10;101867.81;;;19.47
53512;BMP280;39392;52.832;13.816;2023-01-29T14:19:37;101872.25;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:22:03;101866.81;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:24:30;101866.81;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:26:57;101855.06;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:29:34;101859.50;;;19.49
53512;BMP280;39392;52.832;13.816;2023-01-29T14:34:40;101860.50;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:39:47;101857.78;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:42:20;101846.91;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:49:54;101844.19;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:52:23;101840.63;;;19.47
53512;BMP280;39392;52.832;13.816;2023-01-29T14:54:51;101844.91;;;19.50
53512;BMP280;39392;52.832;13.816;2023-01-29T14:57:20;101838.75;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T14:59:55;101836.91;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T15:02:24;101828.75;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T15:04:55;101832.16;;;19.50
53512;BMP280;39392;52.832;13.816;2023-01-29T15:07:33;101833.00;;;19.51
53512;BMP280;39392;52.832;13.816;2023-01-29T15:10:06;101827.56;;;19.51
53512;BMP280;39392;52.832;13.816;2023-01-29T15:12:49;101822.97;;;19.51
53512;BMP280;39392;52.832;13.816;2023-01-29T15:20:28;101812.28;;;19.50
53512;BMP280;39392;52.832;13.816;2023-01-29T15:22:55;101806.84;;;19.50
53512;BMP280;39392;52.832;13.816;2023-01-29T15:25:22;101806.84;;;19.50
53512;BMP280;39392;52.832;13.816;2023-01-29T15:27:48;101810.41;;;19.50
53512;BMP280;39392;52.832;13.816;2023-01-29T15:30:21;101812.28;;;19.50
53512;BMP280;39392;52.832;13.816;2023-01-29T15:32:47;101799.53;;;19.50
53512;BMP280;39392;52.832;13.816;2023-01-29T15:35:18;101798.69;;;19.50
53512;BMP280;39392;52.832;13.816;2023-01-29T15:40:35;101787.97;;;19.48
53512;BMP280;39392;52.832;13.816;2023-01-29T15:43:11;101786.94;;;19.49
53512;BMP280;39392;52.832;13.816;2023-01-29T15:45:42;101774.38;;;19.48
