sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-01-29T00:00:07;30.74;28.97;37.03;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:00:19;30.05;28.66;31.07;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:00:29;29.96;28.92;31.21;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:00:40;29.91;28.49;30.98;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:00:50;29.93;28.93;30.78;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:01:04;30.46;28.90;32.20;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:01:14;30.91;29.65;32.96;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:01:25;30.88;29.53;32.52;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:01:35;30.84;28.98;32.42;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:01:51;31.12;29.37;34.11;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:02:02;30.66;29.39;34.05;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:02:13;30.87;29.27;33.81;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:02:23;30.62;29.29;32.36;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:02:33;30.91;29.56;33.72;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:02:44;30.94;29.03;32.57;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:02:54;30.63;29.06;33.33;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:03:04;30.11;29.05;34.87;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:03:14;30.68;28.99;33.06;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:03:24;31.06;29.38;34.26;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:03:35;31.05;29.37;32.55;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:03:45;31.33;29.61;33.76;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:03:55;31.40;29.66;33.81;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:04:06;30.04;28.82;31.78;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:04:16;29.95;28.60;31.75;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:04:26;30.40;28.91;33.93;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:04:37;30.89;29.53;33.04;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:04:50;30.81;29.38;32.86;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:05:03;30.76;29.06;32.60;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:05:14;31.04;29.32;32.84;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:05:24;30.81;29.54;33.65;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:05:35;30.88;29.00;32.61;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:05:45;30.75;29.43;32.31;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:05:55;30.78;29.42;32.43;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:06:06;30.84;29.20;32.73;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:06:23;30.81;29.04;33.48;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:06:33;30.99;28.84;33.82;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:06:44;30.89;29.42;32.85;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:06:54;30.86;29.11;33.34;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:07:04;30.83;29.28;33.13;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:07:14;30.76;29.41;32.37;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:07:24;30.76;29.31;32.29;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:07:35;30.90;29.39;32.78;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:07:45;30.63;29.21;32.32;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:07:55;30.50;29.06;31.93;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:08:05;30.47;29.30;32.21;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:08:15;30.63;29.29;32.01;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:08:26;30.54;29.26;32.02;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:08:36;30.64;29.11;32.64;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:08:47;30.44;29.03;32.45;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:08:59;30.91;29.02;33.77;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:09:10;31.19;29.66;33.52;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:09:20;31.21;29.35;33.23;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:09:31;31.24;29.60;33.01;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:09:41;31.06;29.30;33.36;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:09:54;31.15;29.35;32.97;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:10:04;31.20;29.27;33.23;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:10:14;31.19;28.96;32.93;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:10:25;31.10;29.05;32.86;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:10:35;31.22;29.37;33.70;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:10:45;31.73;29.68;34.35;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:10:59;32.56;29.61;36.08;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:11:09;31.42;29.73;34.58;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:11:19;30.80;29.13;32.77;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:11:30;30.94;29.43;32.81;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:11:41;30.20;28.96;31.38;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:11:51;30.51;29.01;32.58;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:12:01;30.85;29.34;32.55;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:12:11;30.91;29.28;32.61;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:12:22;30.48;28.99;32.64;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:12:32;30.20;28.97;32.73;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:12:42;31.40;29.16;34.84;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:12:52;32.22;29.68;34.33;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:13:02;32.33;29.47;34.71;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:13:14;31.16;29.32;34.22;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:13:24;31.80;28.88;34.11;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:13:35;31.89;29.26;34.38;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:13:48;32.01;29.88;34.21;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:13:58;32.17;29.32;34.70;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:14:08;30.60;28.86;33.83;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:14:19;30.61;28.93;32.80;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:14:30;31.93;28.98;34.86;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:14:40;32.11;29.43;34.85;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:14:50;32.10;29.00;34.40;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:15:01;31.75;29.08;34.59;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:15:11;31.85;29.60;33.93;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:15:21;32.06;29.49;35.22;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:15:32;31.27;28.81;33.28;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:15:42;29.96;28.89;30.90;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:15:56;30.21;28.70;31.76;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:16:06;30.21;29.00;31.38;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:16:16;30.21;28.99;31.54;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:16:29;30.27;29.15;31.51;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:16:40;31.13;29.64;33.23;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:16:50;31.59;29.72;34.73;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:17:00;31.18;29.63;34.45;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:17:10;30.92;29.18;33.45;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:17:21;30.77;29.19;32.97;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:17:31;30.85;29.34;33.26;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:17:41;30.60;29.31;32.19;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:17:51;31.08;28.86;33.50;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:18:02;30.29;28.82;31.84;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:18:12;30.82;29.49;32.56;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:18:25;30.52;29.19;32.41;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:18:39;30.25;29.21;31.64;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:18:49;30.94;29.52;32.74;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:19:00;30.74;29.27;34.03;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:19:11;30.87;29.51;32.43;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:19:21;31.34;29.74;33.11;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:19:31;31.55;29.48;33.65;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:19:41;31.62;29.51;33.98;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:19:52;30.81;29.55;32.41;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:20:02;30.78;29.45;37.34;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:20:12;30.76;29.34;31.93;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:20:22;30.27;29.13;32.57;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:20:33;30.54;29.02;33.46;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:20:43;30.29;29.04;33.16;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:20:53;30.31;28.87;32.39;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:21:24;30.31;28.82;31.83;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:21:34;30.39;28.77;34.35;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:21:44;30.49;29.17;33.10;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:21:55;30.34;29.01;32.70;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:22:05;30.32;28.95;32.43;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:22:15;30.33;28.95;31.77;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:22:25;30.28;28.68;31.63;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:22:36;30.40;28.88;32.78;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:22:52;30.42;29.13;32.77;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:23:02;30.41;28.91;32.49;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:23:12;30.45;29.32;32.93;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:23:24;30.18;28.97;31.46;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:23:34;30.32;28.99;32.34;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:23:45;30.42;29.04;32.41;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:23:55;30.74;29.35;32.87;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:24:08;30.37;28.70;32.51;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:24:18;30.19;29.00;32.09;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:24:29;30.22;29.06;31.55;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:24:39;30.33;29.04;31.57;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:24:49;30.31;29.05;31.61;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:24:59;30.31;29.12;31.52;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:25:09;30.33;29.05;31.80;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:25:21;30.23;29.16;31.43;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:25:31;30.33;29.04;32.17;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:25:41;30.44;29.03;32.06;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:25:51;30.34;29.01;31.48;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:26:02;30.25;29.18;31.38;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:26:12;30.29;29.06;31.57;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:26:23;30.38;29.11;31.76;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:26:33;30.29;28.99;31.54;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:26:43;30.33;29.28;31.71;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:26:53;30.29;29.03;31.30;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:27:03;30.50;28.83;32.30;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:27:15;30.17;28.97;31.54;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:27:25;30.18;28.88;31.54;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:27:35;30.27;29.12;31.93;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:27:46;30.47;29.19;31.92;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:27:56;30.76;29.36;32.71;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:28:06;30.36;28.76;32.63;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:28:16;30.04;28.95;31.31;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:28:27;30.05;28.84;31.45;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:28:37;32.37;29.24;40.50;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:28:47;30.12;29.15;32.84;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:28:57;30.09;28.84;31.42;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:29:09;31.03;29.13;34.16;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:29:19;30.97;29.00;33.67;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:29:30;30.98;29.30;33.60;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:29:44;30.56;29.02;32.66;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:30:11;30.98;29.32;33.49;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:30:22;31.07;29.35;33.40;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:30:32;32.03;29.22;47.75;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:30:42;30.62;28.71;32.97;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:30:52;30.41;29.22;32.05;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:31:06;30.79;29.18;32.91;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:31:18;31.25;29.06;37.46;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:31:28;30.99;29.40;34.56;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:31:39;31.04;29.42;33.57;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:31:49;30.02;29.00;31.35;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:31:59;30.24;28.87;32.42;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:32:09;30.40;28.65;31.81;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:32:19;30.50;29.37;32.09;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:32:30;30.47;29.23;31.88;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:32:41;30.50;29.26;31.74;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:32:51;30.38;29.20;32.81;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:33:03;30.23;29.01;31.42;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:33:14;30.63;29.12;34.73;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:33:24;30.42;28.91;31.43;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:33:34;30.40;29.13;32.10;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:33:44;30.37;29.03;31.57;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:33:55;30.40;29.00;31.97;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:34:05;30.25;28.85;31.59;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:34:15;30.39;29.17;31.74;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:34:25;30.27;29.21;31.53;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:34:35;30.38;29.09;31.62;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:34:46;30.39;29.36;31.72;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:34:56;30.45;28.87;31.89;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:35:09;30.79;29.18;33.37;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:35:20;30.16;28.59;31.86;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:35:30;29.90;28.56;31.09;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:35:40;29.88;28.88;30.86;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:35:51;29.86;28.49;30.91;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:36:04;29.95;28.88;30.91;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:36:15;29.90;28.94;30.95;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:36:29;30.04;28.77;31.34;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:36:39;30.22;29.06;31.61;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:36:49;30.11;29.19;31.43;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:37:00;30.09;28.89;31.27;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:37:13;30.26;29.02;31.52;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:37:23;30.28;29.05;31.47;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:37:34;30.20;28.75;31.26;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:37:44;30.29;29.20;31.76;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:37:54;30.24;29.02;31.29;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:38:05;30.27;29.28;31.77;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:38:15;30.31;29.09;31.62;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:38:25;30.44;29.36;31.90;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:38:35;30.29;28.97;31.62;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:38:46;30.25;28.94;31.59;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:39:03;30.48;29.21;33.54;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:39:19;30.37;28.65;31.97;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:39:34;30.29;29.05;31.88;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:39:47;30.45;29.21;31.81;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:39:58;30.23;29.03;31.86;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:40:08;30.42;29.10;34.02;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:40:18;30.12;29.14;31.32;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:40:29;30.18;29.06;31.16;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:41:09;30.97;28.78;42.24;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:41:38;30.50;28.93;34.03;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:42:07;30.53;28.99;33.86;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:42:36;30.71;28.93;33.87;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:43:05;30.12;28.78;31.56;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:43:41;29.89;28.75;31.07;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:44:13;30.23;28.49;38.43;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:44:42;30.33;28.85;31.96;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:45:08;30.23;28.73;31.63;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:45:19;30.24;28.44;32.58;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:45:29;30.30;29.09;31.89;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:45:39;30.27;29.17;31.58;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:45:52;30.50;29.26;32.19;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:46:02;30.46;28.51;31.81;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:46:16;30.64;29.18;32.72;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:46:29;30.47;29.21;32.40;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:46:42;30.65;28.97;33.44;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:46:52;30.94;29.15;33.35;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:47:04;30.84;29.17;33.49;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:47:34;31.38;28.86;41.27;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:47:44;29.85;28.88;30.95;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:47:55;29.91;28.67;30.85;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:48:05;29.92;28.88;31.00;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:48:15;29.84;28.70;30.97;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:48:25;29.88;28.85;31.01;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:48:36;29.87;28.88;30.70;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:48:46;29.88;29.03;31.01;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:48:56;29.93;28.69;31.01;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:49:07;29.88;28.80;30.89;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:49:17;29.91;28.59;30.80;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:49:30;29.90;28.86;30.92;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:49:41;29.89;28.84;31.07;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:49:51;29.88;28.82;31.10;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:50:02;29.90;28.78;30.83;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:50:12;29.91;28.79;31.39;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:50:22;29.84;28.76;30.97;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:50:33;29.90;28.62;31.01;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:50:45;29.92;28.55;31.20;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:50:56;29.89;28.71;30.77;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:51:06;29.91;28.93;31.04;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:51:19;30.04;28.88;37.78;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:51:29;29.95;28.98;31.03;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:51:39;29.92;28.94;31.19;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:51:49;29.94;28.57;31.30;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:52:18;30.10;28.74;34.38;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:52:34;29.91;28.85;30.86;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:52:49;29.90;28.83;30.92;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:53:01;29.95;28.93;31.20;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:53:12;29.95;28.75;31.08;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:53:22;30.04;28.83;31.60;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:53:32;30.39;28.83;34.78;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:53:42;31.29;29.45;33.27;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:53:52;30.31;29.22;31.58;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:54:07;30.24;28.97;33.43;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:54:17;30.07;28.89;31.22;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:54:27;30.03;28.94;31.32;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:54:37;29.92;28.90;30.90;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:54:54;29.95;28.77;31.30;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:55:05;29.94;28.90;31.01;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:55:16;29.96;28.70;31.20;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:55:29;29.89;28.84;31.14;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:55:39;29.93;28.82;31.21;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:55:49;29.98;28.17;31.36;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:55:59;30.14;28.94;31.28;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:56:10;30.12;28.93;31.44;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:56:20;30.22;28.92;31.17;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:56:30;30.23;29.15;31.18;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:56:40;30.21;29.05;31.27;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:56:50;30.23;28.75;31.59;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:57:01;30.17;28.99;31.34;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:57:11;30.22;28.75;33.42;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:57:22;30.17;29.09;31.78;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:57:33;30.87;29.07;45.93;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:57:44;30.17;29.02;31.24;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:57:54;30.17;28.90;31.17;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:58:04;30.15;28.96;31.27;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:58:14;30.04;29.04;31.35;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:58:31;29.90;28.84;31.20;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:58:43;29.91;28.77;31.51;;
67306;Laerm;57661;51.436;5.978;2023-01-29T00:58:53;29.90;28.99;31.38;;
