sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:01:26;13.58;13.57;13.55;12.78;102.09;102.07;102.03;101.74;88.10;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:03:52;13.02;12.96;12.84;12.01;95.89;95.86;95.81;95.41;82.44;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:06:18;13.44;13.43;13.40;12.64;100.91;100.89;100.85;100.55;87.06;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:08:44;13.40;13.37;13.30;12.51;99.88;99.85;99.81;99.47;86.06;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:11:10;13.72;13.67;13.59;12.76;101.87;101.85;101.80;101.43;87.72;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:13:36;13.56;13.56;13.56;12.82;102.40;102.38;102.35;102.08;88.44;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:16:02;13.31;13.31;13.31;12.58;100.47;100.45;100.42;100.16;86.77;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:18:28;13.84;13.80;13.72;12.88;102.88;102.85;102.80;102.43;88.60;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:20:54;13.11;13.07;12.99;12.19;97.32;97.29;97.25;96.89;83.79;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:23:20;13.61;13.53;13.38;12.48;99.69;99.66;99.60;99.15;85.63;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:25:46;13.49;13.47;13.43;12.66;101.07;101.04;101.01;100.69;87.17;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:28:11;14.01;14.00;14.00;13.24;105.71;105.68;105.65;105.37;91.29;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:30:38;13.46;13.46;13.46;12.73;101.63;101.60;101.57;101.31;87.77;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:33:04;13.67;13.67;13.67;12.92;103.20;103.18;103.15;102.88;89.13;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:35:30;13.62;13.61;13.60;12.85;102.62;102.60;102.56;102.29;88.60;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:37:56;14.13;14.13;14.12;13.34;106.49;106.47;106.43;106.14;91.94;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:40:22;14.00;14.00;14.00;13.24;105.69;105.67;105.64;105.36;91.28;0.46
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:42:49;13.87;13.87;13.87;13.12;104.75;104.73;104.70;104.42;90.47;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:45:33;14.02;14.02;14.02;13.25;105.84;105.82;105.79;105.51;91.41;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:48:00;14.17;14.14;14.09;13.26;105.92;105.90;105.85;105.51;91.31;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:50:27;14.70;14.70;14.70;13.90;110.97;110.94;110.91;110.62;95.84;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:52:53;14.41;14.41;14.40;13.61;108.71;108.68;108.65;108.36;93.87;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:55:18;14.08;14.07;14.05;13.27;105.95;105.93;105.89;105.60;91.46;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T00:57:44;14.46;14.46;14.46;13.67;109.12;109.10;109.06;108.78;94.23;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:00:12;14.56;14.54;14.50;13.67;109.17;109.14;109.10;108.77;94.17;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:02:39;14.66;14.59;14.47;13.55;108.21;108.18;108.12;107.69;93.07;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:05:23;14.14;14.14;14.14;13.37;106.75;106.73;106.70;106.42;92.20;0.47
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:07:51;13.90;13.87;13.81;13.00;103.79;103.76;103.72;103.38;89.46;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:10:24;13.26;13.24;13.20;12.43;99.24;99.22;99.18;98.86;85.57;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:12:54;13.22;13.20;13.18;12.43;99.28;99.26;99.22;98.93;85.66;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:15:26;12.74;12.69;12.59;11.80;94.24;94.21;94.16;93.80;81.09;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:17:54;12.58;12.49;12.32;11.46;91.50;91.47;91.40;90.95;78.49;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:20:22;12.73;12.66;12.54;11.71;93.51;93.48;93.43;93.03;80.36;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:22:49;12.54;12.53;12.51;11.81;94.31;94.29;94.26;93.99;81.40;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:25:15;12.93;12.92;12.90;12.18;97.24;97.22;97.18;96.91;83.92;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:27:41;13.91;13.89;13.85;13.05;104.23;104.21;104.17;103.85;89.90;0.48
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:30:11;13.85;13.74;13.56;12.60;100.64;100.61;100.54;100.03;86.31;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:32:38;15.55;15.34;14.96;13.69;109.37;109.32;109.20;108.42;93.21;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:35:04;14.70;14.63;14.51;13.57;108.40;108.37;108.31;107.87;93.22;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:37:30;15.21;15.12;14.96;13.96;111.52;111.48;111.41;110.92;95.79;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:39:56;15.14;15.12;15.09;14.23;113.61;113.58;113.54;113.20;98.01;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:42:28;15.59;15.58;15.56;14.70;117.35;117.32;117.28;116.95;101.29;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:44:55;16.68;16.64;16.56;15.57;124.31;124.28;124.22;123.80;107.10;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:47:45;17.22;17.17;17.08;16.04;128.12;128.08;128.02;127.57;110.35;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:50:15;16.88;16.83;16.74;15.73;125.63;125.60;125.54;125.11;108.23;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:52:46;17.23;17.17;17.05;15.99;127.70;127.66;127.60;127.12;109.91;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:55:18;18.66;18.44;18.03;16.58;132.45;132.39;132.26;131.39;113.07;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T01:57:50;19.10;18.97;18.73;17.44;139.26;139.22;139.12;138.45;119.51;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:00:22;19.40;19.27;19.02;17.69;141.31;141.27;141.16;140.48;121.24;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:02:50;20.34;20.14;19.78;18.27;145.98;145.93;145.79;144.95;124.90;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:05:37;21.06;20.85;20.45;18.87;150.78;150.73;150.59;149.69;128.94;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:08:27;21.76;21.72;21.64;20.37;162.70;162.66;162.59;162.08;140.27;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:11:24;21.43;21.39;21.32;20.07;160.30;160.25;160.19;159.68;138.20;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:13:50;21.85;21.72;21.49;20.04;160.09;160.04;159.93;159.22;137.50;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:16:18;22.43;22.23;21.87;20.25;161.78;161.72;161.58;160.70;138.54;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:18:46;22.87;22.60;22.12;20.34;162.48;162.42;162.25;161.20;138.74;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:21:21;22.31;22.03;21.52;19.75;157.82;157.76;157.59;156.53;134.65;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:24:11;21.68;21.43;20.97;19.28;154.04;153.98;153.82;152.83;131.53;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:27:12;22.51;22.20;21.62;19.76;157.85;157.78;157.59;156.44;134.44;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:33:33;22.21;22.11;21.93;20.52;163.86;163.81;163.71;163.05;140.92;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:44:19;24.21;23.98;23.56;21.79;174.09;174.02;173.87;172.89;149.00;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:49:48;23.86;23.70;23.42;21.80;174.16;174.10;173.98;173.16;149.48;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:52:37;24.89;24.63;24.15;22.27;177.93;177.86;177.69;176.62;152.11;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:55:18;24.25;24.07;23.75;22.08;176.35;176.29;176.16;175.29;151.26;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T02:57:55;24.81;24.61;24.24;22.49;179.65;179.59;179.45;178.51;153.96;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:00:35;24.60;24.45;24.18;22.54;180.02;179.96;179.84;179.03;154.58;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:03:07;25.48;25.18;24.65;22.67;181.15;181.08;180.90;179.74;154.71;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:05:44;25.63;25.31;24.73;22.69;181.29;181.21;181.02;179.79;154.66;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:08:33;26.03;25.69;25.08;23.00;183.75;183.67;183.47;182.21;156.70;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:11:10;26.01;25.66;25.02;22.91;183.05;182.97;182.76;181.47;156.01;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:16:33;25.79;25.51;25.00;23.04;184.09;184.02;183.84;182.71;157.33;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:19:15;26.07;25.66;24.91;22.67;181.13;181.04;180.81;179.38;153.99;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:22:04;24.86;24.58;24.08;22.17;177.11;177.04;176.87;175.76;151.31;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:24:51;24.29;24.04;23.58;21.75;173.72;173.65;173.49;172.44;148.52;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:27:55;22.97;22.84;22.60;21.09;168.41;168.36;168.25;167.50;144.66;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:30:47;23.58;23.23;22.60;20.62;164.78;164.70;164.50;163.26;140.25;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:34:23;23.03;22.72;22.15;20.27;161.96;161.89;161.71;160.56;138.02;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:36:28;22.35;22.05;21.51;19.69;157.33;157.26;157.08;155.97;134.09;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:39:07;22.42;22.15;21.67;19.91;159.09;159.03;158.86;157.83;135.82;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:41:39;22.09;21.88;21.49;19.86;158.67;158.61;158.47;157.56;135.77;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:44:18;21.42;21.29;21.06;19.65;156.95;156.90;156.80;156.10;134.81;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:46:55;21.53;21.34;20.98;19.43;155.20;155.14;155.01;154.16;132.89;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:52:20;22.30;22.05;21.60;19.90;158.95;158.89;158.74;157.75;135.81;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T03:57:35;22.39;22.11;21.60;19.82;158.33;158.26;158.09;157.02;135.07;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:00:28;21.91;21.76;21.49;20.00;159.75;159.70;159.59;158.83;137.09;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:03:04;22.12;21.93;21.58;19.99;159.67;159.62;159.48;158.62;136.76;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:05:38;23.01;22.82;22.48;20.84;166.49;166.44;166.30;165.42;142.66;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:08:13;22.27;21.97;21.44;19.64;156.90;156.83;156.66;155.56;133.76;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:10:48;22.62;22.39;21.97;20.28;162.04;161.98;161.83;160.87;138.58;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:13:17;22.48;22.27;21.88;20.24;161.65;161.59;161.45;160.54;138.35;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:15:52;23.34;23.07;22.59;20.79;166.05;165.99;165.82;164.77;141.83;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:18:22;23.61;23.41;23.06;21.38;170.81;170.75;170.61;169.71;146.36;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:20:48;21.96;21.86;21.67;20.27;161.88;161.83;161.74;161.08;139.20;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:23:18;23.01;22.81;22.45;20.79;166.09;166.03;165.89;164.99;142.25;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:25:46;23.27;23.00;22.50;20.69;165.30;165.23;165.06;164.00;141.14;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:31:33;24.19;23.91;23.41;21.54;172.11;172.04;171.87;170.77;147.00;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:34:18;24.92;24.54;23.84;21.73;173.61;173.53;173.31;171.97;147.68;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:37:00;23.27;23.05;22.65;20.94;167.26;167.20;167.05;166.10;143.14;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:39:57;23.98;23.68;23.13;21.22;169.55;169.48;169.30;168.15;144.64;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:42:41;23.10;22.93;22.61;21.01;167.78;167.73;167.60;166.76;143.87;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:57:15;24.97;24.77;24.41;22.66;181.01;180.95;180.81;179.87;155.15;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T04:59:49;25.68;25.45;25.04;23.19;185.25;185.18;185.02;184.02;158.65;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:02:21;25.09;24.99;24.81;23.25;185.69;185.64;185.54;184.83;159.79;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:04:50;25.74;25.54;25.16;23.35;186.48;186.42;186.27;185.30;159.83;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:07:18;26.52;26.29;25.85;23.94;191.21;191.14;190.98;189.93;163.73;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:09:47;27.33;27.00;26.40;24.25;193.74;193.66;193.45;192.18;165.35;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:12:15;26.22;26.01;25.64;23.81;190.22;190.16;190.01;189.05;163.09;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:14:43;27.16;26.86;26.32;24.25;193.77;193.69;193.50;192.31;165.59;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:17:14;26.86;26.61;26.14;24.17;193.09;193.01;192.85;191.75;165.24;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:19:42;27.39;27.11;26.59;24.53;196.00;195.93;195.74;194.57;167.60;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:22:10;27.91;27.54;26.87;24.62;196.74;196.65;196.43;195.07;167.74;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:24:40;27.57;27.27;26.73;24.63;196.78;196.70;196.51;195.30;168.18;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:27:05;28.00;27.66;27.03;24.82;198.33;198.25;198.04;196.73;169.25;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:30:00;27.33;27.00;26.40;24.25;193.76;193.69;193.48;192.21;165.39;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:32:26;27.25;26.96;26.44;24.39;194.85;194.78;194.59;193.42;166.59;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:34:51;26.22;25.91;25.34;23.30;186.12;186.04;185.85;184.64;158.89;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:37:17;26.06;25.98;25.82;24.23;193.50;193.45;193.35;192.65;166.60;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:39:42;26.12;25.91;25.53;23.69;189.20;189.13;188.98;188.00;162.15;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:42:08;26.91;26.58;25.97;23.83;190.42;190.34;190.14;188.86;162.47;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:44:33;27.40;27.05;26.42;24.24;193.63;193.55;193.34;192.02;165.16;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:46:59;26.54;26.32;25.92;24.04;192.05;191.98;191.83;190.82;164.57;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:49:26;26.35;26.15;25.79;23.96;191.42;191.35;191.21;190.25;164.14;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:51:52;27.12;26.81;26.27;24.19;193.24;193.16;192.97;191.77;165.10;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:54:18;26.36;26.26;26.06;24.42;195.01;194.96;194.85;194.10;167.79;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:56:43;27.91;27.61;27.05;24.93;199.14;199.06;198.87;197.64;170.18;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T05:59:09;28.74;28.43;27.85;25.66;204.96;204.88;204.68;203.41;175.14;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:01:34;28.86;28.54;27.97;25.77;205.91;205.83;205.63;204.36;175.97;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:04:00;28.54;28.32;27.92;25.94;207.16;207.09;206.94;205.89;177.62;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:06:25;29.52;29.00;28.06;25.42;203.12;203.02;202.73;200.99;172.35;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:08:51;28.03;27.71;27.12;24.95;199.35;199.27;199.07;197.79;170.25;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:11:16;28.90;28.43;27.58;25.07;200.31;200.21;199.95;198.33;170.21;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:13:42;29.31;28.88;28.10;25.64;204.89;204.80;204.55;203.01;174.39;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:16:09;28.03;27.81;27.40;25.43;203.11;203.04;202.88;201.83;174.09;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:18:36;28.96;28.58;27.89;25.56;204.24;204.16;203.93;202.52;174.15;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:21:03;28.16;27.84;27.26;25.10;200.51;200.43;200.23;198.96;171.28;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:23:30;28.01;27.82;27.48;25.58;204.33;204.27;204.12;203.16;175.36;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:25:59;28.73;28.45;27.94;25.82;206.24;206.17;205.98;204.79;176.46;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:28:26;29.89;29.52;28.85;26.48;211.57;211.48;211.25;209.84;180.52;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:30:52;28.69;28.36;27.77;25.56;204.18;204.09;203.89;202.60;174.40;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:33:17;28.23;28.13;27.94;26.21;209.31;209.25;209.14;208.37;180.18;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:35:43;29.60;29.27;28.66;26.39;210.83;210.74;210.53;209.21;180.11;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:38:08;29.68;29.27;28.52;26.08;208.35;208.26;208.01;206.50;177.48;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:40:34;30.09;29.67;28.91;26.43;211.19;211.10;210.85;209.32;179.90;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:42:59;31.33;30.89;30.09;27.51;219.81;219.72;219.46;217.86;187.24;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:45:25;29.75;29.39;28.73;26.39;210.82;210.73;210.51;209.12;179.92;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:47:50;30.12;29.92;29.56;27.53;219.88;219.81;219.66;218.63;188.73;0.49
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:50:16;29.81;29.60;29.23;27.19;217.20;217.12;216.97;215.92;186.36;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:52:42;30.64;30.38;29.90;27.72;221.43;221.35;221.17;219.99;189.70;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:55:07;30.59;30.34;29.88;27.71;221.31;221.23;221.06;219.89;189.63;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:57:33;31.28;30.89;30.18;27.69;221.26;221.17;220.93;219.44;188.77;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T06:59:59;32.28;31.83;31.02;28.37;226.68;226.59;226.32;224.69;193.12;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:02:24;32.25;31.77;30.90;28.19;225.21;225.11;224.84;223.13;191.66;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:04:50;31.73;31.25;30.39;27.72;221.53;221.43;221.16;219.48;188.52;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:07:15;31.31;30.91;30.18;27.67;221.10;221.00;220.76;219.25;188.57;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:09:41;31.72;31.25;30.41;27.76;221.80;221.70;221.43;219.77;188.80;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:12:07;31.04;30.77;30.27;28.05;224.03;223.95;223.77;222.55;191.88;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:14:34;29.86;29.64;29.24;27.18;217.08;217.01;216.85;215.77;186.18;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:17:00;31.04;30.69;30.06;27.67;221.09;221.00;220.78;219.39;188.87;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:19:25;29.79;29.66;29.43;27.55;220.05;219.99;219.86;218.99;189.29;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:21:51;30.44;30.17;29.69;27.50;219.69;219.61;219.43;218.24;188.16;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:24:16;30.25;29.96;29.45;27.23;217.54;217.46;217.27;216.04;186.19;0.51
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:26:42;31.36;31.10;30.63;28.41;226.92;226.84;226.66;225.47;194.45;0.50
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:29:08;32.15;31.69;30.85;28.19;225.23;225.13;224.86;223.21;191.80;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:31:33;33.11;32.65;31.82;29.09;232.46;232.36;232.09;230.41;198.03;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:33:59;33.07;32.64;31.85;29.18;233.13;233.03;232.77;231.15;198.76;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:36:24;33.79;33.38;32.64;29.99;239.57;239.47;239.22;237.65;204.49;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:38:51;33.82;33.36;32.52;29.75;237.71;237.61;237.33;235.63;202.55;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:41:17;34.02;33.53;32.63;29.79;238.02;237.91;237.62;235.85;202.62;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:43:43;35.02;34.48;33.50;30.51;243.82;243.70;243.40;241.50;207.36;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:46:08;35.73;35.17;34.15;31.09;248.46;248.34;248.02;246.07;211.26;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:48:33;33.99;33.54;32.71;29.96;239.34;239.24;238.97;237.29;204.02;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:51:00;34.76;34.29;33.43;30.60;244.47;244.37;244.09;242.35;208.34;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:53:25;35.76;35.24;34.31;31.33;250.36;250.25;249.95;248.09;213.17;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:55:51;36.27;35.80;34.95;32.04;256.00;255.89;255.61;253.85;218.31;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T07:58:17;36.78;36.17;35.05;31.82;254.30;254.17;253.83;251.73;215.97;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:00:42;35.64;35.28;34.61;31.95;255.22;255.12;254.88;253.37;218.26;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:03:12;34.38;34.07;33.52;31.03;247.89;247.81;247.60;246.24;212.27;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:05:40;35.65;35.15;34.26;31.33;250.34;250.23;249.94;248.14;213.28;0.54
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:08:07;34.14;33.70;32.90;30.17;241.02;240.92;240.65;239.00;205.55;0.53
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:10:33;35.85;35.31;34.32;31.29;249.98;249.87;249.56;247.64;212.67;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:12:59;35.04;34.54;33.63;30.72;245.44;245.34;245.04;243.23;209.00;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:15:26;34.62;34.20;33.44;30.73;245.48;245.38;245.12;243.51;209.53;0.52
70020;SPS30;57361;52.06713405;4.35422623;2023-01-29T08:17:52;35.08;34.57;33.65;30.73;245.52;245.41;245.12;243.29;209.03;0.53
