sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51661;DHT22;37741;49.748;8.490;2023-01-29T00:01:28;2.30;81.10
51661;DHT22;37741;49.748;8.490;2023-01-29T00:03:54;2.30;81.20
51661;DHT22;37741;49.748;8.490;2023-01-29T00:06:20;2.40;81.30
51661;DHT22;37741;49.748;8.490;2023-01-29T00:08:47;2.30;81.30
51661;DHT22;37741;49.748;8.490;2023-01-29T00:11:13;2.30;81.20
51661;DHT22;37741;49.748;8.490;2023-01-29T00:13:39;2.30;81.20
51661;DHT22;37741;49.748;8.490;2023-01-29T00:16:04;2.30;81.20
51661;DHT22;37741;49.748;8.490;2023-01-29T00:18:30;2.30;81.20
51661;DHT22;37741;49.748;8.490;2023-01-29T00:20:56;2.30;81.20
51661;DHT22;37741;49.748;8.490;2023-01-29T00:23:22;2.30;81.10
51661;DHT22;37741;49.748;8.490;2023-01-29T00:25:48;2.30;81.10
51661;DHT22;37741;49.748;8.490;2023-01-29T00:28:14;2.30;81.10
51661;DHT22;37741;49.748;8.490;2023-01-29T00:30:40;2.30;81.10
51661;DHT22;37741;49.748;8.490;2023-01-29T00:33:05;2.30;81.10
51661;DHT22;37741;49.748;8.490;2023-01-29T00:35:32;2.30;81.10
51661;DHT22;37741;49.748;8.490;2023-01-29T00:37:58;2.30;81.20
51661;DHT22;37741;49.748;8.490;2023-01-29T00:40:24;2.30;81.10
51661;DHT22;37741;49.748;8.490;2023-01-29T00:42:50;2.30;80.90
51661;DHT22;37741;49.748;8.490;2023-01-29T00:45:35;2.30;80.90
51661;DHT22;37741;49.748;8.490;2023-01-29T00:48:02;2.30;80.80
51661;DHT22;37741;49.748;8.490;2023-01-29T00:50:29;2.30;80.70
51661;DHT22;37741;49.748;8.490;2023-01-29T00:52:55;2.30;80.60
51661;DHT22;37741;49.748;8.490;2023-01-29T00:55:21;2.30;80.70
51661;DHT22;37741;49.748;8.490;2023-01-29T00:57:47;2.30;80.80
51661;DHT22;37741;49.748;8.490;2023-01-29T01:00:14;2.30;80.70
51661;DHT22;37741;49.748;8.490;2023-01-29T01:02:41;2.30;80.70
51661;DHT22;37741;49.748;8.490;2023-01-29T01:05:25;2.30;80.70
51661;DHT22;37741;49.748;8.490;2023-01-29T01:07:53;2.30;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T01:10:21;2.20;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T01:12:49;2.20;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T01:15:15;2.20;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T01:17:41;2.20;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T01:20:07;2.20;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T01:22:33;2.20;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T01:25:00;2.20;80.60
51661;DHT22;37741;49.748;8.490;2023-01-29T01:27:25;2.20;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T01:29:51;2.20;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T01:32:17;2.20;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T01:34:42;2.20;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T01:37:10;2.20;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T01:39:36;2.20;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T01:42:01;2.20;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T01:47:15;2.20;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T01:49:42;2.20;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T01:52:09;2.20;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T01:54:34;2.20;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T01:57:05;2.20;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T01:59:44;2.20;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T02:02:12;2.20;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T02:04:57;2.10;79.10
51661;DHT22;37741;49.748;8.490;2023-01-29T02:07:46;2.10;79.80
51661;DHT22;37741;49.748;8.490;2023-01-29T02:10:40;2.20;79.90
51661;DHT22;37741;49.748;8.490;2023-01-29T02:13:06;2.10;80.00
51661;DHT22;37741;49.748;8.490;2023-01-29T02:15:32;2.10;80.00
51661;DHT22;37741;49.748;8.490;2023-01-29T02:17:58;2.10;79.50
51661;DHT22;37741;49.748;8.490;2023-01-29T02:20:29;2.10;79.80
51661;DHT22;37741;49.748;8.490;2023-01-29T02:28:35;2.10;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T02:34:16;2.10;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T02:36:55;2.10;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T02:47:01;2.00;80.00
51661;DHT22;37741;49.748;8.490;2023-01-29T02:49:56;2.00;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T02:52:45;2.00;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T02:55:28;2.00;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T02:57:59;2.10;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T03:00:29;2.00;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T03:03:20;2.00;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T03:08:41;2.00;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T03:11:11;2.00;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T03:13:46;2.00;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T03:16:54;2.00;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T03:21:57;2.00;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T03:24:47;1.90;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T03:30:29;2.00;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T03:33:17;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T03:35:52;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T03:38:20;1.90;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T03:40:55;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T03:43:33;1.90;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T03:46:26;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T03:49:29;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T03:52:01;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T03:54:39;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T03:57:19;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:00:53;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:02:51;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:05:23;1.80;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T04:07:53;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:10:24;1.80;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T04:13:07;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:15:39;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:18:05;1.80;80.80
51661;DHT22;37741;49.748;8.490;2023-01-29T04:20:31;1.80;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T04:22:57;1.90;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:25:25;1.80;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T04:28:14;1.80;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:30:59;1.80;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:33:34;1.80;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:36:16;1.80;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:39:14;1.80;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:41:48;1.80;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T04:44:30;1.80;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T04:47:15;1.80;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T04:55:19;1.80;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T04:57:53;1.80;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T05:00:28;1.80;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T05:02:56;1.80;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T05:05:23;1.80;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T05:07:49;1.80;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:10:17;1.80;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:12:52;1.70;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T05:15:29;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:17:57;1.70;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T05:20:31;1.70;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T05:22:57;1.80;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:25:26;1.70;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T05:27:52;1.70;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T05:30:42;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:33:14;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:35:40;1.70;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T05:38:06;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:40:31;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:42:58;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:45:23;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:47:49;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:50:15;1.70;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T05:52:41;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:55:08;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T05:57:34;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:00:00;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:02:28;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:04:54;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:07:20;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:09:45;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:12:11;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T06:14:37;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:17:02;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:19:29;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T06:21:54;1.70;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:24:20;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T06:26:46;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T06:29:11;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T06:31:37;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T06:34:02;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T06:36:29;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T06:38:54;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T06:41:20;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T06:43:49;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T06:46:15;1.60;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:48:41;1.60;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:51:08;1.60;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:53:35;1.60;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:56:01;1.60;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T06:58:26;1.60;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T07:00:52;1.60;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T07:03:18;1.60;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T07:05:50;1.60;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:08:16;1.60;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:10:42;1.60;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:13:07;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T07:15:33;1.60;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:18:02;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T07:20:30;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:22:56;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:25:23;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T07:27:49;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:30:15;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:32:42;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:35:08;1.60;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:37:33;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:39:59;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:42:24;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:44:50;1.50;80.60
51661;DHT22;37741;49.748;8.490;2023-01-29T07:47:16;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:49:41;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:52:07;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T07:54:32;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T07:56:58;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T07:59:24;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T08:01:49;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T08:04:15;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T08:06:41;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T08:09:06;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T08:11:33;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T08:13:58;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T08:16:24;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T08:18:50;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T08:21:15;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T08:23:41;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T08:26:07;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T08:28:32;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T08:30:59;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T08:33:24;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T08:35:52;1.50;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T08:38:18;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T08:40:44;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T08:43:11;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T08:45:39;1.50;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T08:48:06;1.60;80.40
51661;DHT22;37741;49.748;8.490;2023-01-29T08:50:31;1.60;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T08:53:03;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T08:55:32;1.60;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T08:57:57;1.60;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T09:00:23;1.60;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T09:02:49;1.60;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T09:05:14;1.60;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T09:07:40;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T09:10:07;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T09:12:33;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T09:14:58;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T09:17:24;1.70;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T09:19:49;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T09:22:17;1.60;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T09:24:43;1.70;80.50
51661;DHT22;37741;49.748;8.490;2023-01-29T09:27:09;1.70;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T09:29:35;1.70;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T09:32:00;1.70;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T09:34:26;1.70;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T09:36:52;1.70;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T09:39:17;1.70;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T09:47:10;1.70;79.90
51661;DHT22;37741;49.748;8.490;2023-01-29T09:49:39;1.70;79.70
51661;DHT22;37741;49.748;8.490;2023-01-29T09:52:28;1.70;79.90
51661;DHT22;37741;49.748;8.490;2023-01-29T09:58:09;1.70;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T10:06:36;1.80;80.30
51661;DHT22;37741;49.748;8.490;2023-01-29T10:12:48;1.80;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T10:23:11;1.80;80.00
51661;DHT22;37741;49.748;8.490;2023-01-29T10:25:41;1.80;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T10:28:33;1.80;80.00
51661;DHT22;37741;49.748;8.490;2023-01-29T10:33:46;1.80;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T10:36:21;1.80;80.20
51661;DHT22;37741;49.748;8.490;2023-01-29T10:38:51;1.80;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T10:44:00;1.90;80.10
51661;DHT22;37741;49.748;8.490;2023-01-29T10:58:49;1.90;79.60
51661;DHT22;37741;49.748;8.490;2023-01-29T11:01:08;1.90;79.60
51661;DHT22;37741;49.748;8.490;2023-01-29T11:03:34;1.90;79.60
51661;DHT22;37741;49.748;8.490;2023-01-29T11:06:31;1.90;79.50
51661;DHT22;37741;49.748;8.490;2023-01-29T11:09:19;2.00;78.90
51661;DHT22;37741;49.748;8.490;2023-01-29T11:11:51;1.90;79.30
51661;DHT22;37741;49.748;8.490;2023-01-29T11:14:23;2.00;79.50
51661;DHT22;37741;49.748;8.490;2023-01-29T11:16:50;2.00;79.50
51661;DHT22;37741;49.748;8.490;2023-01-29T11:19:16;2.00;79.20
51661;DHT22;37741;49.748;8.490;2023-01-29T11:24:18;2.00;79.40
51661;DHT22;37741;49.748;8.490;2023-01-29T11:26:45;2.00;79.20
51661;DHT22;37741;49.748;8.490;2023-01-29T11:29:33;2.10;79.10
51661;DHT22;37741;49.748;8.490;2023-01-29T11:32:00;2.10;79.00
51661;DHT22;37741;49.748;8.490;2023-01-29T11:34:27;2.10;78.90
51661;DHT22;37741;49.748;8.490;2023-01-29T11:36:57;2.10;78.90
51661;DHT22;37741;49.748;8.490;2023-01-29T11:39:24;2.10;79.00
51661;DHT22;37741;49.748;8.490;2023-01-29T11:42:01;2.10;79.10
51661;DHT22;37741;49.748;8.490;2023-01-29T11:44:40;2.10;79.10
51661;DHT22;37741;49.748;8.490;2023-01-29T11:47:22;2.10;78.90
51661;DHT22;37741;49.748;8.490;2023-01-29T11:49:52;2.20;78.60
51661;DHT22;37741;49.748;8.490;2023-01-29T11:52:23;2.20;78.70
51661;DHT22;37741;49.748;8.490;2023-01-29T11:54:58;2.20;78.80
51661;DHT22;37741;49.748;8.490;2023-01-29T11:57:34;2.20;78.20
51661;DHT22;37741;49.748;8.490;2023-01-29T12:00:40;2.30;78.50
51661;DHT22;37741;49.748;8.490;2023-01-29T12:05:59;2.30;78.50
51661;DHT22;37741;49.748;8.490;2023-01-29T12:08:37;2.30;78.50
51661;DHT22;37741;49.748;8.490;2023-01-29T12:11:23;2.30;78.60
51661;DHT22;37741;49.748;8.490;2023-01-29T12:13:53;2.40;78.40
51661;DHT22;37741;49.748;8.490;2023-01-29T12:16:32;2.40;78.30
51661;DHT22;37741;49.748;8.490;2023-01-29T12:19:37;2.40;78.30
51661;DHT22;37741;49.748;8.490;2023-01-29T12:22:16;2.40;78.30
51661;DHT22;37741;49.748;8.490;2023-01-29T12:25:03;2.50;78.30
51661;DHT22;37741;49.748;8.490;2023-01-29T12:27:45;2.50;78.30
51661;DHT22;37741;49.748;8.490;2023-01-29T12:30:23;2.50;78.20
51661;DHT22;37741;49.748;8.490;2023-01-29T12:33:02;2.50;78.20
51661;DHT22;37741;49.748;8.490;2023-01-29T12:35:35;2.60;77.60
51661;DHT22;37741;49.748;8.490;2023-01-29T12:43:40;2.60;77.60
51661;DHT22;37741;49.748;8.490;2023-01-29T12:46:17;2.70;77.30
51661;DHT22;37741;49.748;8.490;2023-01-29T12:48:45;2.70;77.20
51661;DHT22;37741;49.748;8.490;2023-01-29T12:51:18;2.70;77.20
51661;DHT22;37741;49.748;8.490;2023-01-29T12:54:08;2.70;77.20
51661;DHT22;37741;49.748;8.490;2023-01-29T12:56:48;2.80;77.30
51661;DHT22;37741;49.748;8.490;2023-01-29T12:59:40;2.80;77.40
51661;DHT22;37741;49.748;8.490;2023-01-29T13:05:27;2.80;77.40
51661;DHT22;37741;49.748;8.490;2023-01-29T13:08:03;2.80;77.30
51661;DHT22;37741;49.748;8.490;2023-01-29T13:10:36;2.80;77.40
51661;DHT22;37741;49.748;8.490;2023-01-29T13:13:06;2.80;77.50
51661;DHT22;37741;49.748;8.490;2023-01-29T13:15:41;2.80;77.50
51661;DHT22;37741;49.748;8.490;2023-01-29T13:18:43;2.80;77.50
51661;DHT22;37741;49.748;8.490;2023-01-29T13:21:12;2.90;77.60
51661;DHT22;37741;49.748;8.490;2023-01-29T13:23:51;2.90;77.50
51661;DHT22;37741;49.748;8.490;2023-01-29T13:26:21;2.90;77.60
51661;DHT22;37741;49.748;8.490;2023-01-29T13:28:48;2.90;77.40
51661;DHT22;37741;49.748;8.490;2023-01-29T13:33:54;2.90;77.30
51661;DHT22;37741;49.748;8.490;2023-01-29T13:36:26;2.90;77.10
51661;DHT22;37741;49.748;8.490;2023-01-29T13:39:01;3.00;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T13:41:38;3.00;77.10
51661;DHT22;37741;49.748;8.490;2023-01-29T13:44:18;3.00;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T13:46:57;3.00;77.00
51661;DHT22;37741;49.748;8.490;2023-01-29T13:49:35;3.00;77.10
51661;DHT22;37741;49.748;8.490;2023-01-29T13:55:18;3.00;77.00
51661;DHT22;37741;49.748;8.490;2023-01-29T13:57:52;3.00;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T14:08:00;3.00;77.10
51661;DHT22;37741;49.748;8.490;2023-01-29T14:10:27;3.00;77.10
51661;DHT22;37741;49.748;8.490;2023-01-29T14:18:21;3.10;77.10
51661;DHT22;37741;49.748;8.490;2023-01-29T14:25:47;3.10;77.00
51661;DHT22;37741;49.748;8.490;2023-01-29T14:28:18;3.10;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T14:30:47;3.10;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T14:33:35;3.10;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T14:36:13;3.10;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T14:38:46;3.10;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T14:41:25;3.10;76.80
51661;DHT22;37741;49.748;8.490;2023-01-29T14:44:45;3.10;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T14:47:04;3.10;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T14:50:01;3.10;77.00
51661;DHT22;37741;49.748;8.490;2023-01-29T14:52:37;3.10;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T14:55:07;3.10;77.40
51661;DHT22;37741;49.748;8.490;2023-01-29T14:57:34;3.10;76.80
51661;DHT22;37741;49.748;8.490;2023-01-29T15:00:20;3.10;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T15:02:50;3.10;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T15:05:19;3.00;76.80
51661;DHT22;37741;49.748;8.490;2023-01-29T15:07:52;3.10;76.90
51661;DHT22;37741;49.748;8.490;2023-01-29T15:10:24;3.00;76.80
51661;DHT22;37741;49.748;8.490;2023-01-29T15:13:06;3.10;77.00
51661;DHT22;37741;49.748;8.490;2023-01-29T15:15:35;3.00;77.00
51661;DHT22;37741;49.748;8.490;2023-01-29T15:18:15;3.00;77.00
51661;DHT22;37741;49.748;8.490;2023-01-29T15:20:42;3.00;77.10
51661;DHT22;37741;49.748;8.490;2023-01-29T15:23:31;3.10;77.30
51661;DHT22;37741;49.748;8.490;2023-01-29T15:26:01;3.00;77.30
51661;DHT22;37741;49.748;8.490;2023-01-29T15:28:32;3.00;77.20
51661;DHT22;37741;49.748;8.490;2023-01-29T15:31:00;3.00;77.20
51661;DHT22;37741;49.748;8.490;2023-01-29T15:33:29;3.10;77.30
51661;DHT22;37741;49.748;8.490;2023-01-29T15:36:00;3.00;77.30
51661;DHT22;37741;49.748;8.490;2023-01-29T15:38:27;3.00;77.20
51661;DHT22;37741;49.748;8.490;2023-01-29T15:41:01;3.00;77.20
51661;DHT22;37741;49.748;8.490;2023-01-29T15:43:34;3.00;77.20
51661;DHT22;37741;49.748;8.490;2023-01-29T15:46:03;3.10;77.20
51661;DHT22;37741;49.748;8.490;2023-01-29T15:48:41;3.10;77.40
51661;DHT22;37741;49.748;8.490;2023-01-29T15:51:13;3.00;77.30
51661;DHT22;37741;49.748;8.490;2023-01-29T15:54:03;3.00;77.30
51661;DHT22;37741;49.748;8.490;2023-01-29T15:56:40;3.00;77.50
51661;DHT22;37741;49.748;8.490;2023-01-29T15:59:16;3.00;77.50
51661;DHT22;37741;49.748;8.490;2023-01-29T16:01:42;3.00;77.50
51661;DHT22;37741;49.748;8.490;2023-01-29T16:04:12;2.90;78.20
51661;DHT22;37741;49.748;8.490;2023-01-29T16:06:39;3.00;77.80
51661;DHT22;37741;49.748;8.490;2023-01-29T16:09:06;2.90;77.70
51661;DHT22;37741;49.748;8.490;2023-01-29T16:11:33;2.90;77.70
51661;DHT22;37741;49.748;8.490;2023-01-29T16:14:00;2.90;77.70
51661;DHT22;37741;49.748;8.490;2023-01-29T16:16:27;2.90;77.70
51661;DHT22;37741;49.748;8.490;2023-01-29T16:18:53;2.90;77.80
51661;DHT22;37741;49.748;8.490;2023-01-29T16:23:57;2.90;77.80
51661;DHT22;37741;49.748;8.490;2023-01-29T16:26:35;2.80;77.70
51661;DHT22;37741;49.748;8.490;2023-01-29T16:29:06;2.90;77.80
51661;DHT22;37741;49.748;8.490;2023-01-29T16:31:34;2.90;77.90
51661;DHT22;37741;49.748;8.490;2023-01-29T16:34:06;2.80;77.90
51661;DHT22;37741;49.748;8.490;2023-01-29T16:36:33;2.80;77.80
51661;DHT22;37741;49.748;8.490;2023-01-29T16:39:05;2.80;77.80
