sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59831;BME280;45711;50.108;13.712;2023-01-29T00:00:52;98990.44;;;-3.74;74.27
59831;BME280;45711;50.108;13.712;2023-01-29T00:03:17;98987.00;;;-3.83;73.98
59831;BME280;45711;50.108;13.712;2023-01-29T00:05:43;98981.97;;;-3.68;75.04
59831;BME280;45711;50.108;13.712;2023-01-29T00:08:09;98977.38;;;-3.83;73.53
59831;BME280;45711;50.108;13.712;2023-01-29T00:10:35;98975.75;;;-3.67;76.34
59831;BME280;45711;50.108;13.712;2023-01-29T00:13:01;98977.91;;;-3.55;76.32
59831;BME280;45711;50.108;13.712;2023-01-29T00:18:03;98955.03;;;-3.61;74.90
59831;BME280;45711;50.108;13.712;2023-01-29T00:20:29;98954.69;;;-3.74;73.68
59831;BME280;45711;50.108;13.712;2023-01-29T00:22:54;98953.22;;;-3.52;80.29
59831;BME280;45711;50.108;13.712;2023-01-29T00:25:20;98954.81;;;-3.84;73.64
59831;BME280;45711;50.108;13.712;2023-01-29T00:27:49;98955.31;;;-3.80;73.84
59831;BME280;45711;50.108;13.712;2023-01-29T00:30:15;98956.00;;;-3.70;73.97
59831;BME280;45711;50.108;13.712;2023-01-29T00:32:43;98966.06;;;-3.83;72.14
59831;BME280;45711;50.108;13.712;2023-01-29T00:35:10;98960.72;;;-3.73;73.24
59831;BME280;45711;50.108;13.712;2023-01-29T00:37:36;98973.63;;;-3.80;73.52
59831;BME280;45711;50.108;13.712;2023-01-29T00:40:02;98964.63;;;-3.77;74.12
59831;BME280;45711;50.108;13.712;2023-01-29T00:42:28;98965.56;;;-4.03;72.99
59831;BME280;45711;50.108;13.712;2023-01-29T00:45:13;98963.00;;;-3.87;73.63
59831;BME280;45711;50.108;13.712;2023-01-29T00:47:38;98962.31;;;-3.89;73.53
59831;BME280;45711;50.108;13.712;2023-01-29T00:50:06;98940.13;;;-3.76;75.97
59831;BME280;45711;50.108;13.712;2023-01-29T00:52:34;98946.31;;;-3.77;73.33
59831;BME280;45711;50.108;13.712;2023-01-29T00:55:06;98933.06;;;-2.94;85.91
59831;BME280;45711;50.108;13.712;2023-01-29T00:57:34;98941.59;;;-3.58;73.42
59831;BME280;45711;50.108;13.712;2023-01-29T01:00:00;98941.75;;;-3.59;74.35
59831;BME280;45711;50.108;13.712;2023-01-29T01:02:26;98933.41;;;-3.55;73.96
59831;BME280;45711;50.108;13.712;2023-01-29T01:05:13;98929.66;;;-3.60;74.71
59831;BME280;45711;50.108;13.712;2023-01-29T01:07:44;98929.34;;;-3.73;74.47
59831;BME280;45711;50.108;13.712;2023-01-29T01:10:13;98921.16;;;-3.78;72.80
59831;BME280;45711;50.108;13.712;2023-01-29T01:12:52;98928.34;;;-3.81;73.64
59831;BME280;45711;50.108;13.712;2023-01-29T01:15:18;98934.38;;;-3.72;72.22
59831;BME280;45711;50.108;13.712;2023-01-29T01:17:44;98925.22;;;-3.76;72.03
59831;BME280;45711;50.108;13.712;2023-01-29T01:20:10;98936.53;;;-3.67;73.41
59831;BME280;45711;50.108;13.712;2023-01-29T01:22:39;98929.31;;;-3.82;75.35
59831;BME280;45711;50.108;13.712;2023-01-29T01:25:09;98929.94;;;-3.88;75.69
59831;BME280;45711;50.108;13.712;2023-01-29T01:27:35;98929.31;;;-3.90;75.84
59831;BME280;45711;50.108;13.712;2023-01-29T01:30:07;98935.88;;;-3.69;76.28
59831;BME280;45711;50.108;13.712;2023-01-29T01:32:33;98930.94;;;-3.89;75.05
59831;BME280;45711;50.108;13.712;2023-01-29T01:34:59;98920.78;;;-4.00;75.68
59831;BME280;45711;50.108;13.712;2023-01-29T01:37:24;98921.78;;;-3.93;75.87
59831;BME280;45711;50.108;13.712;2023-01-29T01:39:52;98926.50;;;-3.88;76.42
59831;BME280;45711;50.108;13.712;2023-01-29T01:42:26;98926.84;;;-3.83;77.33
59831;BME280;45711;50.108;13.712;2023-01-29T01:44:59;98925.75;;;-3.48;77.50
59831;BME280;45711;50.108;13.712;2023-01-29T01:47:34;98920.13;;;-2.96;83.88
59831;BME280;45711;50.108;13.712;2023-01-29T01:50:05;98921.00;;;-3.61;75.53
59831;BME280;45711;50.108;13.712;2023-01-29T01:52:33;98922.13;;;-3.71;73.62
59831;BME280;45711;50.108;13.712;2023-01-29T01:55:00;98916.06;;;-3.80;74.77
59831;BME280;45711;50.108;13.712;2023-01-29T01:57:29;98918.53;;;-3.70;77.55
59831;BME280;45711;50.108;13.712;2023-01-29T02:00:06;98925.06;;;-3.74;75.24
59831;BME280;45711;50.108;13.712;2023-01-29T02:02:35;98932.13;;;-3.34;84.03
59831;BME280;45711;50.108;13.712;2023-01-29T02:05:19;98926.22;;;-3.20;77.27
59831;BME280;45711;50.108;13.712;2023-01-29T02:08:04;98915.91;;;-3.30;77.39
59831;BME280;45711;50.108;13.712;2023-01-29T02:10:49;98906.75;;;-3.58;76.31
59831;BME280;45711;50.108;13.712;2023-01-29T02:13:16;98904.16;;;-3.58;75.98
59831;BME280;45711;50.108;13.712;2023-01-29T02:15:45;98895.28;;;-3.08;74.78
59831;BME280;45711;50.108;13.712;2023-01-29T02:18:13;98918.03;;;-3.09;78.71
59831;BME280;45711;50.108;13.712;2023-01-29T02:20:41;98906.59;;;-3.40;78.33
59831;BME280;45711;50.108;13.712;2023-01-29T02:23:43;98911.94;;;-3.01;77.85
59831;BME280;45711;50.108;13.712;2023-01-29T02:26:24;98908.09;;;-3.78;74.92
59831;BME280;45711;50.108;13.712;2023-01-29T02:29:01;98913.50;;;-2.75;84.77
59831;BME280;45711;50.108;13.712;2023-01-29T02:31:59;98922.91;;;-3.14;74.54
59831;BME280;45711;50.108;13.712;2023-01-29T02:34:35;98920.72;;;-2.78;80.41
59831;BME280;45711;50.108;13.712;2023-01-29T02:37:22;98919.94;;;-2.86;71.02
59831;BME280;45711;50.108;13.712;2023-01-29T02:39:55;98908.25;;;-3.64;74.49
59831;BME280;45711;50.108;13.712;2023-01-29T02:42:25;98911.31;;;-3.11;76.80
59831;BME280;45711;50.108;13.712;2023-01-29T02:44:59;98915.09;;;-3.55;72.64
59831;BME280;45711;50.108;13.712;2023-01-29T02:47:33;98925.50;;;-2.89;75.92
59831;BME280;45711;50.108;13.712;2023-01-29T02:50:05;98923.88;;;-2.90;76.83
59831;BME280;45711;50.108;13.712;2023-01-29T02:52:51;98936.59;;;-2.71;77.68
59831;BME280;45711;50.108;13.712;2023-01-29T02:55:23;98937.91;;;-2.83;78.76
59831;BME280;45711;50.108;13.712;2023-01-29T02:57:54;98947.16;;;-3.36;73.32
59831;BME280;45711;50.108;13.712;2023-01-29T03:00:30;98946.34;;;-3.29;75.18
59831;BME280;45711;50.108;13.712;2023-01-29T03:03:01;98950.59;;;-3.03;75.92
59831;BME280;45711;50.108;13.712;2023-01-29T03:05:43;98947.00;;;-3.51;72.73
59831;BME280;45711;50.108;13.712;2023-01-29T03:08:19;98937.59;;;-4.11;72.74
59831;BME280;45711;50.108;13.712;2023-01-29T03:10:51;98940.78;;;-4.33;73.35
59831;BME280;45711;50.108;13.712;2023-01-29T03:13:27;98945.47;;;-3.94;76.86
59831;BME280;45711;50.108;13.712;2023-01-29T03:18:32;98936.50;;;-4.00;74.20
59831;BME280;45711;50.108;13.712;2023-01-29T03:21:05;98928.81;;;-3.93;77.38
59831;BME280;45711;50.108;13.712;2023-01-29T03:23:54;98918.84;;;-3.57;80.69
59831;BME280;45711;50.108;13.712;2023-01-29T03:26:40;98923.78;;;-3.54;80.63
59831;BME280;45711;50.108;13.712;2023-01-29T03:29:26;98918.13;;;-4.16;72.98
59831;BME280;45711;50.108;13.712;2023-01-29T03:32:13;98908.91;;;-3.70;73.98
59831;BME280;45711;50.108;13.712;2023-01-29T03:34:45;98906.19;;;-4.19;72.99
59831;BME280;45711;50.108;13.712;2023-01-29T03:37:15;98903.63;;;-4.02;73.37
59831;BME280;45711;50.108;13.712;2023-01-29T03:39:43;98906.56;;;-3.97;73.53
59831;BME280;45711;50.108;13.712;2023-01-29T03:42:14;98904.28;;;-4.09;72.88
59831;BME280;45711;50.108;13.712;2023-01-29T03:44:49;98914.84;;;-4.26;73.01
59831;BME280;45711;50.108;13.712;2023-01-29T03:47:20;98925.88;;;-3.82;81.43
59831;BME280;45711;50.108;13.712;2023-01-29T03:49:55;98912.56;;;-4.30;73.87
59831;BME280;45711;50.108;13.712;2023-01-29T03:52:24;98915.13;;;-4.38;74.60
59831;BME280;45711;50.108;13.712;2023-01-29T03:54:57;98909.38;;;-3.66;81.15
59831;BME280;45711;50.108;13.712;2023-01-29T03:57:35;98910.06;;;-3.48;75.82
59831;BME280;45711;50.108;13.712;2023-01-29T04:00:07;98927.25;;;-4.28;74.29
59831;BME280;45711;50.108;13.712;2023-01-29T04:02:41;98913.47;;;-4.47;74.39
59831;BME280;45711;50.108;13.712;2023-01-29T04:05:17;98923.97;;;-4.22;75.50
59831;BME280;45711;50.108;13.712;2023-01-29T04:07:44;98919.34;;;-4.45;74.93
59831;BME280;45711;50.108;13.712;2023-01-29T04:10:13;98919.81;;;-4.49;75.72
59831;BME280;45711;50.108;13.712;2023-01-29T04:12:44;98900.13;;;-4.27;76.24
59831;BME280;45711;50.108;13.712;2023-01-29T04:15:13;98894.25;;;-4.30;75.35
59831;BME280;45711;50.108;13.712;2023-01-29T04:17:42;98902.00;;;-3.71;83.98
59831;BME280;45711;50.108;13.712;2023-01-29T04:20:10;98899.06;;;-3.84;77.17
59831;BME280;45711;50.108;13.712;2023-01-29T04:22:38;98904.59;;;-4.12;74.45
59831;BME280;45711;50.108;13.712;2023-01-29T04:25:07;98899.72;;;-3.90;77.26
59831;BME280;45711;50.108;13.712;2023-01-29T04:27:44;98905.56;;;-3.96;75.41
59831;BME280;45711;50.108;13.712;2023-01-29T04:30:22;98900.81;;;-4.25;75.31
59831;BME280;45711;50.108;13.712;2023-01-29T04:32:56;98888.22;;;-4.30;75.01
59831;BME280;45711;50.108;13.712;2023-01-29T04:35:31;98886.38;;;-4.46;75.71
59831;BME280;45711;50.108;13.712;2023-01-29T04:38:11;98885.22;;;-4.51;76.36
59831;BME280;45711;50.108;13.712;2023-01-29T04:40:48;98894.53;;;-4.41;75.79
59831;BME280;45711;50.108;13.712;2023-01-29T04:43:20;98888.97;;;-4.46;76.34
59831;BME280;45711;50.108;13.712;2023-01-29T04:46:03;98898.13;;;-4.42;75.94
59831;BME280;45711;50.108;13.712;2023-01-29T04:48:43;98893.91;;;-4.43;76.54
59831;BME280;45711;50.108;13.712;2023-01-29T04:51:19;98884.88;;;-4.48;76.88
59831;BME280;45711;50.108;13.712;2023-01-29T04:53:56;98881.63;;;-4.42;77.44
59831;BME280;45711;50.108;13.712;2023-01-29T04:56:32;98889.66;;;-4.27;78.74
59831;BME280;45711;50.108;13.712;2023-01-29T04:59:03;98887.38;;;-4.39;75.99
59831;BME280;45711;50.108;13.712;2023-01-29T05:01:32;98879.44;;;-3.80;81.99
59831;BME280;45711;50.108;13.712;2023-01-29T05:04:02;98871.69;;;-4.39;76.58
59831;BME280;45711;50.108;13.712;2023-01-29T05:06:30;98869.91;;;-4.38;77.26
59831;BME280;45711;50.108;13.712;2023-01-29T05:08:59;98870.06;;;-4.32;78.51
59831;BME280;45711;50.108;13.712;2023-01-29T05:11:26;98862.91;;;-4.30;76.72
59831;BME280;45711;50.108;13.712;2023-01-29T05:13:54;98866.19;;;-4.03;83.44
59831;BME280;45711;50.108;13.712;2023-01-29T05:16:24;98859.00;;;-4.09;77.00
59831;BME280;45711;50.108;13.712;2023-01-29T05:18:51;98863.28;;;-4.00;80.08
59831;BME280;45711;50.108;13.712;2023-01-29T05:21:17;98870.81;;;-3.56;79.80
59831;BME280;45711;50.108;13.712;2023-01-29T05:23:43;98856.22;;;-3.34;82.81
59831;BME280;45711;50.108;13.712;2023-01-29T05:26:25;98856.84;;;-3.40;77.75
59831;BME280;45711;50.108;13.712;2023-01-29T05:29:10;98863.19;;;-3.18;83.06
59831;BME280;45711;50.108;13.712;2023-01-29T05:31:36;98850.59;;;-3.15;81.38
59831;BME280;45711;50.108;13.712;2023-01-29T05:34:02;98838.78;;;-2.63;81.05
59831;BME280;45711;50.108;13.712;2023-01-29T05:36:27;98832.66;;;-2.47;86.07
59831;BME280;45711;50.108;13.712;2023-01-29T05:38:53;98846.13;;;-2.59;83.30
59831;BME280;45711;50.108;13.712;2023-01-29T05:41:18;98834.84;;;-2.98;76.06
59831;BME280;45711;50.108;13.712;2023-01-29T05:43:46;98840.91;;;-2.98;85.19
59831;BME280;45711;50.108;13.712;2023-01-29T05:46:12;98837.25;;;-2.89;81.11
59831;BME280;45711;50.108;13.712;2023-01-29T05:48:37;98827.59;;;-2.88;81.41
59831;BME280;45711;50.108;13.712;2023-01-29T05:51:03;98813.53;;;-2.56;83.89
59831;BME280;45711;50.108;13.712;2023-01-29T05:53:30;98814.53;;;-1.88;90.49
59831;BME280;45711;50.108;13.712;2023-01-29T05:55:56;98819.88;;;-2.50;81.39
59831;BME280;45711;50.108;13.712;2023-01-29T05:58:25;98809.81;;;-3.65;75.00
59831;BME280;45711;50.108;13.712;2023-01-29T06:00:52;98809.81;;;-4.06;78.17
59831;BME280;45711;50.108;13.712;2023-01-29T06:03:17;98806.22;;;-4.29;78.57
59831;BME280;45711;50.108;13.712;2023-01-29T06:05:43;98811.75;;;-4.24;79.16
59831;BME280;45711;50.108;13.712;2023-01-29T06:08:09;98807.81;;;-4.36;79.10
59831;BME280;45711;50.108;13.712;2023-01-29T06:10:35;98800.03;;;-4.87;77.64
59831;BME280;45711;50.108;13.712;2023-01-29T06:13:00;98809.16;;;-4.16;79.15
59831;BME280;45711;50.108;13.712;2023-01-29T06:15:26;98812.44;;;-3.97;83.75
59831;BME280;45711;50.108;13.712;2023-01-29T06:17:53;98825.47;;;-4.38;80.07
59831;BME280;45711;50.108;13.712;2023-01-29T06:20:19;98821.25;;;-4.15;78.63
59831;BME280;45711;50.108;13.712;2023-01-29T06:22:45;98808.34;;;-4.08;82.94
59831;BME280;45711;50.108;13.712;2023-01-29T06:25:10;98807.22;;;-4.81;77.76
59831;BME280;45711;50.108;13.712;2023-01-29T06:27:36;98812.28;;;-4.79;78.07
59831;BME280;45711;50.108;13.712;2023-01-29T06:30:02;98809.09;;;-5.07;78.96
59831;BME280;45711;50.108;13.712;2023-01-29T06:32:27;98815.69;;;-4.28;81.67
59831;BME280;45711;50.108;13.712;2023-01-29T06:34:54;98822.19;;;-4.57;78.72
59831;BME280;45711;50.108;13.712;2023-01-29T06:37:20;98828.66;;;-5.11;77.30
59831;BME280;45711;50.108;13.712;2023-01-29T06:39:45;98820.50;;;-4.74;82.05
59831;BME280;45711;50.108;13.712;2023-01-29T06:42:11;98818.75;;;-4.99;82.46
59831;BME280;45711;50.108;13.712;2023-01-29T06:44:37;98816.25;;;-5.17;79.89
59831;BME280;45711;50.108;13.712;2023-01-29T06:47:02;98812.44;;;-4.89;81.65
59831;BME280;45711;50.108;13.712;2023-01-29T06:49:28;98819.56;;;-5.33;78.05
59831;BME280;45711;50.108;13.712;2023-01-29T06:51:55;98835.16;;;-5.41;79.46
59831;BME280;45711;50.108;13.712;2023-01-29T06:54:20;98833.06;;;-5.64;78.57
59831;BME280;45711;50.108;13.712;2023-01-29T06:56:46;98847.66;;;-5.27;83.82
59831;BME280;45711;50.108;13.712;2023-01-29T06:59:11;98844.69;;;-4.98;83.77
59831;BME280;45711;50.108;13.712;2023-01-29T07:01:38;98854.06;;;-5.47;77.10
59831;BME280;45711;50.108;13.712;2023-01-29T07:04:05;98840.97;;;-5.29;78.02
59831;BME280;45711;50.108;13.712;2023-01-29T07:06:31;98848.31;;;-5.51;78.10
59831;BME280;45711;50.108;13.712;2023-01-29T07:08:58;98837.97;;;-5.87;78.76
59831;BME280;45711;50.108;13.712;2023-01-29T07:11:24;98838.94;;;-5.88;78.79
59831;BME280;45711;50.108;13.712;2023-01-29T07:13:50;98832.50;;;-5.75;79.18
59831;BME280;45711;50.108;13.712;2023-01-29T07:16:15;98839.75;;;-5.87;79.57
59831;BME280;45711;50.108;13.712;2023-01-29T07:18:41;98851.28;;;-5.90;78.17
59831;BME280;45711;50.108;13.712;2023-01-29T07:21:07;98848.75;;;-5.82;79.41
59831;BME280;45711;50.108;13.712;2023-01-29T07:23:34;98845.34;;;-5.82;78.91
59831;BME280;45711;50.108;13.712;2023-01-29T07:26:02;98842.28;;;-5.77;78.10
59831;BME280;45711;50.108;13.712;2023-01-29T07:28:31;98843.59;;;-5.73;78.99
59831;BME280;45711;50.108;13.712;2023-01-29T07:30:59;98843.03;;;-5.85;77.97
59831;BME280;45711;50.108;13.712;2023-01-29T07:34:24;98861.88;;;-5.73;78.87
59831;BME280;45711;50.108;13.712;2023-01-29T07:36:46;98874.16;;;-5.84;78.49
59831;BME280;45711;50.108;13.712;2023-01-29T07:39:21;98873.31;;;-5.66;78.78
59831;BME280;45711;50.108;13.712;2023-01-29T07:41:54;98882.88;;;-3.39;72.20
59831;BME280;45711;50.108;13.712;2023-01-29T07:44:20;98887.09;;;-1.72;66.91
59831;BME280;45711;50.108;13.712;2023-01-29T07:46:45;98899.53;;;-0.40;62.42
59831;BME280;45711;50.108;13.712;2023-01-29T07:49:13;98895.84;;;-0.90;60.38
59831;BME280;45711;50.108;13.712;2023-01-29T07:51:39;98894.72;;;-1.10;60.97
59831;BME280;45711;50.108;13.712;2023-01-29T07:54:14;98894.91;;;-0.38;67.11
59831;BME280;45711;50.108;13.712;2023-01-29T07:56:40;98892.38;;;-1.81;63.37
59831;BME280;45711;50.108;13.712;2023-01-29T07:59:18;98883.03;;;-2.06;64.46
59831;BME280;45711;50.108;13.712;2023-01-29T08:01:43;98876.69;;;-2.43;69.17
59831;BME280;45711;50.108;13.712;2023-01-29T08:04:09;98884.81;;;-3.24;68.07
59831;BME280;45711;50.108;13.712;2023-01-29T08:06:40;98899.22;;;-3.37;69.33
59831;BME280;45711;50.108;13.712;2023-01-29T08:09:06;98893.22;;;-3.70;69.36
59831;BME280;45711;50.108;13.712;2023-01-29T08:11:42;98902.03;;;-3.63;69.67
59831;BME280;45711;50.108;13.712;2023-01-29T08:14:09;98908.69;;;-3.03;68.20
59831;BME280;45711;50.108;13.712;2023-01-29T08:16:40;98921.22;;;-2.74;67.62
59831;BME280;45711;50.108;13.712;2023-01-29T08:19:09;98923.69;;;-2.81;67.45
59831;BME280;45711;50.108;13.712;2023-01-29T08:21:34;98925.75;;;-2.60;65.91
59831;BME280;45711;50.108;13.712;2023-01-29T08:24:00;98918.09;;;-1.99;64.63
59831;BME280;45711;50.108;13.712;2023-01-29T08:26:28;98925.91;;;-0.48;61.68
59831;BME280;45711;50.108;13.712;2023-01-29T08:28:57;98912.53;;;0.19;58.58
59831;BME280;45711;50.108;13.712;2023-01-29T08:31:28;98904.50;;;0.06;58.40
59831;BME280;45711;50.108;13.712;2023-01-29T08:33:56;98905.59;;;0.83;57.59
59831;BME280;45711;50.108;13.712;2023-01-29T08:36:24;98905.34;;;0.49;57.09
59831;BME280;45711;50.108;13.712;2023-01-29T08:38:58;98903.41;;;-0.36;57.68
59831;BME280;45711;50.108;13.712;2023-01-29T08:41:23;98905.56;;;0.12;58.48
59831;BME280;45711;50.108;13.712;2023-01-29T08:43:49;98904.19;;;0.16;58.29
59831;BME280;45711;50.108;13.712;2023-01-29T08:46:14;98906.38;;;0.77;57.29
59831;BME280;45711;50.108;13.712;2023-01-29T08:48:41;98900.69;;;0.09;58.43
59831;BME280;45711;50.108;13.712;2023-01-29T08:51:07;98897.53;;;-0.02;60.32
59831;BME280;45711;50.108;13.712;2023-01-29T08:53:33;98900.81;;;-1.10;59.74
59831;BME280;45711;50.108;13.712;2023-01-29T08:55:59;98905.81;;;-2.30;63.71
59831;BME280;45711;50.108;13.712;2023-01-29T08:58:24;98916.31;;;-2.07;63.35
59831;BME280;45711;50.108;13.712;2023-01-29T09:00:50;98919.34;;;-1.26;62.90
59831;BME280;45711;50.108;13.712;2023-01-29T09:03:16;98919.28;;;-0.44;60.47
59831;BME280;45711;50.108;13.712;2023-01-29T09:05:42;98919.44;;;0.42;60.00
59831;BME280;45711;50.108;13.712;2023-01-29T09:08:09;98910.38;;;1.29;62.89
59831;BME280;45711;50.108;13.712;2023-01-29T09:10:34;98916.56;;;0.86;56.73
59831;BME280;45711;50.108;13.712;2023-01-29T09:13:00;98912.78;;;1.65;57.16
59831;BME280;45711;50.108;13.712;2023-01-29T09:15:26;98902.38;;;0.59;57.28
59831;BME280;45711;50.108;13.712;2023-01-29T09:17:51;98896.22;;;-0.63;59.83
59831;BME280;45711;50.108;13.712;2023-01-29T09:20:17;98898.09;;;-0.42;61.15
59831;BME280;45711;50.108;13.712;2023-01-29T09:22:45;98903.13;;;0.10;63.66
59831;BME280;45711;50.108;13.712;2023-01-29T09:25:11;98899.09;;;-1.03;61.30
59831;BME280;45711;50.108;13.712;2023-01-29T09:27:37;98898.22;;;-1.47;63.33
59831;BME280;45711;50.108;13.712;2023-01-29T09:30:04;98899.53;;;-1.14;64.77
59831;BME280;45711;50.108;13.712;2023-01-29T09:32:30;98908.78;;;-0.44;68.00
59831;BME280;45711;50.108;13.712;2023-01-29T09:34:56;98899.91;;;-1.02;63.31
59831;BME280;45711;50.108;13.712;2023-01-29T09:37:21;98907.59;;;-1.15;64.88
59831;BME280;45711;50.108;13.712;2023-01-29T09:39:49;98915.47;;;-1.15;62.54
59831;BME280;45711;50.108;13.712;2023-01-29T09:42:20;98916.47;;;-1.16;65.74
59831;BME280;45711;50.108;13.712;2023-01-29T09:44:55;98918.97;;;-0.85;64.36
59831;BME280;45711;50.108;13.712;2023-01-29T09:47:24;98928.28;;;-0.53;71.57
59831;BME280;45711;50.108;13.712;2023-01-29T09:49:54;98923.91;;;-0.31;64.28
59831;BME280;45711;50.108;13.712;2023-01-29T09:52:25;98912.28;;;-1.86;63.82
59831;BME280;45711;50.108;13.712;2023-01-29T09:55:00;98916.81;;;-1.57;65.81
59831;BME280;45711;50.108;13.712;2023-01-29T09:57:32;98905.03;;;-1.61;69.43
59831;BME280;45711;50.108;13.712;2023-01-29T09:59:58;98876.66;;;-2.04;65.36
59831;BME280;45711;50.108;13.712;2023-01-29T10:02:46;98862.75;;;-1.89;67.34
59831;BME280;45711;50.108;13.712;2023-01-29T10:05:28;98852.56;;;-1.84;65.32
59831;BME280;45711;50.108;13.712;2023-01-29T10:10:59;98856.47;;;-2.26;64.92
59831;BME280;45711;50.108;13.712;2023-01-29T10:13:39;98855.16;;;-1.61;73.13
59831;BME280;45711;50.108;13.712;2023-01-29T10:16:19;98862.88;;;-1.60;65.14
59831;BME280;45711;50.108;13.712;2023-01-29T10:19:24;98854.78;;;-1.06;66.07
59831;BME280;45711;50.108;13.712;2023-01-29T10:22:05;98850.25;;;-0.67;65.04
59831;BME280;45711;50.108;13.712;2023-01-29T10:24:37;98853.50;;;-1.24;67.31
59831;BME280;45711;50.108;13.712;2023-01-29T10:27:15;98849.00;;;-0.86;68.05
59831;BME280;45711;50.108;13.712;2023-01-29T10:29:42;98851.25;;;-0.83;64.67
59831;BME280;45711;50.108;13.712;2023-01-29T10:32:13;98840.50;;;-1.03;65.93
59831;BME280;45711;50.108;13.712;2023-01-29T10:34:42;98836.47;;;-1.43;67.51
59831;BME280;45711;50.108;13.712;2023-01-29T10:37:15;98839.28;;;-1.15;64.25
59831;BME280;45711;50.108;13.712;2023-01-29T10:39:42;98839.75;;;-1.12;64.43
59831;BME280;45711;50.108;13.712;2023-01-29T10:42:17;98828.72;;;-0.41;64.15
59831;BME280;45711;50.108;13.712;2023-01-29T10:44:56;98822.81;;;-1.24;63.66
59831;BME280;45711;50.108;13.712;2023-01-29T10:47:54;98820.88;;;-1.45;64.00
59831;BME280;45711;50.108;13.712;2023-01-29T10:50:41;98822.34;;;-1.80;66.82
59831;BME280;45711;50.108;13.712;2023-01-29T10:53:26;98821.28;;;-1.04;79.51
59831;BME280;45711;50.108;13.712;2023-01-29T10:56:00;98800.84;;;-0.36;68.92
59831;BME280;45711;50.108;13.712;2023-01-29T10:58:36;98793.06;;;-0.44;69.98
59831;BME280;45711;50.108;13.712;2023-01-29T11:01:03;98784.59;;;-0.24;72.38
59831;BME280;45711;50.108;13.712;2023-01-29T11:03:29;98785.16;;;-0.08;76.41
59831;BME280;45711;50.108;13.712;2023-01-29T11:06:01;98784.69;;;-0.54;68.21
59831;BME280;45711;50.108;13.712;2023-01-29T11:08:31;98776.84;;;-0.05;70.69
59831;BME280;45711;50.108;13.712;2023-01-29T11:11:05;98770.75;;;-0.33;66.27
59831;BME280;45711;50.108;13.712;2023-01-29T11:13:37;98773.59;;;0.15;76.42
59831;BME280;45711;50.108;13.712;2023-01-29T11:16:07;98772.78;;;-0.50;66.85
59831;BME280;45711;50.108;13.712;2023-01-29T11:18:51;98773.03;;;0.19;74.30
59831;BME280;45711;50.108;13.712;2023-01-29T11:21:17;98780.69;;;0.70;78.46
59831;BME280;45711;50.108;13.712;2023-01-29T11:23:42;98775.06;;;-0.04;67.40
59831;BME280;45711;50.108;13.712;2023-01-29T11:26:10;98773.41;;;-0.27;66.11
59831;BME280;45711;50.108;13.712;2023-01-29T11:28:40;98770.22;;;-0.65;67.78
59831;BME280;45711;50.108;13.712;2023-01-29T11:31:21;98768.56;;;-0.30;73.21
59831;BME280;45711;50.108;13.712;2023-01-29T11:33:49;98768.47;;;0.07;72.25
59831;BME280;45711;50.108;13.712;2023-01-29T11:36:30;98766.72;;;-0.08;66.14
59831;BME280;45711;50.108;13.712;2023-01-29T11:39:14;98758.59;;;-0.13;71.95
59831;BME280;45711;50.108;13.712;2023-01-29T11:41:46;98745.66;;;-0.72;69.42
59831;BME280;45711;50.108;13.712;2023-01-29T11:44:21;98746.13;;;-0.47;78.25
59831;BME280;45711;50.108;13.712;2023-01-29T11:46:50;98735.31;;;-0.09;79.68
59831;BME280;45711;50.108;13.712;2023-01-29T11:49:24;98729.84;;;0.42;77.03
59831;BME280;45711;50.108;13.712;2023-01-29T11:51:54;98722.66;;;-1.21;66.75
59831;BME280;45711;50.108;13.712;2023-01-29T11:54:24;98720.75;;;-1.42;68.73
59831;BME280;45711;50.108;13.712;2023-01-29T11:56:53;98715.38;;;-1.19;68.70
59831;BME280;45711;50.108;13.712;2023-01-29T11:59:28;98719.75;;;-1.26;73.38
59831;BME280;45711;50.108;13.712;2023-01-29T12:02:04;98707.41;;;-0.74;68.04
59831;BME280;45711;50.108;13.712;2023-01-29T12:04:31;98710.28;;;-1.06;67.51
59831;BME280;45711;50.108;13.712;2023-01-29T12:06:57;98700.63;;;-1.20;67.96
59831;BME280;45711;50.108;13.712;2023-01-29T12:09:23;98702.28;;;-0.40;76.39
59831;BME280;45711;50.108;13.712;2023-01-29T12:11:51;98694.63;;;-1.14;68.44
59831;BME280;45711;50.108;13.712;2023-01-29T12:14:27;98705.09;;;-1.50;68.23
59831;BME280;45711;50.108;13.712;2023-01-29T12:16:57;98697.81;;;-1.04;74.29
59831;BME280;45711;50.108;13.712;2023-01-29T12:19:27;98691.06;;;-0.27;75.83
59831;BME280;45711;50.108;13.712;2023-01-29T12:21:58;98690.63;;;-1.46;68.21
59831;BME280;45711;50.108;13.712;2023-01-29T12:24:30;98686.53;;;-0.83;72.58
59831;BME280;45711;50.108;13.712;2023-01-29T12:27:03;98681.63;;;0.07;77.61
59831;BME280;45711;50.108;13.712;2023-01-29T12:29:36;98691.28;;;0.28;79.16
59831;BME280;45711;50.108;13.712;2023-01-29T12:32:11;98682.59;;;-0.22;69.07
59831;BME280;45711;50.108;13.712;2023-01-29T12:34:41;98681.56;;;-0.49;66.66
