sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69219;BME280;56232;53.384;-2.732;2023-01-29T00:01:17;102560.53;;;7.36;42.24
69219;BME280;56232;53.384;-2.732;2023-01-29T00:03:42;102564.99;;;7.26;42.33
69219;BME280;56232;53.384;-2.732;2023-01-29T00:06:08;102566.43;;;6.15;42.53
69219;BME280;56232;53.384;-2.732;2023-01-29T00:08:33;102564.28;;;6.21;42.47
69219;BME280;56232;53.384;-2.732;2023-01-29T00:10:59;102564.52;;;6.29;42.58
69219;BME280;56232;53.384;-2.732;2023-01-29T00:13:23;102568.09;;;6.91;42.43
69219;BME280;56232;53.384;-2.732;2023-01-29T00:15:53;102563.18;;;6.95;42.29
69219;BME280;56232;53.384;-2.732;2023-01-29T00:18:15;102557.97;;;6.33;42.48
69219;BME280;56232;53.384;-2.732;2023-01-29T00:20:42;102557.02;;;6.40;42.46
69219;BME280;56232;53.384;-2.732;2023-01-29T00:23:05;102553.42;;;6.88;42.18
69219;BME280;56232;53.384;-2.732;2023-01-29T00:25:30;102546.28;;;6.12;42.42
69219;BME280;56232;53.384;-2.732;2023-01-29T00:27:55;102542.66;;;6.11;42.44
69219;BME280;56232;53.384;-2.732;2023-01-29T00:30:21;102543.69;;;6.61;42.49
69219;BME280;56232;53.384;-2.732;2023-01-29T00:32:47;102540.29;;;7.01;42.39
69219;BME280;56232;53.384;-2.732;2023-01-29T00:35:12;102535.45;;;6.34;42.64
69219;BME280;56232;53.384;-2.732;2023-01-29T00:37:37;102530.36;;;5.72;42.54
69219;BME280;56232;53.384;-2.732;2023-01-29T00:40:03;102525.55;;;6.24;42.54
69219;BME280;56232;53.384;-2.732;2023-01-29T00:42:28;102520.37;;;6.20;42.59
69219;BME280;56232;53.384;-2.732;2023-01-29T00:44:53;102513.05;;;6.66;42.55
69219;BME280;56232;53.384;-2.732;2023-01-29T00:47:24;102507.49;;;7.01;42.53
69219;BME280;56232;53.384;-2.732;2023-01-29T00:49:49;102504.04;;;6.36;42.68
69219;BME280;56232;53.384;-2.732;2023-01-29T00:52:09;102502.64;;;6.13;42.71
69219;BME280;56232;53.384;-2.732;2023-01-29T00:54:39;102500.64;;;5.82;43.02
69219;BME280;56232;53.384;-2.732;2023-01-29T00:57:00;102499.94;;;6.65;43.18
69219;BME280;56232;53.384;-2.732;2023-01-29T00:59:25;102497.15;;;5.56;43.28
69219;BME280;56232;53.384;-2.732;2023-01-29T01:01:55;102493.68;;;5.04;43.39
69219;BME280;56232;53.384;-2.732;2023-01-29T01:04:17;102490.65;;;6.12;43.38
69219;BME280;56232;53.384;-2.732;2023-01-29T01:06:42;102493.11;;;5.65;43.22
69219;BME280;56232;53.384;-2.732;2023-01-29T01:09:08;102493.46;;;6.08;43.36
69219;BME280;56232;53.384;-2.732;2023-01-29T01:11:32;102488.44;;;5.63;43.28
69219;BME280;56232;53.384;-2.732;2023-01-29T01:14:03;102489.64;;;5.70;43.27
69219;BME280;56232;53.384;-2.732;2023-01-29T01:16:24;102486.48;;;6.15;43.31
69219;BME280;56232;53.384;-2.732;2023-01-29T01:18:49;102483.36;;;5.04;43.20
69219;BME280;56232;53.384;-2.732;2023-01-29T01:21:15;102479.51;;;5.52;43.29
69219;BME280;56232;53.384;-2.732;2023-01-29T01:23:40;102470.47;;;6.12;43.37
69219;BME280;56232;53.384;-2.732;2023-01-29T01:26:08;102470.51;;;5.72;43.18
69219;BME280;56232;53.384;-2.732;2023-01-29T01:28:31;102467.18;;;5.72;43.14
69219;BME280;56232;53.384;-2.732;2023-01-29T01:30:57;102466.53;;;6.33;43.23
69219;BME280;56232;53.384;-2.732;2023-01-29T01:33:22;102461.92;;;6.43;43.16
69219;BME280;56232;53.384;-2.732;2023-01-29T01:35:48;102460.52;;;6.04;43.02
69219;BME280;56232;53.384;-2.732;2023-01-29T01:38:14;102461.23;;;5.04;43.12
69219;BME280;56232;53.384;-2.732;2023-01-29T01:40:45;102455.35;;;5.85;43.06
69219;BME280;56232;53.384;-2.732;2023-01-29T01:43:05;102459.06;;;6.46;42.90
69219;BME280;56232;53.384;-2.732;2023-01-29T01:45:32;102456.95;;;6.42;42.71
69219;BME280;56232;53.384;-2.732;2023-01-29T01:48:00;102459.71;;;6.42;42.70
69219;BME280;56232;53.384;-2.732;2023-01-29T01:50:25;102466.76;;;6.49;42.85
69219;BME280;56232;53.384;-2.732;2023-01-29T01:52:56;102463.96;;;6.53;42.57
69219;BME280;56232;53.384;-2.732;2023-01-29T01:55:16;102465.49;;;5.99;42.62
69219;BME280;56232;53.384;-2.732;2023-01-29T01:57:39;102461.89;;;6.46;42.73
69219;BME280;56232;53.384;-2.732;2023-01-29T02:00:12;102459.99;;;6.55;42.62
69219;BME280;56232;53.384;-2.732;2023-01-29T02:02:29;102453.46;;;6.13;42.61
69219;BME280;56232;53.384;-2.732;2023-01-29T02:04:54;102451.90;;;5.69;42.70
69219;BME280;56232;53.384;-2.732;2023-01-29T02:07:20;102455.25;;;6.91;42.54
69219;BME280;56232;53.384;-2.732;2023-01-29T02:09:49;102452.18;;;6.99;42.40
69219;BME280;56232;53.384;-2.732;2023-01-29T02:12:13;102450.36;;;6.50;42.51
69219;BME280;56232;53.384;-2.732;2023-01-29T02:14:42;102447.65;;;5.95;42.24
69219;BME280;56232;53.384;-2.732;2023-01-29T02:17:02;102443.79;;;5.93;42.30
69219;BME280;56232;53.384;-2.732;2023-01-29T02:19:36;102439.13;;;6.61;42.32
69219;BME280;56232;53.384;-2.732;2023-01-29T02:22:07;102434.06;;;6.02;42.20
69219;BME280;56232;53.384;-2.732;2023-01-29T02:26:54;102432.52;;;6.06;41.95
69219;BME280;56232;53.384;-2.732;2023-01-29T02:29:17;102433.06;;;6.50;41.87
69219;BME280;56232;53.384;-2.732;2023-01-29T02:31:40;102430.17;;;5.86;42.13
69219;BME280;56232;53.384;-2.732;2023-01-29T02:34:09;102422.42;;;5.95;41.98
69219;BME280;56232;53.384;-2.732;2023-01-29T02:36:34;102420.74;;;5.88;41.98
69219;BME280;56232;53.384;-2.732;2023-01-29T02:38:59;102427.26;;;5.92;41.82
69219;BME280;56232;53.384;-2.732;2023-01-29T02:41:25;102428.13;;;6.47;41.77
69219;BME280;56232;53.384;-2.732;2023-01-29T02:43:46;102430.08;;;6.42;41.99
69219;BME280;56232;53.384;-2.732;2023-01-29T02:46:16;102435.92;;;6.49;41.93
69219;BME280;56232;53.384;-2.732;2023-01-29T02:48:39;102429.47;;;5.98;41.97
69219;BME280;56232;53.384;-2.732;2023-01-29T02:51:05;102418.18;;;6.04;42.05
69219;BME280;56232;53.384;-2.732;2023-01-29T02:53:32;102416.04;;;6.16;41.98
69219;BME280;56232;53.384;-2.732;2023-01-29T02:55:57;102421.26;;;6.76;41.73
69219;BME280;56232;53.384;-2.732;2023-01-29T02:58:26;102419.12;;;6.80;41.82
69219;BME280;56232;53.384;-2.732;2023-01-29T03:00:47;102419.19;;;6.26;41.82
69219;BME280;56232;53.384;-2.732;2023-01-29T03:03:15;102415.57;;;6.15;41.79
69219;BME280;56232;53.384;-2.732;2023-01-29T03:05:42;102410.52;;;6.71;41.88
69219;BME280;56232;53.384;-2.732;2023-01-29T03:08:06;102406.71;;;7.11;41.63
69219;BME280;56232;53.384;-2.732;2023-01-29T03:10:32;102398.93;;;6.59;41.79
69219;BME280;56232;53.384;-2.732;2023-01-29T03:12:55;102398.21;;;7.08;41.71
69219;BME280;56232;53.384;-2.732;2023-01-29T03:15:22;102396.21;;;6.95;41.73
69219;BME280;56232;53.384;-2.732;2023-01-29T03:17:46;102393.53;;;6.44;41.89
69219;BME280;56232;53.384;-2.732;2023-01-29T03:20:16;102390.28;;;5.97;41.82
69219;BME280;56232;53.384;-2.732;2023-01-29T03:22:36;102393.17;;;5.90;41.89
69219;BME280;56232;53.384;-2.732;2023-01-29T03:25:02;102386.73;;;5.82;41.64
69219;BME280;56232;53.384;-2.732;2023-01-29T03:27:30;102381.69;;;6.26;41.74
69219;BME280;56232;53.384;-2.732;2023-01-29T03:29:53;102382.82;;;6.31;41.87
69219;BME280;56232;53.384;-2.732;2023-01-29T03:32:20;102379.60;;;6.82;41.92
69219;BME280;56232;53.384;-2.732;2023-01-29T03:34:48;102368.76;;;6.35;41.92
69219;BME280;56232;53.384;-2.732;2023-01-29T03:37:14;102365.83;;;6.34;42.02
69219;BME280;56232;53.384;-2.732;2023-01-29T03:39:35;102362.67;;;6.33;41.98
69219;BME280;56232;53.384;-2.732;2023-01-29T03:42:07;102355.87;;;5.69;41.70
69219;BME280;56232;53.384;-2.732;2023-01-29T03:44:33;102359.84;;;6.57;41.81
69219;BME280;56232;53.384;-2.732;2023-01-29T03:46:55;102359.26;;;6.48;41.88
69219;BME280;56232;53.384;-2.732;2023-01-29T03:49:22;102357.69;;;6.37;42.15
69219;BME280;56232;53.384;-2.732;2023-01-29T03:51:51;102358.78;;;6.50;42.07
69219;BME280;56232;53.384;-2.732;2023-01-29T03:54:17;102354.42;;;5.92;41.84
69219;BME280;56232;53.384;-2.732;2023-01-29T03:56:44;102355.15;;;5.86;42.02
69219;BME280;56232;53.384;-2.732;2023-01-29T03:59:04;102351.52;;;6.32;42.31
69219;BME280;56232;53.384;-2.732;2023-01-29T04:01:30;102345.93;;;6.38;42.24
69219;BME280;56232;53.384;-2.732;2023-01-29T04:03:55;102337.19;;;6.48;42.18
69219;BME280;56232;53.384;-2.732;2023-01-29T04:06:20;102336.12;;;6.00;42.11
69219;BME280;56232;53.384;-2.732;2023-01-29T04:08:48;102333.73;;;5.38;41.97
69219;BME280;56232;53.384;-2.732;2023-01-29T04:11:14;102329.70;;;6.57;42.07
69219;BME280;56232;53.384;-2.732;2023-01-29T04:13:35;102328.68;;;5.99;42.07
69219;BME280;56232;53.384;-2.732;2023-01-29T04:16:03;102320.91;;;5.94;42.18
69219;BME280;56232;53.384;-2.732;2023-01-29T04:18:26;102318.11;;;6.90;41.91
69219;BME280;56232;53.384;-2.732;2023-01-29T04:20:52;102314.03;;;6.38;42.14
69219;BME280;56232;53.384;-2.732;2023-01-29T04:23:20;102313.82;;;6.98;42.08
69219;BME280;56232;53.384;-2.732;2023-01-29T04:25:46;102308.93;;;5.33;42.03
69219;BME280;56232;53.384;-2.732;2023-01-29T04:28:16;102303.24;;;6.04;41.86
69219;BME280;56232;53.384;-2.732;2023-01-29T04:30:41;102307.08;;;6.49;41.81
69219;BME280;56232;53.384;-2.732;2023-01-29T04:33:12;102305.78;;;6.47;41.87
69219;BME280;56232;53.384;-2.732;2023-01-29T04:35:31;102305.35;;;6.49;41.84
69219;BME280;56232;53.384;-2.732;2023-01-29T04:38:00;102306.24;;;6.05;41.85
69219;BME280;56232;53.384;-2.732;2023-01-29T04:40:22;102311.22;;;6.56;41.86
69219;BME280;56232;53.384;-2.732;2023-01-29T04:42:48;102311.30;;;6.53;41.73
69219;BME280;56232;53.384;-2.732;2023-01-29T04:45:17;102312.44;;;6.13;41.52
69219;BME280;56232;53.384;-2.732;2023-01-29T04:47:41;102313.66;;;6.55;41.57
69219;BME280;56232;53.384;-2.732;2023-01-29T04:50:07;102313.26;;;5.45;41.61
69219;BME280;56232;53.384;-2.732;2023-01-29T04:52:33;102312.89;;;6.62;41.45
69219;BME280;56232;53.384;-2.732;2023-01-29T04:54:59;102311.82;;;6.01;41.40
69219;BME280;56232;53.384;-2.732;2023-01-29T04:57:21;102309.91;;;6.00;41.41
69219;BME280;56232;53.384;-2.732;2023-01-29T04:59:47;102305.42;;;6.42;41.47
69219;BME280;56232;53.384;-2.732;2023-01-29T05:02:11;102305.14;;;6.40;41.51
69219;BME280;56232;53.384;-2.732;2023-01-29T05:04:37;102300.22;;;5.30;41.50
69219;BME280;56232;53.384;-2.732;2023-01-29T05:07:03;102297.67;;;5.32;41.31
69219;BME280;56232;53.384;-2.732;2023-01-29T05:09:27;102297.11;;;5.94;41.23
69219;BME280;56232;53.384;-2.732;2023-01-29T05:11:52;102294.14;;;6.39;41.23
69219;BME280;56232;53.384;-2.732;2023-01-29T05:14:19;102290.21;;;6.27;41.24
69219;BME280;56232;53.384;-2.732;2023-01-29T05:16:46;102290.40;;;5.66;41.31
69219;BME280;56232;53.384;-2.732;2023-01-29T05:19:11;102287.27;;;6.08;41.28
69219;BME280;56232;53.384;-2.732;2023-01-29T05:21:35;102280.66;;;5.96;41.34
69219;BME280;56232;53.384;-2.732;2023-01-29T05:24:07;102280.11;;;5.44;41.22
69219;BME280;56232;53.384;-2.732;2023-01-29T05:26:27;102274.15;;;5.79;41.27
69219;BME280;56232;53.384;-2.732;2023-01-29T05:28:52;102266.68;;;5.62;41.20
69219;BME280;56232;53.384;-2.732;2023-01-29T05:31:18;102255.94;;;5.46;41.28
69219;BME280;56232;53.384;-2.732;2023-01-29T05:33:44;102255.01;;;4.95;41.37
69219;BME280;56232;53.384;-2.732;2023-01-29T05:36:09;102250.87;;;5.45;41.32
69219;BME280;56232;53.384;-2.732;2023-01-29T05:38:35;102252.58;;;5.27;41.35
69219;BME280;56232;53.384;-2.732;2023-01-29T05:41:01;102250.62;;;5.31;41.40
69219;BME280;56232;53.384;-2.732;2023-01-29T05:43:26;102249.22;;;5.83;41.32
69219;BME280;56232;53.384;-2.732;2023-01-29T05:45:53;102248.74;;;5.36;41.35
69219;BME280;56232;53.384;-2.732;2023-01-29T05:48:18;102247.34;;;5.99;41.26
69219;BME280;56232;53.384;-2.732;2023-01-29T05:50:43;102244.93;;;5.56;41.17
69219;BME280;56232;53.384;-2.732;2023-01-29T05:53:09;102244.88;;;5.72;40.95
69219;BME280;56232;53.384;-2.732;2023-01-29T05:55:35;102242.92;;;5.91;40.81
69219;BME280;56232;53.384;-2.732;2023-01-29T05:58:01;102234.17;;;5.84;40.77
69219;BME280;56232;53.384;-2.732;2023-01-29T06:00:26;102230.62;;;5.92;40.88
69219;BME280;56232;53.384;-2.732;2023-01-29T06:02:52;102233.77;;;5.55;40.57
69219;BME280;56232;53.384;-2.732;2023-01-29T06:05:18;102239.46;;;6.18;40.45
69219;BME280;56232;53.384;-2.732;2023-01-29T06:07:44;102242.43;;;6.18;40.46
69219;BME280;56232;53.384;-2.732;2023-01-29T06:10:11;102234.41;;;6.15;40.36
69219;BME280;56232;53.384;-2.732;2023-01-29T06:12:35;102234.12;;;5.41;40.52
69219;BME280;56232;53.384;-2.732;2023-01-29T06:15:01;102235.91;;;5.83;40.46
69219;BME280;56232;53.384;-2.732;2023-01-29T06:17:27;102236.48;;;5.42;40.53
69219;BME280;56232;53.384;-2.732;2023-01-29T06:19:52;102231.72;;;6.10;40.41
69219;BME280;56232;53.384;-2.732;2023-01-29T06:22:18;102230.29;;;6.28;40.27
69219;BME280;56232;53.384;-2.732;2023-01-29T06:24:44;102226.86;;;6.31;40.08
69219;BME280;56232;53.384;-2.732;2023-01-29T06:27:10;102226.96;;;6.35;40.14
69219;BME280;56232;53.384;-2.732;2023-01-29T06:29:35;102231.27;;;6.20;40.35
69219;BME280;56232;53.384;-2.732;2023-01-29T06:32:01;102229.59;;;6.32;40.39
69219;BME280;56232;53.384;-2.732;2023-01-29T06:34:26;102230.90;;;6.35;40.29
69219;BME280;56232;53.384;-2.732;2023-01-29T06:36:52;102228.14;;;6.44;40.25
69219;BME280;56232;53.384;-2.732;2023-01-29T06:39:18;102229.21;;;6.58;40.17
69219;BME280;56232;53.384;-2.732;2023-01-29T06:41:43;102226.93;;;6.13;40.13
69219;BME280;56232;53.384;-2.732;2023-01-29T06:44:09;102224.15;;;6.68;40.05
69219;BME280;56232;53.384;-2.732;2023-01-29T06:46:35;102222.48;;;6.61;39.94
69219;BME280;56232;53.384;-2.732;2023-01-29T06:49:00;102223.08;;;6.60;40.11
69219;BME280;56232;53.384;-2.732;2023-01-29T06:51:26;102224.32;;;5.53;40.03
69219;BME280;56232;53.384;-2.732;2023-01-29T06:53:52;102224.94;;;6.17;40.03
69219;BME280;56232;53.384;-2.732;2023-01-29T06:56:18;102223.31;;;6.69;40.01
69219;BME280;56232;53.384;-2.732;2023-01-29T06:58:43;102226.97;;;6.29;39.97
69219;BME280;56232;53.384;-2.732;2023-01-29T07:01:10;102230.46;;;6.81;39.90
69219;BME280;56232;53.384;-2.732;2023-01-29T07:03:35;102227.38;;;6.22;39.97
69219;BME280;56232;53.384;-2.732;2023-01-29T07:06:01;102226.63;;;5.65;39.89
69219;BME280;56232;53.384;-2.732;2023-01-29T07:08:26;102224.89;;;6.66;39.97
69219;BME280;56232;53.384;-2.732;2023-01-29T07:10:52;102225.98;;;6.69;39.97
69219;BME280;56232;53.384;-2.732;2023-01-29T07:13:18;102225.25;;;7.16;39.94
69219;BME280;56232;53.384;-2.732;2023-01-29T07:15:43;102227.61;;;6.65;39.97
69219;BME280;56232;53.384;-2.732;2023-01-29T07:18:09;102231.90;;;6.70;39.89
69219;BME280;56232;53.384;-2.732;2023-01-29T07:20:35;102229.54;;;6.76;39.83
69219;BME280;56232;53.384;-2.732;2023-01-29T07:23:00;102224.42;;;6.69;39.68
69219;BME280;56232;53.384;-2.732;2023-01-29T07:25:32;102216.49;;;5.99;39.71
69219;BME280;56232;53.384;-2.732;2023-01-29T07:27:52;102216.86;;;6.34;39.80
69219;BME280;56232;53.384;-2.732;2023-01-29T07:30:18;102213.90;;;6.24;39.84
69219;BME280;56232;53.384;-2.732;2023-01-29T07:32:43;102217.31;;;6.12;39.89
69219;BME280;56232;53.384;-2.732;2023-01-29T07:35:10;102223.54;;;5.92;40.00
69219;BME280;56232;53.384;-2.732;2023-01-29T07:37:35;102221.65;;;5.74;40.05
69219;BME280;56232;53.384;-2.732;2023-01-29T07:40:01;102223.42;;;5.67;40.00
69219;BME280;56232;53.384;-2.732;2023-01-29T07:42:26;102222.07;;;5.55;40.31
69219;BME280;56232;53.384;-2.732;2023-01-29T07:44:52;102224.02;;;5.61;40.26
69219;BME280;56232;53.384;-2.732;2023-01-29T07:47:18;102221.41;;;5.71;40.27
69219;BME280;56232;53.384;-2.732;2023-01-29T07:49:43;102223.40;;;5.73;40.11
69219;BME280;56232;53.384;-2.732;2023-01-29T07:52:09;102225.43;;;5.82;40.09
69219;BME280;56232;53.384;-2.732;2023-01-29T07:54:35;102220.78;;;5.83;40.11
69219;BME280;56232;53.384;-2.732;2023-01-29T07:57:00;102213.40;;;6.36;40.15
69219;BME280;56232;53.384;-2.732;2023-01-29T07:59:26;102212.45;;;5.94;40.07
69219;BME280;56232;53.384;-2.732;2023-01-29T08:01:52;102212.36;;;6.04;39.95
69219;BME280;56232;53.384;-2.732;2023-01-29T08:04:18;102210.86;;;6.15;39.77
69219;BME280;56232;53.384;-2.732;2023-01-29T08:06:43;102211.03;;;6.20;39.80
69219;BME280;56232;53.384;-2.732;2023-01-29T08:09:09;102212.45;;;6.13;39.84
69219;BME280;56232;53.384;-2.732;2023-01-29T08:11:35;102213.99;;;5.14;39.89
69219;BME280;56232;53.384;-2.732;2023-01-29T08:14:01;102215.98;;;6.45;39.80
69219;BME280;56232;53.384;-2.732;2023-01-29T08:16:26;102219.33;;;5.50;39.65
69219;BME280;56232;53.384;-2.732;2023-01-29T08:18:52;102217.11;;;6.67;39.61
69219;BME280;56232;53.384;-2.732;2023-01-29T08:21:18;102218.01;;;6.07;39.60
69219;BME280;56232;53.384;-2.732;2023-01-29T08:23:44;102220.32;;;6.51;39.48
69219;BME280;56232;53.384;-2.732;2023-01-29T08:26:09;102212.40;;;5.27;39.37
69219;BME280;56232;53.384;-2.732;2023-01-29T08:28:35;102212.45;;;6.32;39.51
69219;BME280;56232;53.384;-2.732;2023-01-29T08:31:01;102212.19;;;6.26;39.56
69219;BME280;56232;53.384;-2.732;2023-01-29T08:33:32;102211.07;;;6.10;39.61
69219;BME280;56232;53.384;-2.732;2023-01-29T08:35:52;102209.71;;;6.05;39.84
69219;BME280;56232;53.384;-2.732;2023-01-29T08:38:18;102200.58;;;5.63;39.82
69219;BME280;56232;53.384;-2.732;2023-01-29T08:40:44;102202.40;;;5.67;39.56
69219;BME280;56232;53.384;-2.732;2023-01-29T08:43:10;102201.83;;;5.69;39.64
69219;BME280;56232;53.384;-2.732;2023-01-29T08:45:37;102200.16;;;6.13;39.70
69219;BME280;56232;53.384;-2.732;2023-01-29T08:48:01;102200.87;;;6.11;39.72
69219;BME280;56232;53.384;-2.732;2023-01-29T08:50:27;102201.90;;;5.98;39.81
69219;BME280;56232;53.384;-2.732;2023-01-29T08:52:56;102197.14;;;6.16;39.81
69219;BME280;56232;53.384;-2.732;2023-01-29T08:55:18;102196.06;;;6.75;39.58
69219;BME280;56232;53.384;-2.732;2023-01-29T08:57:43;102192.66;;;5.07;39.71
69219;BME280;56232;53.384;-2.732;2023-01-29T09:00:10;102195.09;;;6.74;39.60
69219;BME280;56232;53.384;-2.732;2023-01-29T09:02:35;102192.70;;;6.35;39.59
69219;BME280;56232;53.384;-2.732;2023-01-29T09:05:00;102193.11;;;6.46;39.62
69219;BME280;56232;53.384;-2.732;2023-01-29T09:07:27;102185.00;;;6.39;39.60
69219;BME280;56232;53.384;-2.732;2023-01-29T09:09:52;102182.12;;;5.83;39.46
69219;BME280;56232;53.384;-2.732;2023-01-29T09:12:18;102181.65;;;6.31;39.54
69219;BME280;56232;53.384;-2.732;2023-01-29T09:14:43;102181.88;;;5.21;39.68
69219;BME280;56232;53.384;-2.732;2023-01-29T09:17:08;102178.40;;;6.28;39.91
69219;BME280;56232;53.384;-2.732;2023-01-29T09:19:33;102173.81;;;6.43;39.74
69219;BME280;56232;53.384;-2.732;2023-01-29T09:21:59;102168.77;;;5.96;39.55
69219;BME280;56232;53.384;-2.732;2023-01-29T09:24:25;102173.01;;;5.38;39.76
69219;BME280;56232;53.384;-2.732;2023-01-29T09:26:51;102171.79;;;5.50;39.60
69219;BME280;56232;53.384;-2.732;2023-01-29T09:29:17;102169.17;;;6.17;39.62
69219;BME280;56232;53.384;-2.732;2023-01-29T09:31:42;102165.91;;;6.32;39.71
69219;BME280;56232;53.384;-2.732;2023-01-29T09:34:08;102167.09;;;7.15;39.61
69219;BME280;56232;53.384;-2.732;2023-01-29T09:36:33;102168.67;;;6.36;39.54
69219;BME280;56232;53.384;-2.732;2023-01-29T09:38:59;102164.14;;;6.35;39.60
69219;BME280;56232;53.384;-2.732;2023-01-29T09:41:36;102168.50;;;6.65;39.41
69219;BME280;56232;53.384;-2.732;2023-01-29T09:44:00;102170.15;;;6.95;39.10
69219;BME280;56232;53.384;-2.732;2023-01-29T09:46:19;102163.04;;;6.95;39.35
69219;BME280;56232;53.384;-2.732;2023-01-29T09:48:43;102163.79;;;7.11;39.37
69219;BME280;56232;53.384;-2.732;2023-01-29T09:51:14;102165.45;;;6.80;39.19
69219;BME280;56232;53.384;-2.732;2023-01-29T09:53:37;102166.28;;;7.50;39.18
69219;BME280;56232;53.384;-2.732;2023-01-29T09:56:01;102168.93;;;7.59;38.79
69219;BME280;56232;53.384;-2.732;2023-01-29T09:58:32;102166.12;;;7.41;39.19
69219;BME280;56232;53.384;-2.732;2023-01-29T10:00:57;102166.62;;;7.38;39.15
69219;BME280;56232;53.384;-2.732;2023-01-29T10:03:26;102169.35;;;7.70;39.55
69219;BME280;56232;53.384;-2.732;2023-01-29T10:05:55;102176.44;;;7.07;39.47
69219;BME280;56232;53.384;-2.732;2023-01-29T10:08:21;102180.98;;;6.58;39.54
69219;BME280;56232;53.384;-2.732;2023-01-29T10:10:43;102182.74;;;6.84;39.69
69219;BME280;56232;53.384;-2.732;2023-01-29T10:13:05;102176.97;;;7.10;40.09
69219;BME280;56232;53.384;-2.732;2023-01-29T10:15:33;102172.45;;;7.18;40.46
69219;BME280;56232;53.384;-2.732;2023-01-29T10:17:59;102164.68;;;6.40;40.87
69219;BME280;56232;53.384;-2.732;2023-01-29T10:22:48;102157.64;;;5.62;41.06
69219;BME280;56232;53.384;-2.732;2023-01-29T10:25:11;102154.89;;;6.32;40.97
69219;BME280;56232;53.384;-2.732;2023-01-29T10:27:35;102155.76;;;5.87;40.84
69219;BME280;56232;53.384;-2.732;2023-01-29T10:30:07;102155.23;;;6.09;40.51
69219;BME280;56232;53.384;-2.732;2023-01-29T10:32:24;102152.38;;;7.33;40.35
69219;BME280;56232;53.384;-2.732;2023-01-29T10:34:52;102149.70;;;7.57;40.33
69219;BME280;56232;53.384;-2.732;2023-01-29T10:37:17;102148.16;;;6.81;40.20
69219;BME280;56232;53.384;-2.732;2023-01-29T10:39:39;102148.88;;;7.04;39.73
69219;BME280;56232;53.384;-2.732;2023-01-29T10:42:18;102146.33;;;7.16;39.76
69219;BME280;56232;53.384;-2.732;2023-01-29T10:44:39;102143.90;;;7.07;39.40
69219;BME280;56232;53.384;-2.732;2023-01-29T10:47:07;102140.27;;;7.59;39.60
69219;BME280;56232;53.384;-2.732;2023-01-29T10:52:01;102141.16;;;7.23;39.74
69219;BME280;56232;53.384;-2.732;2023-01-29T10:54:25;102139.91;;;7.34;39.46
69219;BME280;56232;53.384;-2.732;2023-01-29T10:56:53;102135.30;;;8.10;39.37
69219;BME280;56232;53.384;-2.732;2023-01-29T10:59:22;102132.86;;;7.18;39.59
69219;BME280;56232;53.384;-2.732;2023-01-29T11:01:30;102132.55;;;7.64;39.48
69219;BME280;56232;53.384;-2.732;2023-01-29T11:04:00;102135.91;;;7.17;39.21
69219;BME280;56232;53.384;-2.732;2023-01-29T11:06:23;102126.66;;;7.74;39.06
69219;BME280;56232;53.384;-2.732;2023-01-29T11:08:52;102119.06;;;7.25;39.38
69219;BME280;56232;53.384;-2.732;2023-01-29T11:11:15;102109.20;;;7.84;39.57
69219;BME280;56232;53.384;-2.732;2023-01-29T11:13:43;102109.61;;;8.00;39.58
69219;BME280;56232;53.384;-2.732;2023-01-29T11:16:07;102105.54;;;7.99;39.93
69219;BME280;56232;53.384;-2.732;2023-01-29T11:21:01;102111.62;;;7.26;39.68
69219;BME280;56232;53.384;-2.732;2023-01-29T11:23:25;102117.10;;;7.65;39.88
69219;BME280;56232;53.384;-2.732;2023-01-29T11:25:51;102100.05;;;7.56;39.70
69219;BME280;56232;53.384;-2.732;2023-01-29T11:28:13;102093.48;;;7.39;40.37
69219;BME280;56232;53.384;-2.732;2023-01-29T11:30:40;102089.11;;;7.53;40.74
69219;BME280;56232;53.384;-2.732;2023-01-29T11:33:07;102078.89;;;7.67;40.65
69219;BME280;56232;53.384;-2.732;2023-01-29T11:35:30;102079.46;;;7.93;40.58
69219;BME280;56232;53.384;-2.732;2023-01-29T11:38:07;102081.31;;;8.08;39.61
69219;BME280;56232;53.384;-2.732;2023-01-29T11:42:48;102066.32;;;8.52;40.15
69219;BME280;56232;53.384;-2.732;2023-01-29T11:47:38;102067.00;;;8.33;39.99
69219;BME280;56232;53.384;-2.732;2023-01-29T11:50:04;102061.12;;;7.69;40.30
69219;BME280;56232;53.384;-2.732;2023-01-29T11:52:35;102059.76;;;8.07;40.69
69219;BME280;56232;53.384;-2.732;2023-01-29T11:55:03;102057.78;;;8.09;40.31
69219;BME280;56232;53.384;-2.732;2023-01-29T11:57:26;102047.83;;;8.01;40.41
69219;BME280;56232;53.384;-2.732;2023-01-29T11:59:49;102042.37;;;7.98;40.79
69219;BME280;56232;53.384;-2.732;2023-01-29T12:02:22;102040.19;;;7.61;40.69
69219;BME280;56232;53.384;-2.732;2023-01-29T12:04:39;102033.92;;;8.28;40.43
69219;BME280;56232;53.384;-2.732;2023-01-29T12:07:10;102028.21;;;8.35;40.58
69219;BME280;56232;53.384;-2.732;2023-01-29T12:09:30;102023.91;;;8.36;40.59
69219;BME280;56232;53.384;-2.732;2023-01-29T12:14:26;102024.66;;;8.68;40.37
