sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:00:13;16.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:03:02;14.67;14.00;10.33
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:05:30;19.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:07:58;19.00;17.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:10:26;14.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:15:22;11.50;10.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:17:50;14.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:20:18;12.00;11.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:22:46;14.00;11.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:25:14;15.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:27:42;9.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:30:11;11.00;9.50;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:35:28;11.00;8.50;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:37:56;14.00;11.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:40:25;7.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:42:53;11.00;11.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:45:40;15.00;11.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:48:08;13.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:50:36;19.00;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:53:05;17.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T00:58:01;14.00;12.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:00:29;17.00;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:02:57;15.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:05:35;13.00;12.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:08:05;18.50;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:10:57;17.00;13.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:13:30;13.00;12.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:16:00;15.00;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:18:28;15.00;14.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:20:57;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:23:26;14.00;11.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:26:06;10.00;10.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:28:36;15.00;11.50;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:31:07;18.00;12.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:33:37;8.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:36:25;18.00;12.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:38:53;9.50;9.50;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:41:21;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:43:52;7.67;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:46:25;8.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:49:00;7.50;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:51:32;7.50;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:54:06;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:56:56;9.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T01:59:36;11.50;10.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:02:06;11.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:04:53;7.00;7.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:07:40;11.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:10:29;9.50;9.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:13:05;15.50;12.50;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:15:34;11.00;10.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:18:02;15.50;12.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:20:30;17.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:25:46;13.00;12.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:28:31;11.00;10.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:31:49;9.00;9.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:34:31;9.00;7.50;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:37:29;14.00;10.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:40:07;15.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:43:06;11.00;8.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:46:17;10.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:48:57;7.00;6.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:54:13;4.00;4.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:56:54;5.00;4.50;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T02:59:36;5.33;4.33;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:02:10;8.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:04:48;6.00;4.00;3.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:07:24;7.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:10:18;4.00;4.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:15:46;12.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:18:36;11.00;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:21:15;10.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:24:08;16.00;11.50;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:27:00;16.50;14.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:29:50;11.50;10.50;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:32:57;10.00;8.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:35:32;10.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:38:07;10.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:40:42;8.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:43:29;8.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:46:10;7.00;5.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:49:30;7.00;7.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T03:51:56;8.50;5.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:00:14;10.00;10.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:05:55;8.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:11:42;4.00;4.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:14:16;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:16:46;4.50;4.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:19:36;4.00;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:22:08;4.50;4.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:24:42;6.00;4.50;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:40:50;4.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:43:41;7.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:46:33;4.00;4.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:49:09;1.00;1.00;1.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T04:57:46;6.33;4.33;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:00:29;2.00;2.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:03:02;3.00;2.00;1.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:05:31;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:07:59;5.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:10:28;7.00;6.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:12:59;4.00;4.00;2.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:18:11;7.00;5.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:20:40;9.00;8.50;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:23:17;10.00;8.00;6.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:25:47;14.00;10.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:28:17;8.50;7.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:30:50;7.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:33:23;14.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:35:52;9.00;7.00;4.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:38:22;11.00;8.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:40:50;10.50;9.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:43:22;13.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:45:58;14.50;12.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:48:27;11.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:51:01;14.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:53:31;12.00;9.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:56:00;11.00;8.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T05:58:30;13.50;8.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:01:12;6.00;6.00;4.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:03:42;14.50;10.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:06:11;9.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:08:39;8.50;8.00;5.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:11:08;7.50;7.50;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:13:38;9.00;7.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:16:07;9.33;8.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:18:37;11.50;10.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:21:07;14.00;14.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:23:38;14.00;13.33;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:26:08;14.50;12.00;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:28:38;14.00;13.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:31:07;15.00;15.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:33:55;11.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:36:23;13.00;10.00;7.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:38:51;14.00;11.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:41:19;12.00;9.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:43:52;16.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:46:21;12.00;9.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:48:49;12.50;12.00;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:51:17;11.00;9.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:53:45;16.00;15.00;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:56:13;15.00;11.50;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T06:58:41;14.50;10.00;8.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:03:51;14.00;14.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:06:19;15.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:11:15;10.00;8.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:13:43;13.00;11.00;7.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:16:11;13.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:18:39;13.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:21:07;15.50;14.50;10.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:23:35;17.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:26:04;20.00;17.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:28:36;21.00;15.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:31:06;18.00;18.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:33:35;25.00;22.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:36:06;24.50;21.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:38:35;23.00;21.50;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:43:32;18.00;18.00;14.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:46:00;29.00;25.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:48:30;25.50;22.50;14.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:50:58;32.00;28.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:53:26;31.00;24.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:55:56;20.50;19.50;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T07:58:24;27.00;20.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:00:52;20.00;16.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:03:20;22.00;19.50;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:05:48;20.00;17.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:08:16;25.00;16.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:10:45;17.50;17.50;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:13:13;27.00;25.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:15:42;18.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:18:12;20.00;20.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:20:41;29.00;22.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:23:12;26.00;20.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:25:41;22.00;18.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:28:10;21.00;19.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:30:39;19.00;17.00;8.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:35:35;21.50;20.50;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:38:04;25.00;19.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:40:32;26.00;23.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:45:35;24.50;21.50;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:48:06;20.00;17.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:50:35;38.00;32.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:53:04;26.00;24.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:55:35;29.00;26.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T08:58:04;15.00;14.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:00:34;26.00;24.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:03:03;27.00;22.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:05:31;17.50;17.00;11.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:08:01;24.50;18.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:10:30;20.50;18.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:12:58;23.00;20.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:15:26;27.50;25.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:17:54;20.50;20.50;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:20:22;23.00;20.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:22:50;26.00;23.50;16.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:25:20;19.00;19.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:27:48;21.00;19.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:30:16;25.00;22.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:32:45;29.67;28.00;20.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:35:21;28.00;26.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:40:42;31.00;29.00;22.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:43:19;29.00;29.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:46:11;26.00;22.50;16.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:48:56;23.00;23.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:51:32;29.50;28.50;20.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:56:41;32.00;26.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T09:59:13;25.50;21.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:01:58;25.00;20.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:10:26;23.00;21.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:16:30;20.00;17.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:24:30;28.00;22.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:27:12;20.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:29:43;22.00;19.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:32:17;21.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:34:53;18.00;16.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:37:36;25.50;23.50;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:40:18;21.50;17.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:43:23;17.00;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:47:00;17.00;14.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:52:01;14.50;14.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T10:57:18;18.50;18.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:00:24;23.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:02:58;30.00;23.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:08:48;22.00;19.50;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:14:24;16.00;13.00;9.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:16:55;19.50;15.00;11.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:19:37;20.00;19.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:22:15;21.00;18.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:25:05;19.00;17.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:27:43;20.00;17.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:33:28;19.00;19.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:35:57;23.50;19.00;12.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:38:27;27.67;22.33;14.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:43:34;31.00;28.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:46:03;25.50;25.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:48:40;30.00;27.00;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:51:11;44.00;37.00;25.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:53:50;36.00;32.00;23.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:56:29;37.50;34.00;23.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T11:59:24;29.00;26.33;18.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:02:16;25.00;21.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:04:46;20.00;19.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:07:15;18.50;15.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:09:51;34.50;30.00;21.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:12:26;35.00;28.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:15:20;30.00;25.00;17.33
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:20:43;31.00;27.00;19.33
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:28:36;32.50;28.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:31:22;34.00;28.00;18.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:37:10;39.00;34.50;21.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:42:52;26.00;25.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:45:25;22.00;21.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:47:57;20.00;20.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:50:32;23.00;21.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:53:21;23.00;19.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:56:18;26.00;21.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T12:58:55;25.50;22.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:01:39;22.00;19.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:04:14;19.00;19.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:06:53;17.00;17.00;13.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:09:39;17.00;16.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:12:16;20.00;18.50;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:14:57;17.00;16.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:17:35;21.00;18.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:20:11;21.00;18.50;13.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:23:05;22.00;18.00;12.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:25:44;15.00;15.00;10.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:28:20;23.00;18.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:33:37;21.50;16.50;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:36:15;22.00;22.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:38:53;12.00;10.00;5.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:41:37;28.00;25.00;16.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:44:25;23.00;18.50;13.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:46:57;26.00;23.00;15.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:49:42;32.00;26.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:52:22;25.00;23.00;14.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T13:54:57;24.00;21.00;13.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T14:00:09;36.50;31.00;20.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T14:07:57;25.00;25.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T14:10:27;29.00;26.50;17.50
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T14:15:29;28.00;26.00;17.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T14:17:59;27.00;26.50;19.00
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T14:20:30;27.33;25.00;16.67
68444;PMS7003;64399;50.32294044;19.00803477;2023-01-29T14:23:57;21.50;21.00;14.00
