sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-01-29T00:11:55;43.46;42.04;39.21;33.78;269.94;269.70;268.83;264.50;222.89;0.67
40981;SPS30;26708;50.304;19.028;2023-01-29T00:15:16;33.92;33.13;31.56;28.01;223.77;223.62;223.12;220.46;187.36;0.64
40981;SPS30;26708;50.304;19.028;2023-01-29T00:18:47;34.60;33.87;32.41;28.94;231.22;231.07;230.60;228.06;194.15;0.65
40981;SPS30;26708;50.304;19.028;2023-01-29T00:27:47;28.52;28.10;27.27;24.82;198.21;198.11;197.82;196.15;167.85;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T00:32:02;22.79;22.52;21.98;20.15;160.95;160.88;160.68;159.49;136.75;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T00:34:50;22.76;22.49;21.95;20.12;160.69;160.62;160.42;159.23;136.52;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T00:37:57;21.79;21.53;21.00;19.25;153.77;153.70;153.50;152.36;130.63;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T00:40:38;22.62;22.37;21.88;20.11;160.64;160.57;160.38;159.25;136.64;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T00:43:07;25.13;24.84;24.25;22.26;177.76;177.69;177.47;176.18;151.09;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T00:45:32;26.11;25.80;25.19;23.11;184.60;184.52;184.29;182.94;156.88;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T00:48:25;24.99;24.77;24.32;22.48;179.55;179.48;179.30;178.17;153.08;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T00:50:56;24.33;24.03;23.45;21.50;171.69;171.62;171.40;170.13;145.86;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T00:56:53;25.51;25.33;24.98;23.21;185.37;185.31;185.15;184.12;158.42;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T00:59:53;24.76;24.48;23.93;22.00;175.68;175.61;175.40;174.16;149.42;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T01:10:01;21.29;21.12;20.79;19.27;153.89;153.84;153.69;152.78;131.38;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T01:13:21;19.80;19.73;19.58;18.34;146.48;146.44;146.35;145.69;125.62;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T01:20:40;21.09;20.91;20.56;19.04;152.09;152.03;151.89;150.97;129.78;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T01:27:19;19.36;19.24;19.00;17.69;141.31;141.26;141.15;140.40;120.86;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T01:45:30;15.89;15.79;15.61;14.55;116.22;116.18;116.09;115.49;99.45;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T02:06:24;16.57;16.45;16.20;15.03;120.01;119.97;119.86;119.16;102.49;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T02:12:43;18.61;18.50;18.28;17.03;135.97;135.93;135.82;135.11;116.32;0.55
40981;SPS30;26708;50.304;19.028;2023-01-29T02:14:53;18.48;18.34;18.04;16.72;133.55;133.50;133.38;132.59;114.00;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T02:17:03;16.67;16.53;16.26;15.06;120.24;120.20;120.08;119.36;102.61;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T02:19:20;15.86;15.75;15.52;14.42;115.16;115.12;115.03;114.38;98.40;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T02:39:00;12.47;12.41;12.30;11.50;91.87;91.85;91.79;91.35;78.73;0.55
40981;SPS30;26708;50.304;19.028;2023-01-29T02:41:53;13.21;13.11;12.90;11.95;95.48;95.44;95.35;94.79;81.50;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T02:44:54;14.08;14.00;13.84;12.91;103.11;103.08;103.00;102.47;88.25;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T02:47:44;16.67;16.45;16.02;14.65;117.01;116.96;116.80;115.89;99.30;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T02:59:06;22.65;22.32;21.66;19.72;157.50;157.42;157.19;155.88;133.39;0.62
40981;SPS30;26708;50.304;19.028;2023-01-29T03:02:07;31.72;30.68;28.61;24.64;196.86;196.69;196.05;192.88;162.51;0.66
40981;SPS30;26708;50.304;19.028;2023-01-29T03:05:13;23.28;22.84;21.97;19.76;157.86;157.77;157.48;155.90;132.98;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T03:17:48;23.82;23.48;22.80;20.77;165.93;165.85;165.61;164.24;140.58;0.62
40981;SPS30;26708;50.304;19.028;2023-01-29T03:20:32;21.95;21.64;21.04;19.20;153.32;153.25;153.03;151.79;129.97;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T03:23:13;19.40;19.23;18.87;17.44;139.28;139.22;139.08;138.20;118.73;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T03:25:57;17.86;17.77;17.60;16.43;131.24;131.20;131.11;130.46;112.40;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T03:28:27;18.40;18.35;18.25;17.15;136.94;136.90;136.83;136.27;117.58;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T03:31:34;21.65;21.56;21.37;19.99;159.67;159.62;159.52;158.77;136.85;0.54
40981;SPS30;26708;50.304;19.028;2023-01-29T03:37:37;24.95;24.79;24.47;22.78;181.92;181.86;181.72;180.74;155.58;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T03:40:48;23.02;22.92;22.72;21.25;169.72;169.67;169.56;168.76;145.45;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T03:44:07;32.30;31.99;31.40;28.99;231.56;231.47;231.23;229.75;197.36;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T03:47:17;29.24;29.00;28.54;26.44;211.17;211.09;210.90;209.64;180.24;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T03:49:57;27.04;26.84;26.45;24.56;196.13;196.06;195.89;194.78;167.55;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T03:56:06;22.51;22.39;22.14;20.65;164.90;164.85;164.73;163.89;141.15;0.55
40981;SPS30;26708;50.304;19.028;2023-01-29T03:58:34;23.41;23.29;23.04;21.51;171.79;171.74;171.62;170.76;147.10;0.55
40981;SPS30;26708;50.304;19.028;2023-01-29T04:00:54;24.25;24.11;23.84;22.22;177.44;177.38;177.25;176.33;151.84;0.55
40981;SPS30;26708;50.304;19.028;2023-01-29T04:04:31;23.73;23.51;23.08;21.32;170.24;170.18;170.00;168.92;145.12;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T04:08:31;18.40;18.32;18.16;16.98;135.62;135.57;135.49;134.85;116.22;0.54
40981;SPS30;26708;50.304;19.028;2023-01-29T04:17:14;12.79;12.75;12.68;11.90;95.05;95.03;94.98;94.58;81.59;0.53
40981;SPS30;26708;50.304;19.028;2023-01-29T04:19:56;15.43;15.37;15.26;14.29;114.15;114.12;114.05;113.54;97.90;0.54
40981;SPS30;26708;50.304;19.028;2023-01-29T04:22:46;15.58;15.53;15.44;14.49;115.74;115.71;115.65;115.16;99.35;0.54
40981;SPS30;26708;50.304;19.028;2023-01-29T04:25:26;14.99;14.93;14.81;13.88;110.81;110.78;110.72;110.21;95.02;0.53
40981;SPS30;26708;50.304;19.028;2023-01-29T04:28:38;11.68;11.68;11.66;11.01;87.89;87.87;87.84;87.53;75.62;0.52
40981;SPS30;26708;50.304;19.028;2023-01-29T04:32:16;11.11;11.09;11.05;10.40;83.05;83.02;82.99;82.66;71.36;0.52
40981;SPS30;26708;50.304;19.028;2023-01-29T04:39:51;12.81;12.78;12.72;11.96;95.48;95.45;95.41;95.02;82.00;0.52
40981;SPS30;26708;50.304;19.028;2023-01-29T04:46:25;14.75;14.74;14.70;13.86;110.70;110.67;110.63;110.22;95.19;0.52
40981;SPS30;26708;50.304;19.028;2023-01-29T04:50:14;11.70;11.66;11.59;10.88;86.87;86.84;86.79;86.42;74.55;0.54
40981;SPS30;26708;50.304;19.028;2023-01-29T04:57:15;12.59;12.54;12.43;11.64;92.93;92.90;92.85;92.42;79.66;0.55
40981;SPS30;26708;50.304;19.028;2023-01-29T05:00:51;17.81;17.74;17.60;16.47;131.54;131.50;131.42;130.81;112.76;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T05:15:16;12.72;12.72;12.70;11.99;95.76;95.74;95.70;95.37;82.40;0.52
40981;SPS30;26708;50.304;19.028;2023-01-29T05:17:38;13.63;13.59;13.52;12.69;101.36;101.33;101.28;100.85;87.01;0.54
40981;SPS30;26708;50.304;19.028;2023-01-29T05:19:48;13.37;13.37;13.37;12.64;100.95;100.92;100.89;100.56;86.91;0.50
40981;SPS30;26708;50.304;19.028;2023-01-29T05:21:57;14.19;14.18;14.18;13.41;107.06;107.04;107.00;106.65;92.17;0.51
40981;SPS30;26708;50.304;19.028;2023-01-29T05:24:07;15.85;15.83;15.79;14.89;118.86;118.83;118.78;118.35;102.20;0.52
40981;SPS30;26708;50.304;19.028;2023-01-29T05:33:50;35.18;33.92;31.41;26.78;214.02;213.81;213.05;209.29;175.82;0.69
40981;SPS30;26708;50.304;19.028;2023-01-29T05:35:58;32.52;31.48;29.41;25.40;202.98;202.81;202.17;198.99;167.81;0.65
40981;SPS30;26708;50.304;19.028;2023-01-29T05:38:03;21.85;21.73;21.51;20.08;160.33;160.28;160.17;159.37;137.29;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T05:40:11;19.84;19.79;19.70;18.53;147.94;147.90;147.83;147.24;127.07;0.54
40981;SPS30;26708;50.304;19.028;2023-01-29T05:42:28;19.51;19.44;19.30;18.09;144.45;144.41;144.32;143.68;123.90;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T05:44:43;20.34;20.28;20.17;18.94;151.28;151.24;151.16;150.53;129.87;0.54
40981;SPS30;26708;50.304;19.028;2023-01-29T06:01:30;26.18;25.97;25.56;23.69;189.17;189.10;188.93;187.80;161.48;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T06:10:02;31.65;31.23;30.39;27.76;221.71;221.61;221.30;219.55;188.05;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T06:13:13;21.85;21.68;21.32;19.75;157.73;157.67;157.52;156.58;134.61;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T06:19:23;20.68;20.61;20.48;19.21;153.42;153.37;153.29;152.62;131.64;0.55
40981;SPS30;26708;50.304;19.028;2023-01-29T06:28:15;19.56;19.49;19.36;18.15;144.94;144.90;144.82;144.18;124.34;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T06:57:52;30.82;30.19;28.94;25.92;207.04;206.92;206.51;204.31;174.06;0.63
40981;SPS30;26708;50.304;19.028;2023-01-29T07:00:52;28.35;27.95;27.16;24.77;197.82;197.73;197.45;195.84;167.67;0.62
40981;SPS30;26708;50.304;19.028;2023-01-29T07:18:20;23.55;23.47;23.33;21.89;174.83;174.78;174.68;173.94;150.04;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T07:20:28;23.81;23.67;23.40;21.81;174.20;174.15;174.02;173.12;149.07;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T07:22:39;27.20;27.09;26.87;25.16;200.88;200.82;200.70;199.78;172.22;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T07:27:40;30.91;30.80;30.58;28.66;228.87;228.80;228.67;227.65;196.31;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T07:34:31;34.95;34.49;33.57;30.68;245.06;244.95;244.62;242.70;207.91;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T07:36:40;34.89;34.60;34.02;31.49;251.52;251.43;251.19;249.66;214.61;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T07:38:50;34.48;34.21;33.65;31.17;248.97;248.88;248.65;247.16;212.49;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T07:41:08;42.01;41.54;40.60;37.30;297.88;297.75;297.40;295.28;253.31;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T07:43:31;47.10;46.21;44.44;39.97;319.26;319.07;318.48;315.28;268.92;0.64
40981;SPS30;26708;50.304;19.028;2023-01-29T08:01:07;41.45;41.23;40.79;38.07;304.02;303.92;303.70;302.18;260.28;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T08:03:20;38.66;38.43;37.99;35.41;282.77;282.68;282.47;281.00;241.97;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T08:05:43;36.11;35.90;35.49;33.09;264.25;264.16;263.97;262.60;226.14;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T08:07:51;40.00;39.66;38.99;36.10;288.27;288.16;287.89;286.13;245.94;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T08:09:57;42.93;42.46;41.55;38.22;305.25;305.12;304.77;302.65;259.73;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T08:12:02;42.98;42.58;41.78;38.58;308.15;308.03;307.72;305.74;262.64;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T08:14:08;35.35;35.09;34.57;32.08;256.21;256.12;255.89;254.42;218.83;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T08:16:18;34.08;33.84;33.36;31.00;247.57;247.49;247.28;245.89;211.56;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T08:18:36;39.13;38.85;38.29;35.55;283.89;283.79;283.55;281.93;242.53;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T08:20:43;38.18;37.98;37.58;35.08;280.11;280.03;279.83;278.43;239.84;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T08:22:57;37.58;37.40;37.05;34.63;276.57;276.49;276.30;274.97;236.94;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T08:36:42;39.01;38.57;37.67;34.59;276.26;276.14;275.81;273.82;234.86;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T08:38:48;54.00;52.67;50.01;44.20;353.14;352.89;352.05;347.66;295.11;0.65
40981;SPS30;26708;50.304;19.028;2023-01-29T08:40:54;69.14;66.55;61.40;52.07;416.10;415.68;414.13;406.49;340.92;0.68
40981;SPS30;26708;50.304;19.028;2023-01-29T08:43:02;49.91;48.73;46.36;41.09;328.28;328.06;327.30;323.35;274.69;0.62
40981;SPS30;26708;50.304;19.028;2023-01-29T08:45:14;49.37;48.50;46.74;42.17;336.81;336.62;336.03;332.80;284.09;0.63
40981;SPS30;26708;50.304;19.028;2023-01-29T08:47:24;47.27;46.44;44.78;40.42;322.84;322.66;322.10;319.02;272.38;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T08:49:35;47.53;46.62;44.82;40.28;321.78;321.59;320.99;317.74;270.97;0.64
40981;SPS30;26708;50.304;19.028;2023-01-29T08:51:46;48.93;48.13;46.54;42.16;336.76;336.58;336.03;332.99;284.59;0.63
40981;SPS30;26708;50.304;19.028;2023-01-29T08:53:53;36.67;36.45;36.00;33.52;267.69;267.61;267.40;265.98;228.97;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T08:56:02;33.38;33.21;32.88;30.70;245.19;245.11;244.94;243.73;209.98;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T09:18:12;80.57;78.63;74.75;66.18;528.72;528.36;527.12;520.67;442.18;0.64
40981;SPS30;26708;50.304;19.028;2023-01-29T09:21:18;55.27;54.29;52.34;47.22;377.20;376.99;376.33;372.71;318.19;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T09:23:50;44.45;43.65;42.05;37.91;302.80;302.63;302.09;299.16;255.33;0.63
40981;SPS30;26708;50.304;19.028;2023-01-29T09:26:17;44.53;43.69;42.02;37.80;301.92;301.75;301.19;298.17;254.33;0.62
40981;SPS30;26708;50.304;19.028;2023-01-29T09:56:18;33.76;33.48;32.93;30.50;243.55;243.46;243.23;241.75;207.83;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T13:13:09;33.96;33.81;33.52;31.36;250.43;250.36;250.20;249.02;214.63;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T13:16:11;41.58;41.36;40.92;38.19;304.97;304.88;304.66;303.13;261.10;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T13:22:06;25.49;25.39;25.19;23.60;188.47;188.41;188.30;187.45;161.62;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T13:29:22;49.79;49.48;48.88;45.53;363.57;363.45;363.17;361.25;311.00;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T13:32:05;44.24;43.95;43.36;40.32;321.96;321.85;321.59;319.82;275.23;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T13:46:31;35.55;35.39;35.06;32.78;261.80;261.72;261.54;260.29;224.31;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T13:49:23;38.30;38.09;37.65;35.10;280.35;280.26;280.05;278.61;239.92;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T13:51:58;38.16;37.85;37.22;34.47;275.26;275.16;274.90;273.23;234.88;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T13:54:56;47.84;47.09;45.60;41.39;330.60;330.43;329.92;327.02;279.63;0.63
40981;SPS30;26708;50.304;19.028;2023-01-29T13:57:47;52.85;51.92;50.05;45.16;360.76;360.56;359.94;356.48;304.34;0.63
40981;SPS30;26708;50.304;19.028;2023-01-29T13:59:57;47.21;46.69;45.65;41.97;335.18;335.04;334.64;332.28;285.09;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T14:04:34;40.86;40.58;40.01;37.18;296.93;296.82;296.57;294.91;253.75;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T14:07:06;30.83;30.59;30.12;27.94;223.14;223.06;222.86;221.55;190.54;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T14:09:59;33.04;32.77;32.22;29.83;238.26;238.17;237.94;236.50;203.29;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T14:15:17;37.06;36.83;36.37;33.86;270.43;270.34;270.13;268.69;231.30;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T14:20:58;54.48;53.88;52.67;48.41;386.65;386.48;386.03;383.30;328.84;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T14:23:21;51.76;51.08;49.73;45.46;363.10;362.93;362.45;359.61;308.08;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T14:25:49;40.15;39.77;39.02;36.01;287.63;287.51;287.21;285.35;245.09;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T14:27:56;31.98;31.74;31.26;29.01;231.70;231.61;231.41;230.07;197.89;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T14:30:07;32.96;32.67;32.07;29.64;236.69;236.59;236.36;234.86;201.78;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T14:32:23;35.76;35.36;34.57;31.76;253.66;253.55;253.25;251.45;215.71;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T14:34:34;46.69;46.29;45.49;42.09;336.12;336.00;335.67;333.60;286.71;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T14:37:17;50.54;50.04;49.04;45.21;361.07;360.92;360.53;358.13;307.50;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T14:39:49;48.21;47.91;47.30;44.03;351.63;351.51;351.24;349.35;300.72;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T14:42:15;46.48;46.11;45.39;42.08;336.06;335.94;335.63;333.65;286.91;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T14:45:33;50.83;50.54;49.96;46.58;371.97;371.84;371.57;369.65;318.32;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T14:47:51;36.71;36.51;36.12;33.70;269.14;269.06;268.86;267.51;230.41;0.55
40981;SPS30;26708;50.304;19.028;2023-01-29T14:50:02;34.79;34.54;34.05;31.63;252.60;252.51;252.29;250.87;215.83;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T14:52:45;33.62;33.42;33.01;30.74;245.46;245.38;245.19;243.89;209.96;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T14:54:59;33.56;33.27;32.69;30.24;241.50;241.41;241.17;239.67;205.98;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T14:57:11;35.11;34.85;34.33;31.86;254.45;254.35;254.13;252.67;217.33;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T14:59:23;34.28;34.06;33.63;31.29;249.92;249.84;249.64;248.30;213.72;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T15:01:45;39.82;39.43;38.67;35.68;284.97;284.86;284.56;282.70;242.79;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T15:03:58;40.02;39.61;38.80;35.75;285.55;285.43;285.12;283.20;243.14;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T15:06:14;40.45;40.11;39.44;36.51;291.61;291.50;291.23;289.45;248.81;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T15:08:46;36.51;36.25;35.72;33.17;264.87;264.78;264.55;263.04;226.28;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T15:11:50;30.22;30.07;29.77;27.80;222.02;221.95;221.80;220.71;190.14;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T15:14:23;37.17;36.85;36.21;33.50;267.57;267.47;267.21;265.56;228.24;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T15:16:43;51.96;51.69;51.16;47.76;381.39;381.27;381.00;379.11;326.58;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T15:19:06;47.88;47.70;47.35;44.37;354.34;354.24;354.03;352.45;303.91;0.55
40981;SPS30;26708;50.304;19.028;2023-01-29T15:21:23;46.96;46.66;46.06;42.86;342.31;342.19;341.92;340.07;292.71;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T15:23:29;50.29;49.96;49.29;45.83;366.02;365.90;365.60;363.58;312.89;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T15:25:36;49.04;48.64;47.83;44.29;353.72;353.59;353.25;351.11;301.83;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T15:28:14;52.55;52.14;51.32;47.57;379.94;379.80;379.45;377.21;324.36;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T15:30:22;48.90;48.48;47.64;44.07;351.95;351.82;351.48;349.30;300.20;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T15:32:40;37.42;37.15;36.62;34.02;271.71;271.61;271.38;269.85;232.16;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T15:34:50;39.49;39.28;38.86;36.26;289.59;289.50;289.29;287.84;247.93;0.56
40981;SPS30;26708;50.304;19.028;2023-01-29T15:42:42;42.48;42.01;41.08;37.77;301.67;301.54;301.19;299.07;256.61;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T15:45:04;32.11;31.72;30.94;28.36;226.49;226.39;226.10;224.41;192.39;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T15:47:36;30.76;30.60;30.27;28.24;225.55;225.48;225.32;224.18;193.09;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T15:52:41;48.01;47.54;46.59;42.96;343.10;342.96;342.59;340.31;292.22;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T15:58:22;40.96;40.72;40.25;37.52;299.65;299.55;299.33;297.78;256.42;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T16:10:01;31.69;31.39;30.80;28.44;227.12;227.03;226.79;225.33;193.55;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T16:12:57;33.36;33.22;32.93;30.80;245.94;245.87;245.71;244.55;210.77;0.57
40981;SPS30;26708;50.304;19.028;2023-01-29T16:17:40;33.39;33.16;32.70;30.39;242.67;242.58;242.38;241.02;207.38;0.58
40981;SPS30;26708;50.304;19.028;2023-01-29T16:19:59;31.45;31.14;30.55;28.19;225.14;225.05;224.82;223.35;191.83;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T16:22:10;40.15;39.63;38.59;35.28;281.82;281.69;281.31;279.13;239.15;0.62
40981;SPS30;26708;50.304;19.028;2023-01-29T16:24:26;39.87;39.34;38.30;35.00;279.53;279.40;279.02;276.83;237.15;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T16:26:46;37.12;36.73;35.97;33.12;264.54;264.43;264.14;262.34;225.19;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T16:29:05;38.34;37.97;37.23;34.36;274.40;274.29;274.00;272.21;233.78;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T16:31:19;38.33;37.94;37.17;34.25;273.57;273.46;273.16;271.33;232.95;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T16:33:34;39.11;38.39;36.94;33.26;265.64;265.49;265.01;262.38;223.86;0.63
40981;SPS30;26708;50.304;19.028;2023-01-29T16:35:53;39.12;38.58;37.50;34.21;273.22;273.09;272.71;270.50;231.61;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T16:38:02;48.30;47.60;46.20;42.06;335.91;335.75;335.25;332.45;284.50;0.62
40981;SPS30;26708;50.304;19.028;2023-01-29T16:40:37;46.97;46.20;44.67;40.46;323.15;322.98;322.45;319.53;273.07;0.62
40981;SPS30;26708;50.304;19.028;2023-01-29T16:43:55;45.81;45.28;44.23;40.60;324.24;324.10;323.71;321.36;275.61;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T16:46:13;45.74;45.13;43.93;40.14;320.59;320.44;320.00;317.48;271.96;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T16:48:30;47.71;47.12;45.92;42.04;335.77;335.62;335.18;332.63;285.08;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T16:50:47;47.33;46.79;45.73;42.00;335.47;335.33;334.93;332.53;285.25;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T16:58:35;52.31;51.82;50.83;46.92;374.72;374.57;374.18;371.75;319.30;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T17:00:45;50.97;50.43;49.35;45.42;362.73;362.58;362.17;359.67;308.68;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T17:02:55;46.24;45.58;44.26;40.33;322.09;321.94;321.47;318.81;272.88;0.62
40981;SPS30;26708;50.304;19.028;2023-01-29T17:05:16;45.81;45.15;43.82;39.89;318.64;318.48;318.01;315.35;269.87;0.62
40981;SPS30;26708;50.304;19.028;2023-01-29T17:07:33;48.69;48.18;47.16;43.41;346.68;346.54;346.15;343.77;295.06;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T17:09:40;42.31;41.80;40.79;37.39;298.66;298.53;298.15;295.94;253.73;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T17:11:45;42.98;42.45;41.41;37.95;303.10;302.97;302.58;300.32;257.46;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T17:13:52;45.92;45.28;43.99;40.10;320.32;320.16;319.71;317.09;271.46;0.62
40981;SPS30;26708;50.304;19.028;2023-01-29T17:16:13;45.86;45.27;44.08;40.30;321.92;321.77;321.34;318.84;273.17;0.61
40981;SPS30;26708;50.304;19.028;2023-01-29T17:21:18;51.66;50.82;49.14;44.53;355.68;355.49;354.92;351.72;300.61;0.63
40981;SPS30;26708;50.304;19.028;2023-01-29T17:23:24;45.14;44.54;43.34;39.59;316.17;316.02;315.59;313.10;268.18;0.60
40981;SPS30;26708;50.304;19.028;2023-01-29T17:27:15;49.43;49.01;48.16;44.55;355.81;355.67;355.32;353.12;303.48;0.59
40981;SPS30;26708;50.304;19.028;2023-01-29T17:55:21;60.24;59.63;58.41;53.82;429.86;429.68;429.21;426.32;366.00;0.59
