sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T09:35:55;99717.81;;;-2.71;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T09:38:21;99709.47;;;-2.67;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T09:43:31;99708.91;;;-3.04;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T09:46:06;99717.28;;;-3.05;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T09:48:37;99712.91;;;-3.16;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T09:51:10;99719.91;;;-2.98;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T09:54:02;99714.19;;;-2.89;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T09:56:30;99716.88;;;-2.76;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T09:58:57;99714.59;;;-2.63;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:01:49;99708.84;;;-2.51;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:06:54;99699.72;;;-2.44;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:09:46;99702.66;;;-2.10;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:15:33;99695.56;;;-2.37;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:18:36;99689.84;;;-2.24;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:21:41;99673.16;;;-2.13;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:26:44;99666.31;;;-2.23;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:29:15;99667.28;;;-2.12;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:31:43;99664.16;;;-1.92;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:34:28;99656.81;;;-1.69;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:36:55;99657.59;;;-1.73;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:39:24;99655.03;;;-1.78;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:44:40;99650.78;;;-1.82;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:47:34;99644.97;;;-1.75;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:50:12;99633.03;;;-1.86;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T10:55:49;99621.72;;;-1.32;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:00:53;99610.03;;;-1.16;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:03:27;99601.75;;;-0.96;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:06:02;99601.78;;;-0.92;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:08:36;99595.78;;;-1.03;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:11:13;99594.22;;;-0.84;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:13:43;99588.31;;;-0.88;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:16:10;99585.91;;;-0.55;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:18:56;99584.34;;;-0.19;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:21:23;99569.16;;;-0.25;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:23:49;99566.56;;;-0.38;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:26:19;99572.34;;;-0.71;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:28:48;99568.09;;;-0.78;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:31:21;99566.53;;;-0.55;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:33:47;99566.63;;;-0.22;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:36:26;99558.13;;;-0.41;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:39:10;99541.97;;;-0.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:41:42;99550.25;;;-1.01;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:44:33;99539.44;;;-0.74;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:47:27;99534.41;;;-0.68;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:49:59;99522.41;;;-1.08;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:52:39;99513.25;;;-0.85;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:55:14;99505.00;;;0.34;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T11:57:42;99499.72;;;1.21;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:00:21;99482.25;;;2.11;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:02:55;99475.84;;;2.65;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:05:23;99481.22;;;2.34;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:07:52;99483.38;;;2.72;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:12:43;99490.75;;;2.97;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:15:16;99497.09;;;3.32;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:17:45;99493.09;;;3.16;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:20:16;99489.16;;;2.87;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:22:49;99488.50;;;3.44;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:25:23;99471.59;;;4.46;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:28:03;99454.78;;;3.82;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:30:35;99460.03;;;4.28;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:33:15;99450.25;;;4.02;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:35:52;99453.13;;;4.33;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:38:22;99450.38;;;3.94;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:40:52;99439.44;;;4.82;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:43:26;99436.34;;;4.66;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:45:55;99441.72;;;5.37;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:48:26;99433.97;;;5.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:50:54;99427.78;;;5.11;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:56:09;99425.81;;;4.38;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T12:58:45;99431.25;;;4.20;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:01:28;99419.38;;;4.17;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:04:01;99411.63;;;3.72;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:06:50;99406.25;;;3.34;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:09:24;99398.44;;;3.43;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:11:55;99393.81;;;4.20;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:14:35;99397.88;;;4.76;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:17:22;99391.00;;;5.18;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:19:51;99386.03;;;5.12;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:22:24;99385.03;;;5.19;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:24:50;99389.66;;;5.02;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:27:21;99379.88;;;3.90;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:29:47;99379.38;;;3.69;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:32:25;99377.72;;;3.07;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:34:54;99368.53;;;2.99;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:37:26;99363.84;;;3.30;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:39:54;99360.63;;;2.52;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:42:24;99350.38;;;3.22;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:44:52;99350.53;;;3.11;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:47:30;99362.00;;;2.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:50:03;99357.28;;;2.47;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:52:37;99356.16;;;0.69;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:55:08;99363.09;;;0.07;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T13:57:50;99361.41;;;0.15;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:02:45;99361.44;;;-0.39;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:07:58;99355.53;;;-0.33;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:10:26;99352.19;;;-0.65;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:15:36;99340.38;;;-0.49;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:18:22;99339.53;;;-0.54;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:20:53;99338.66;;;-0.41;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:23:43;99327.72;;;-0.43;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:26:23;99342.06;;;-0.56;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:29:37;99328.56;;;-0.58;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:31:52;99347.09;;;-0.77;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:34:41;99353.00;;;-0.86;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:39:46;99352.91;;;-1.20;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:42:21;99358.81;;;-1.23;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:44:56;99357.94;;;-1.22;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:49:58;99347.81;;;-1.31;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:52:28;99348.63;;;-1.40;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:54:59;99347.75;;;-1.42;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T14:57:28;99351.16;;;-1.36;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:00:03;99362.09;;;-1.41;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:02:38;99357.03;;;-1.44;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:05:12;99355.38;;;-1.40;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:07:49;99361.28;;;-1.33;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:10:20;99358.75;;;-1.36;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:12:56;99350.28;;;-1.42;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:18:12;99345.19;;;-1.57;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:20:41;99344.28;;;-1.68;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:25:50;99352.69;;;-1.69;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:28:16;99347.63;;;-1.79;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:30:42;99351.81;;;-1.81;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:33:10;99344.22;;;-1.81;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:35:40;99336.63;;;-1.87;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:40:40;99350.03;;;-1.99;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:43:33;99349.19;;;-1.98;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:46:06;99343.25;;;-2.07;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:48:37;99348.28;;;-2.09;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:51:06;99349.94;;;-2.13;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:53:41;99356.66;;;-2.18;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:56:09;99347.34;;;-2.22;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T15:58:35;99355.72;;;-2.26;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:01:02;99343.91;;;-2.30;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:03:31;99351.47;;;-2.33;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:05:57;99347.22;;;-2.40;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:08:25;99336.28;;;-2.41;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:10:56;99342.16;;;-2.43;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:13:24;99344.63;;;-2.50;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:15:59;99348.00;;;-2.48;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:18:30;99344.56;;;-2.53;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:20:59;99348.78;;;-2.53;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:23:29;99362.22;;;-2.56;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:26:01;99365.63;;;-2.54;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:28:27;99359.69;;;-2.56;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:30:57;99360.50;;;-2.60;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:33:30;99366.41;;;-2.59;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:35:57;99362.19;;;-2.59;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:38:27;99359.69;;;-2.59;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:41:13;99373.16;;;-2.57;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:46:19;99372.28;;;-2.60;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:48:48;99376.47;;;-2.63;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:51:22;99381.50;;;-2.67;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:54:00;99378.91;;;-2.70;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:56:29;99368.81;;;-2.72;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T16:58:55;99369.66;;;-2.71;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:01:23;99375.53;;;-2.72;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:04:10;99365.44;;;-2.74;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:06:40;99359.50;;;-2.76;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:09:07;99362.09;;;-2.74;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:14:00;99351.91;;;-2.81;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:16:30;99353.59;;;-2.83;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:18:57;99348.50;;;-2.89;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:21:23;99348.50;;;-2.87;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:23:49;99349.38;;;-2.84;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:26:14;99344.34;;;-2.82;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:28:40;99340.09;;;-2.85;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:31:06;99323.22;;;-2.92;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:33:32;99324.91;;;-2.91;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:35:58;99323.22;;;-2.92;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:38:23;99325.75;;;-2.90;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:41:02;99316.50;;;-2.94;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:43:30;99313.09;;;-2.98;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:45:55;99318.94;;;-3.01;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:48:23;99317.28;;;-3.00;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:50:56;99311.34;;;-3.04;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:53:22;99307.09;;;-3.08;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:55:48;99312.97;;;-3.10;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T17:58:21;99319.66;;;-3.12;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:00:47;99312.91;;;-3.14;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:03:13;99310.47;;;-3.10;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:05:39;99306.22;;;-3.13;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:08:18;99311.28;;;-3.11;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:10:44;99307.88;;;-3.15;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:13:10;99310.41;;;-3.14;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:15:35;99298.66;;;-3.15;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:18:00;99284.34;;;-3.17;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:20:26;99282.63;;;-3.20;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:22:51;99282.56;;;-3.26;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:25:17;99271.59;;;-3.29;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:27:43;99269.09;;;-3.28;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:30:09;99270.75;;;-3.30;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:32:35;99266.56;;;-3.28;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:35:01;99255.63;;;-3.30;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:37:26;99266.53;;;-3.33;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:39:53;99253.94;;;-3.33;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:42:18;99256.47;;;-3.29;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:44:44;99253.94;;;-3.31;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:47:09;99254.81;;;-3.30;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:49:34;99256.47;;;-3.28;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:52:03;99253.97;;;-3.28;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:54:28;99259.84;;;-3.30;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:56:54;99253.94;;;-3.29;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T18:59:19;99251.41;;;-3.33;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:01:44;99250.59;;;-3.30;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:04:10;99246.38;;;-3.31;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:06:36;99248.09;;;-3.28;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:09:01;99249.81;;;-3.24;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:11:27;99245.59;;;-3.24;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:13:52;99237.19;;;-3.29;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:16:19;99237.16;;;-3.32;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:18:44;99242.22;;;-3.27;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:21:11;99241.44;;;-3.23;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:23:37;99226.31;;;-3.23;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:26:02;99227.94;;;-3.25;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:28:28;99223.72;;;-3.28;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:30:57;99223.78;;;-3.25;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:33:22;99225.44;;;-3.25;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:35:48;99227.13;;;-3.26;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:38:13;99220.38;;;-3.27;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:40:43;99232.16;;;-3.26;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:43:08;99232.16;;;-3.26;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:45:34;99223.75;;;-3.26;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:48:00;99227.13;;;-3.23;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:50:25;99226.28;;;-3.26;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:52:50;99219.56;;;-3.24;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:55:18;99227.97;;;-3.24;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T19:57:45;99223.00;;;-3.19;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:00:11;99218.78;;;-3.19;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:02:38;99221.28;;;-3.20;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:05:04;99218.78;;;-3.19;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:07:29;99220.50;;;-3.16;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:09:55;99207.03;;;-3.14;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:12:20;99199.50;;;-3.12;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:14:45;99177.63;;;-3.18;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:17:16;99179.31;;;-3.14;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:19:43;99181.84;;;-3.14;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:22:09;99170.06;;;-3.18;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:24:34;99170.06;;;-3.18;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:27:04;99168.34;;;-3.20;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:29:30;99162.44;;;-3.22;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:31:55;99168.34;;;-3.23;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:34:21;99168.34;;;-3.22;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:36:46;99168.31;;;-3.25;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:39:11;99156.53;;;-3.26;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:41:37;99155.72;;;-3.25;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:44:05;99150.69;;;-3.23;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:46:31;99154.09;;;-3.17;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:48:56;99145.69;;;-3.17;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:51:21;99136.44;;;-3.17;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:53:47;99118.78;;;-3.18;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:56:14;99120.47;;;-3.17;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T20:58:40;99106.19;;;-3.18;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:01:14;99115.44;;;-3.16;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:03:40;99104.53;;;-3.15;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:06:07;99096.13;;;-3.14;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:08:33;99092.75;;;-3.19;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:10:59;99088.56;;;-3.15;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:13:25;99066.72;;;-3.16;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:15:50;99060.00;;;-3.12;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:18:15;99044.03;;;-3.15;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:20:40;99035.66;;;-3.10;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:23:06;99019.66;;;-3.12;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:25:31;99016.31;;;-3.16;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:27:56;99018.84;;;-3.11;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:30:22;99008.78;;;-3.08;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:32:47;99007.09;;;-3.09;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:35:12;98998.69;;;-3.08;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:37:39;98986.09;;;-3.04;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:40:05;98997.00;;;-3.06;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:42:30;98989.44;;;-3.09;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:45:14;98990.31;;;-3.06;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:47:40;98987.78;;;-3.09;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:50:05;98998.69;;;-3.05;100.00
50756;BME280;36728;50.99655279;9.86400068;2023-01-29T21:52:31;98981.06;;;-3.04;100.00
