sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2023-01-29T00:02:19;14.03;14.01;13.97;13.17;105.16;105.13;105.09;104.71;91.09;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T00:04:47;13.49;13.43;13.30;12.43;99.28;99.25;99.19;98.72;85.68;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T00:07:15;14.71;14.71;14.71;13.91;111.08;111.06;111.03;110.67;96.35;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T00:09:44;14.55;14.55;14.55;13.76;109.85;109.83;109.80;109.44;95.28;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T00:12:12;13.89;13.82;13.69;12.80;102.17;102.14;102.08;101.59;88.17;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T00:14:40;13.15;13.08;12.95;12.09;96.55;96.52;96.46;95.99;83.29;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T00:17:08;12.64;12.64;12.64;11.96;95.47;95.45;95.42;95.12;82.81;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T00:19:36;12.45;12.45;12.45;11.78;94.03;94.01;93.98;93.68;81.56;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T00:22:04;12.33;12.31;12.26;11.55;92.21;92.18;92.15;91.80;79.83;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T00:24:32;13.32;13.31;13.29;12.55;100.20;100.17;100.14;99.80;86.84;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T00:27:01;13.55;13.50;13.40;12.55;100.21;100.18;100.12;99.68;86.56;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T00:29:29;13.07;13.04;12.97;12.20;97.39;97.37;97.33;96.94;84.26;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T00:31:57;12.93;12.91;12.87;12.12;96.81;96.78;96.75;96.39;83.83;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T00:34:25;12.64;12.61;12.54;11.79;94.16;94.14;94.10;93.72;81.47;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T00:36:53;12.49;12.46;12.41;11.68;93.25;93.22;93.19;92.83;80.71;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T00:39:30;13.15;13.14;13.10;12.34;98.55;98.53;98.49;98.13;85.35;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T00:42:14;13.14;13.12;13.08;12.33;98.46;98.44;98.40;98.05;85.28;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T00:45:02;13.56;13.47;13.30;12.37;98.81;98.78;98.71;98.19;85.12;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T00:47:30;13.54;13.43;13.22;12.26;97.92;97.88;97.80;97.24;84.21;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T00:50:00;13.16;13.08;12.94;12.07;96.38;96.35;96.29;95.81;83.11;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T00:52:29;12.92;12.89;12.84;12.08;96.47;96.44;96.40;96.03;83.50;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T00:54:57;13.80;13.71;13.53;12.59;100.50;100.47;100.39;99.85;86.55;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T00:57:29;13.15;13.10;13.00;12.19;97.32;97.29;97.24;96.81;84.09;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T00:59:59;13.82;13.73;13.57;12.65;101.00;100.96;100.89;100.38;87.05;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T01:02:27;13.52;13.48;13.41;12.59;100.52;100.50;100.45;100.03;86.93;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T01:05:13;13.11;13.11;13.10;12.38;98.84;98.82;98.79;98.46;85.70;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T01:07:44;12.83;12.83;12.83;12.13;96.82;96.80;96.77;96.46;83.97;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T01:10:14;12.90;12.90;12.90;12.19;97.36;97.34;97.31;97.00;84.45;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T01:12:52;13.98;13.95;13.90;13.09;104.52;104.50;104.45;104.06;90.49;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T01:15:22;14.59;14.49;14.30;13.30;106.23;106.20;106.12;105.55;91.49;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T01:17:54;13.83;13.74;13.55;12.59;100.56;100.53;100.45;99.90;86.58;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T01:20:25;12.63;12.63;12.61;11.91;95.10;95.08;95.05;94.72;82.44;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T01:22:55;13.15;13.03;12.78;11.81;94.31;94.27;94.19;93.60;80.98;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T01:25:24;12.74;12.70;12.64;11.88;94.87;94.84;94.80;94.42;82.07;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T01:27:55;13.09;13.02;12.89;12.04;96.13;96.10;96.04;95.57;82.93;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T01:30:24;12.25;12.22;12.16;11.43;91.24;91.21;91.17;90.80;78.92;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T01:32:53;12.75;12.68;12.55;11.72;93.62;93.59;93.54;93.08;80.77;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T01:35:21;13.01;12.93;12.78;11.92;95.17;95.14;95.08;94.59;82.04;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T01:37:49;12.56;12.54;12.50;11.78;94.10;94.07;94.04;93.70;81.50;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T01:40:17;12.66;12.63;12.59;11.85;94.61;94.59;94.55;94.19;81.91;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T01:42:47;13.07;13.02;12.92;12.10;96.60;96.57;96.52;96.09;83.44;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T01:45:18;13.09;13.03;12.92;12.08;96.48;96.45;96.40;95.95;83.30;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T01:47:50;12.50;12.43;12.28;11.45;91.41;91.38;91.32;90.86;78.80;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T01:50:23;12.99;12.93;12.80;11.96;95.54;95.51;95.45;95.00;82.45;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T01:52:57;12.97;12.97;12.97;12.26;97.91;97.88;97.86;97.54;84.92;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T01:55:31;12.75;12.74;12.71;11.98;95.65;95.62;95.59;95.25;82.85;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T01:58:05;13.19;13.18;13.16;12.42;99.13;99.11;99.08;98.73;85.91;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T02:00:39;12.95;12.95;12.95;12.24;97.74;97.72;97.69;97.38;84.78;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T02:03:07;12.95;12.95;12.95;12.25;97.80;97.78;97.75;97.44;84.83;0.47
76997;SPS30;65930;48.874;10.734;2023-01-29T02:05:56;13.08;13.07;13.05;12.32;98.36;98.34;98.30;97.96;85.24;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T02:08:46;13.28;13.20;13.04;12.14;96.96;96.93;96.87;96.36;83.55;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T02:11:39;14.05;13.91;13.64;12.58;100.45;100.41;100.31;99.66;86.19;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T02:14:07;13.50;13.45;13.37;12.54;100.16;100.13;100.08;99.66;86.58;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T02:16:37;13.40;13.38;13.35;12.59;100.57;100.55;100.51;100.15;87.13;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T02:19:09;13.96;13.91;13.79;12.91;103.08;103.05;102.99;102.53;89.02;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T02:21:49;13.34;13.33;13.32;12.58;100.45;100.43;100.40;100.06;87.08;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T02:24:40;13.82;13.80;13.74;12.93;103.29;103.26;103.22;102.82;89.40;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T02:27:40;15.55;15.41;15.12;13.97;111.54;111.50;111.39;110.69;95.77;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T02:30:32;17.44;17.38;17.27;16.21;129.43;129.39;129.33;128.78;111.89;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T02:33:08;15.31;15.23;15.08;14.07;112.38;112.34;112.27;111.72;96.94;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T02:35:50;14.42;14.36;14.22;13.29;106.09;106.06;106.00;105.49;91.55;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T02:38:27;14.00;13.87;13.62;12.59;100.56;100.52;100.43;99.81;86.37;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T02:41:04;14.37;14.33;14.25;13.38;106.84;106.81;106.76;106.33;92.40;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T02:43:44;13.93;13.84;13.65;12.68;101.26;101.23;101.15;100.60;87.18;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T02:46:15;14.02;13.87;13.58;12.50;99.83;99.79;99.69;99.01;85.59;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T02:48:52;13.65;13.52;13.26;12.23;97.68;97.64;97.55;96.92;83.83;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T02:51:29;13.09;12.97;12.71;11.72;93.62;93.58;93.49;92.89;80.33;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T02:54:06;12.68;12.68;12.68;11.98;95.68;95.66;95.63;95.32;82.98;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T02:56:45;12.81;12.74;12.60;11.75;93.79;93.76;93.70;93.23;80.86;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T02:59:20;14.14;13.98;13.65;12.53;100.03;99.99;99.88;99.16;85.65;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T03:01:55;13.97;13.78;13.40;12.22;97.62;97.58;97.46;96.69;83.37;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T03:04:30;13.06;13.03;12.97;12.19;97.35;97.32;97.28;96.90;84.23;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T03:07:04;12.52;12.47;12.37;11.58;92.51;92.48;92.43;92.02;79.90;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T03:10:02;12.60;12.50;12.31;11.41;91.14;91.11;91.04;90.51;78.39;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T03:12:38;12.70;12.63;12.48;11.63;92.88;92.85;92.78;92.31;80.06;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T03:15:11;12.30;12.30;12.30;11.63;92.84;92.82;92.79;92.49;80.52;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T03:17:51;12.10;12.05;11.97;11.22;89.62;89.59;89.54;89.16;77.44;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T03:20:28;10.96;10.94;10.90;10.26;81.95;81.93;81.90;81.59;70.95;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T03:23:02;12.04;11.90;11.64;10.70;85.47;85.43;85.34;84.75;73.24;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T03:25:35;11.01;10.98;10.92;10.25;81.86;81.84;81.80;81.46;70.79;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T03:28:26;10.45;10.43;10.37;9.74;77.74;77.72;77.68;77.36;67.23;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T03:31:15;10.34;10.33;10.32;9.75;77.85;77.84;77.81;77.55;67.50;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T03:34:04;10.64;10.57;10.43;9.71;77.52;77.49;77.43;77.02;66.76;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T03:36:42;10.84;10.80;10.73;10.06;80.30;80.28;80.24;79.89;69.39;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T03:39:21;11.67;11.62;11.54;10.81;86.35;86.33;86.28;85.90;74.61;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T03:41:54;11.67;11.60;11.47;10.70;85.41;85.38;85.33;84.90;73.64;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T03:44:29;13.13;12.97;12.65;11.58;92.50;92.46;92.35;91.67;79.13;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T03:47:15;11.68;11.61;11.48;10.70;85.48;85.45;85.40;84.97;73.70;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T03:49:52;9.74;9.73;9.71;9.16;73.15;73.13;73.11;72.85;63.38;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T03:52:27;10.57;10.46;10.25;9.45;75.43;75.40;75.33;74.83;64.70;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T03:55:16;9.51;9.48;9.43;8.86;70.73;70.71;70.68;70.39;61.17;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T03:57:52;10.19;10.19;10.18;9.62;76.84;76.83;76.80;76.55;66.63;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T04:00:27;11.52;11.49;11.42;10.73;85.69;85.67;85.63;85.28;74.12;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T04:03:07;11.84;11.82;11.79;11.11;88.69;88.67;88.64;88.31;76.81;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T04:05:45;11.25;11.25;11.24;10.63;84.86;84.84;84.82;84.54;73.59;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T04:08:21;11.41;11.38;11.31;10.63;84.84;84.82;84.78;84.43;73.38;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T04:10:55;11.23;11.23;11.23;10.62;84.77;84.75;84.73;84.46;73.52;0.48
76997;SPS30;65930;48.874;10.734;2023-01-29T04:13:28;12.52;12.45;12.30;11.47;91.59;91.56;91.50;91.03;78.95;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T04:15:59;13.69;13.53;13.22;12.14;96.95;96.91;96.80;96.12;83.03;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T04:18:34;13.57;13.47;13.27;12.33;98.44;98.40;98.33;97.78;84.71;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T04:21:03;13.88;13.74;13.44;12.37;98.75;98.71;98.60;97.93;84.64;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T04:23:33;13.44;13.33;13.11;12.14;96.94;96.91;96.83;96.25;83.33;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T04:26:06;13.70;13.55;13.27;12.21;97.51;97.47;97.37;96.71;83.59;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T04:28:53;13.83;13.64;13.25;12.07;96.43;96.39;96.26;95.49;82.31;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T04:31:37;13.48;13.32;13.00;11.93;95.24;95.20;95.09;94.41;81.53;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T04:34:20;14.03;13.92;13.70;12.70;101.39;101.35;101.27;100.68;87.19;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T04:37:00;12.75;12.68;12.53;11.68;93.29;93.26;93.20;92.73;80.42;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T04:39:39;13.49;13.32;12.97;11.87;94.80;94.75;94.64;93.93;81.05;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T04:42:17;13.18;13.12;13.00;12.16;97.12;97.09;97.04;96.59;83.84;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T04:44:58;13.25;13.18;13.05;12.18;97.28;97.25;97.19;96.72;83.92;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T04:47:35;13.69;13.54;13.23;12.16;97.07;97.03;96.92;96.25;83.15;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T04:50:15;14.28;14.16;13.91;12.86;102.73;102.69;102.60;101.97;88.26;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T04:52:52;14.65;14.48;14.12;12.94;103.31;103.27;103.15;102.39;88.39;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T04:55:29;13.87;13.73;13.44;12.37;98.81;98.76;98.66;98.00;84.71;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T04:58:05;14.51;14.33;13.98;12.81;102.32;102.28;102.16;101.41;87.55;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T05:00:41;14.75;14.52;14.07;12.78;102.10;102.05;101.91;101.04;87.02;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T05:03:11;11.19;11.02;10.67;9.68;77.33;77.29;77.19;76.52;65.89;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T05:05:44;11.33;11.17;10.85;9.89;78.99;78.95;78.85;78.22;67.43;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T05:08:15;13.16;13.02;12.76;11.75;93.87;93.83;93.74;93.12;80.51;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T05:10:47;13.78;13.76;13.70;12.90;103.01;102.98;102.94;102.55;89.17;0.49
76997;SPS30;65930;48.874;10.734;2023-01-29T05:13:19;14.20;14.07;13.80;12.75;101.78;101.74;101.65;101.00;87.38;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T05:15:51;13.92;13.77;13.48;12.40;99.04;99.00;98.90;98.23;84.91;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T05:18:27;14.37;14.19;13.83;12.66;101.07;101.02;100.90;100.14;86.42;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T05:20:57;13.95;13.82;13.57;12.54;100.15;100.11;100.02;99.39;86.00;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T05:23:31;14.40;14.24;13.93;12.80;102.24;102.19;102.09;101.38;87.60;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T05:25:59;14.01;13.88;13.61;12.57;100.37;100.33;100.24;99.60;86.16;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T05:28:27;14.61;14.47;14.20;13.10;104.65;104.60;104.51;103.84;89.82;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T05:30:54;14.79;14.59;14.18;12.93;103.28;103.23;103.10;102.27;88.18;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T05:33:24;13.99;13.81;13.46;12.31;98.29;98.24;98.13;97.38;84.03;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T05:35:54;14.30;14.13;13.80;12.65;101.05;101.01;100.90;100.17;86.50;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T05:38:24;14.74;14.53;14.12;12.87;102.77;102.72;102.59;101.76;87.73;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T05:40:53;13.65;13.48;13.12;12.00;95.85;95.80;95.69;94.96;81.93;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T05:43:21;14.20;14.00;13.61;12.41;99.09;99.04;98.91;98.12;84.59;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T05:45:51;14.93;14.75;14.39;13.18;105.25;105.21;105.08;104.31;90.05;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T05:48:20;14.48;14.36;14.12;13.08;104.43;104.39;104.30;103.68;89.76;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T05:50:49;14.77;14.56;14.14;12.88;102.83;102.78;102.65;101.81;87.74;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T05:53:17;13.97;13.91;13.80;12.92;103.16;103.12;103.07;102.60;89.08;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T05:55:47;13.96;13.80;13.48;12.37;98.80;98.75;98.65;97.94;84.60;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T05:58:15;14.33;14.20;13.95;12.90;103.04;103.00;102.91;102.28;88.53;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T06:00:45;14.56;14.41;14.09;12.96;103.52;103.47;103.37;102.66;88.72;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T06:03:12;14.11;14.00;13.77;12.76;101.87;101.83;101.75;101.15;87.58;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T06:05:41;14.36;14.27;14.07;13.07;104.40;104.37;104.29;103.72;89.88;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T06:08:08;15.02;14.84;14.49;13.30;106.18;106.13;106.02;105.26;90.90;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T06:10:37;14.45;14.33;14.09;13.04;104.13;104.09;104.01;103.38;89.50;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T06:13:06;14.70;14.54;14.23;13.09;104.53;104.48;104.38;103.67;89.59;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T06:15:34;14.95;14.90;14.78;13.84;110.49;110.46;110.40;109.90;95.43;0.50
76997;SPS30;65930;48.874;10.734;2023-01-29T06:18:02;15.99;15.80;15.42;14.13;112.86;112.81;112.68;111.86;96.58;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T06:20:30;15.23;15.01;14.59;13.30;106.21;106.16;106.02;105.17;90.67;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T06:22:58;14.44;14.25;13.86;12.66;101.07;101.02;100.89;100.11;86.34;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T06:25:26;14.81;14.66;14.37;13.26;105.87;105.83;105.73;105.04;90.85;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T06:27:54;15.04;14.88;14.56;13.40;107.03;106.98;106.87;106.15;91.75;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T06:30:26;16.31;16.13;15.76;14.48;115.62;115.57;115.45;114.64;99.03;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T06:32:55;21.79;21.55;21.06;19.34;154.46;154.39;154.23;153.15;132.30;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T06:35:24;27.12;26.81;26.20;24.06;192.14;192.05;191.85;190.49;164.56;0.57
76997;SPS30;65930;48.874;10.734;2023-01-29T06:37:52;23.24;23.01;22.55;20.78;165.98;165.91;165.75;164.67;142.39;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T06:40:20;18.80;18.67;18.42;17.13;136.81;136.76;136.66;135.92;117.81;0.51
76997;SPS30;65930;48.874;10.734;2023-01-29T06:42:48;18.35;18.14;17.73;16.29;130.05;130.00;129.86;128.95;111.40;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T06:45:16;18.59;18.38;17.98;16.53;132.04;131.99;131.85;130.94;113.15;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T06:47:45;16.59;16.42;16.07;14.80;118.16;118.11;117.99;117.20;101.30;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T06:50:13;17.38;17.13;16.64;15.16;121.06;121.00;120.85;119.87;103.32;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T06:52:41;17.47;17.19;16.62;15.07;120.33;120.26;120.09;119.03;102.44;0.57
76997;SPS30;65930;48.874;10.734;2023-01-29T06:55:09;17.93;17.66;17.12;15.57;124.35;124.29;124.12;123.07;106.02;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T06:57:37;19.36;19.19;18.85;17.43;139.23;139.17;139.05;138.20;119.60;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T07:00:05;19.80;19.62;19.25;17.78;141.96;141.91;141.78;140.88;121.88;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T07:02:35;17.14;17.02;16.77;15.58;124.39;124.34;124.25;123.55;107.05;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T07:05:04;18.17;17.94;17.50;16.03;128.01;127.96;127.81;126.86;109.52;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T07:07:33;17.09;16.91;16.53;15.20;121.38;121.33;121.20;120.37;104.01;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T07:10:02;16.81;16.61;16.21;14.87;118.72;118.66;118.53;117.67;101.61;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T07:12:30;17.56;17.37;16.99;15.62;124.73;124.68;124.55;123.69;106.88;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T07:14:58;17.93;17.76;17.41;16.06;128.27;128.22;128.10;127.27;110.07;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T07:17:26;17.93;17.73;17.34;15.94;127.27;127.22;127.08;126.20;109.05;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T07:19:54;19.17;18.92;18.43;16.86;134.62;134.56;134.40;133.38;115.09;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T07:22:23;18.62;18.35;17.83;16.26;129.83;129.77;129.60;128.56;110.83;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T07:24:51;17.45;17.19;16.67;15.17;121.15;121.09;120.92;119.92;103.32;0.56
76997;SPS30;65930;48.874;10.734;2023-01-29T07:27:19;17.22;17.04;16.66;15.32;122.35;122.30;122.17;121.33;104.85;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T07:29:46;18.85;18.64;18.21;16.73;133.62;133.57;133.42;132.49;114.46;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T07:32:14;18.26;18.05;17.65;16.22;129.52;129.46;129.32;128.42;110.96;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T07:34:42;18.37;18.14;17.70;16.21;129.47;129.41;129.26;128.30;110.76;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T07:37:10;18.11;17.87;17.39;15.88;126.86;126.80;126.64;125.66;108.39;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T07:39:39;18.28;18.07;17.66;16.22;129.50;129.45;129.31;128.40;110.91;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T07:42:07;18.34;18.19;17.90;16.59;132.46;132.41;132.30;131.53;113.89;0.53
76997;SPS30;65930;48.874;10.734;2023-01-29T07:44:35;18.17;17.96;17.56;16.14;128.86;128.80;128.66;127.77;110.38;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T07:47:03;17.61;17.41;17.02;15.65;124.96;124.91;124.78;123.91;107.06;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T07:49:31;18.48;18.24;17.76;16.24;129.73;129.67;129.51;128.53;110.90;0.56
76997;SPS30;65930;48.874;10.734;2023-01-29T07:51:59;19.01;18.79;18.35;16.84;134.52;134.46;134.32;133.36;115.19;0.54
76997;SPS30;65930;48.874;10.734;2023-01-29T07:54:27;18.67;18.44;17.99;16.50;131.75;131.69;131.54;130.59;112.75;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T07:56:56;18.59;18.40;18.01;16.58;132.40;132.34;132.21;131.32;113.51;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T07:59:24;18.32;18.09;17.64;16.15;128.98;128.93;128.78;127.82;110.32;0.55
76997;SPS30;65930;48.874;10.734;2023-01-29T08:01:52;18.70;18.46;17.99;16.47;131.51;131.45;131.29;130.31;112.46;0.56
76997;SPS30;65930;48.874;10.734;2023-01-29T08:04:20;18.89;18.64;18.14;16.58;132.42;132.36;132.20;131.18;113.17;0.56
76997;SPS30;65930;48.874;10.734;2023-01-29T08:06:48;19.11;18.87;18.39;16.83;134.37;134.30;134.15;133.14;114.90;0.56
76997;SPS30;65930;48.874;10.734;2023-01-29T08:09:15;19.01;18.84;18.52;17.13;136.80;136.75;136.63;135.80;117.54;0.52
76997;SPS30;65930;48.874;10.734;2023-01-29T08:11:43;19.02;18.79;18.34;16.82;134.36;134.30;134.15;133.18;115.00;0.54
