sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2023-01-29T00:00:06;13.66;13.59;13.46;12.57;100.38;100.34;100.28;99.81;86.55;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:01:11;10.53;10.49;10.41;9.76;77.91;77.89;77.85;77.51;67.27;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:02:17;15.62;15.42;15.00;13.70;109.38;109.33;109.19;108.35;93.38;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T00:03:20;15.94;15.70;15.21;13.82;110.38;110.33;110.18;109.25;94.02;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T00:04:24;10.79;10.62;10.30;9.36;74.79;74.75;74.65;74.03;63.72;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T00:05:28;14.05;13.87;13.50;12.35;98.61;98.57;98.45;97.71;84.24;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T00:06:32;14.97;14.82;14.53;13.40;107.01;106.96;106.86;106.18;91.75;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T00:07:35;12.94;12.78;12.45;11.39;90.95;90.91;90.81;90.13;77.71;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T00:08:41;12.00;12.00;12.00;11.34;90.58;90.56;90.53;90.25;78.50;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:09:45;11.27;11.21;11.10;10.36;82.70;82.67;82.62;82.22;71.28;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:10:48;13.94;13.78;13.46;12.37;98.76;98.72;98.61;97.93;84.53;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T00:11:51;11.85;11.75;11.53;10.66;85.12;85.09;85.01;84.49;73.05;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:12:54;11.33;11.23;11.05;10.23;81.69;81.66;81.60;81.12;70.18;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T00:13:57;12.82;12.74;12.58;11.72;93.58;93.55;93.48;93.00;80.58;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:14:59;10.70;10.66;10.57;9.89;78.96;78.94;78.89;78.54;68.14;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:16:03;9.76;9.62;9.35;8.53;68.11;68.08;67.99;67.46;58.11;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T00:17:05;12.01;11.96;11.86;11.10;88.64;88.61;88.56;88.17;76.49;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:18:09;16.15;16.06;15.89;14.82;118.33;118.29;118.21;117.63;101.96;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T00:19:11;10.78;10.68;10.48;9.69;77.37;77.34;77.27;76.80;66.40;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T00:20:14;10.75;10.75;10.74;10.14;80.98;80.96;80.94;80.67;70.15;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:21:18;10.51;10.45;10.32;9.61;76.74;76.71;76.66;76.27;66.08;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:22:23;9.70;9.69;9.66;9.10;72.70;72.68;72.66;72.40;62.92;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:23:26;13.16;13.06;12.87;11.94;95.36;95.32;95.25;94.72;81.99;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:24:31;11.21;11.21;11.20;10.58;84.46;84.44;84.42;84.14;73.18;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:25:33;9.75;9.69;9.57;8.92;71.25;71.22;71.18;70.82;61.37;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:26:37;9.36;9.26;9.06;8.33;66.55;66.52;66.45;66.00;57.00;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T00:27:40;8.25;8.18;8.05;7.46;59.54;59.51;59.47;59.12;51.15;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:28:44;8.66;8.59;8.46;7.84;62.58;62.56;62.51;62.15;53.78;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T00:29:50;8.84;8.71;8.44;7.67;61.27;61.24;61.16;60.64;52.20;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T00:31:08;7.99;7.85;7.57;6.83;54.51;54.48;54.39;53.88;46.28;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T00:32:13;11.43;11.27;10.94;9.96;79.54;79.50;79.39;78.75;67.81;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T00:33:16;10.19;10.16;10.09;9.47;75.61;75.59;75.56;75.25;65.32;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:34:19;8.74;8.72;8.67;8.14;64.97;64.95;64.92;64.66;56.14;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:35:24;12.35;12.30;12.20;11.42;91.16;91.14;91.09;90.68;78.67;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:36:27;17.25;17.17;16.99;15.87;126.71;126.67;126.60;126.00;109.24;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:37:31;12.56;12.49;12.36;11.53;92.07;92.05;91.99;91.54;79.36;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:38:36;9.28;9.27;9.26;8.74;69.77;69.76;69.74;69.50;60.43;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T00:39:42;12.88;12.83;12.73;11.91;95.13;95.11;95.06;94.64;82.11;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:40:48;11.79;11.76;11.69;10.98;87.66;87.63;87.59;87.24;75.75;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:42:21;7.21;7.19;7.15;6.72;53.64;53.62;53.60;53.38;46.35;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:43:42;9.18;9.10;8.93;8.26;65.97;65.95;65.89;65.49;56.63;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:45:03;8.06;8.05;8.03;7.57;60.48;60.47;60.45;60.24;52.36;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:46:08;9.37;9.32;9.23;8.62;68.80;68.77;68.73;68.41;59.31;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:47:10;8.37;8.33;8.26;7.72;61.68;61.66;61.63;61.34;53.21;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:48:29;8.01;7.94;7.80;7.22;57.62;57.60;57.54;57.20;49.47;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T00:49:38;7.54;7.52;7.48;7.02;56.03;56.01;55.98;55.75;48.41;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T00:50:41;9.53;9.41;9.15;8.35;66.68;66.65;66.57;66.05;56.92;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T00:51:44;8.42;8.29;8.02;7.28;58.14;58.11;58.03;57.53;49.50;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T00:53:07;8.84;8.69;8.40;7.60;60.67;60.64;60.55;60.01;51.58;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T00:54:11;10.41;10.20;9.77;8.75;69.87;69.83;69.70;68.98;59.11;0.55
76163;SPS30;56914;51.058;9.326;2023-01-29T00:55:16;9.85;9.68;9.34;8.44;67.38;67.34;67.24;66.62;57.25;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T00:56:21;9.33;9.18;8.90;8.08;64.51;64.47;64.38;63.84;54.93;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T00:57:35;8.69;8.55;8.27;7.49;59.79;59.76;59.67;59.15;50.86;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T00:59:18;9.83;9.67;9.34;8.45;67.50;67.47;67.36;66.76;57.39;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T06:13:57;9.31;9.21;9.00;8.27;66.05;66.02;65.95;65.50;56.54;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T06:15:00;11.11;10.99;10.74;9.87;78.82;78.79;78.70;78.16;67.48;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T06:16:03;13.77;13.67;13.45;12.47;99.56;99.52;99.44;98.87;85.56;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T06:17:07;10.57;10.43;10.17;9.31;74.33;74.30;74.21;73.66;63.52;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T06:18:09;12.38;12.21;11.88;10.84;86.56;86.52;86.41;85.73;73.87;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T06:19:12;13.63;13.45;13.09;11.95;95.47;95.43;95.31;94.58;81.52;0.55
76163;SPS30;56914;51.058;9.326;2023-01-29T06:20:14;10.62;10.50;10.25;9.40;75.03;75.00;74.91;74.38;64.17;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T06:21:18;9.46;9.35;9.12;8.36;66.76;66.73;66.66;66.18;57.10;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T06:22:20;8.42;8.40;8.36;7.86;62.73;62.72;62.69;62.45;54.24;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T06:23:23;9.85;9.78;9.64;8.95;71.44;71.41;71.36;70.96;61.44;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:24:26;22.61;22.34;21.79;19.98;159.56;159.49;159.31;158.16;136.46;0.56
76163;SPS30;56914;51.058;9.326;2023-01-29T06:25:29;22.10;21.79;21.17;19.30;154.12;154.04;153.84;152.62;131.47;0.60
76163;SPS30;56914;51.058;9.326;2023-01-29T06:26:31;14.85;14.65;14.24;12.99;103.78;103.73;103.60;102.79;88.57;0.58
76163;SPS30;56914;51.058;9.326;2023-01-29T06:27:34;11.84;11.74;11.53;10.66;85.11;85.07;85.00;84.48;73.05;0.55
76163;SPS30;56914;51.058;9.326;2023-01-29T06:28:37;11.75;11.60;11.32;10.38;82.88;82.84;82.75;82.15;70.87;0.55
76163;SPS30;56914;51.058;9.326;2023-01-29T06:29:41;14.79;14.61;14.27;13.09;104.55;104.50;104.39;103.65;89.44;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T06:30:45;13.90;13.88;13.84;13.05;104.19;104.17;104.13;103.76;90.19;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T06:31:47;12.07;11.99;11.81;10.97;87.59;87.56;87.49;87.01;75.33;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:32:52;11.57;11.52;11.41;10.66;85.14;85.12;85.07;84.67;73.43;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:33:56;10.25;10.15;9.93;9.14;73.02;72.99;72.92;72.44;62.57;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:35:00;9.97;9.93;9.85;9.23;73.67;73.64;73.61;73.28;63.58;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:36:03;9.75;9.74;9.72;9.17;73.22;73.21;73.18;72.93;63.40;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T06:37:07;9.07;8.99;8.83;8.16;65.13;65.11;65.05;64.65;55.90;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T06:38:09;6.96;6.92;6.85;6.39;51.02;51.00;50.97;50.72;43.96;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:39:12;7.41;7.35;7.24;6.71;53.60;53.59;53.54;53.24;46.07;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T06:40:14;6.27;6.18;6.01;5.48;43.80;43.78;43.72;43.38;37.38;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T06:41:18;9.28;9.13;8.81;7.97;63.66;63.63;63.53;62.96;54.12;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T06:42:25;7.96;7.83;7.57;6.86;54.78;54.75;54.67;54.18;46.59;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T06:43:29;9.10;8.92;8.57;7.70;61.47;61.43;61.32;60.71;52.08;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T06:44:31;9.46;9.39;9.24;8.57;68.41;68.38;68.33;67.94;58.79;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:45:35;13.26;13.22;13.15;12.36;98.67;98.64;98.60;98.21;85.28;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:46:38;12.29;12.25;12.19;11.45;91.40;91.38;91.34;90.97;79.00;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T06:47:41;9.89;9.79;9.60;8.86;70.72;70.70;70.63;70.18;60.65;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:48:43;12.27;12.15;11.91;10.99;87.77;87.74;87.66;87.10;75.27;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:49:46;12.70;12.61;12.43;11.55;92.21;92.18;92.11;91.60;79.31;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T06:50:48;10.74;10.60;10.33;9.46;75.55;75.52;75.43;74.87;64.57;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T06:51:52;11.57;11.44;11.19;10.29;82.15;82.12;82.03;81.47;70.34;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:52:54;11.56;11.52;11.44;10.73;85.68;85.65;85.61;85.25;74.00;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:53:58;11.60;11.54;11.43;10.67;85.22;85.20;85.14;84.74;73.47;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T06:55:02;12.69;12.60;12.43;11.55;92.26;92.23;92.17;91.67;79.38;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T06:56:05;14.54;14.33;13.90;12.65;101.06;101.01;100.87;100.05;86.15;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T06:57:09;13.74;13.68;13.57;12.69;101.33;101.30;101.24;100.79;87.43;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T06:58:11;14.59;14.57;14.52;13.68;109.25;109.23;109.19;108.79;94.54;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T06:59:15;14.15;13.99;13.67;12.55;100.24;100.19;100.09;99.39;85.78;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:01:29;14.05;13.86;13.49;12.32;98.40;98.36;98.24;97.48;84.02;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T07:02:37;14.10;13.86;13.39;12.12;96.76;96.71;96.57;95.70;82.26;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T07:03:39;12.23;12.11;11.86;10.92;87.19;87.15;87.07;86.49;74.72;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:04:43;10.31;10.26;10.15;9.48;75.70;75.68;75.63;75.27;65.27;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:05:49;13.58;13.37;12.96;11.76;93.96;93.91;93.78;92.98;80.01;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T07:06:53;12.66;12.52;12.23;11.24;89.74;89.71;89.61;88.99;76.81;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:07:55;9.33;9.27;9.16;8.53;68.12;68.09;68.05;67.70;58.66;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:08:59;11.44;11.29;10.98;10.02;80.00;79.96;79.86;79.24;68.28;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:10:01;9.98;9.85;9.58;8.76;69.94;69.91;69.83;69.29;59.73;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:11:04;11.07;11.04;11.00;10.35;82.65;82.63;82.60;82.29;71.49;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:12:08;13.79;13.61;13.26;12.13;96.88;96.84;96.73;96.00;82.78;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T07:13:12;13.54;13.34;12.94;11.76;93.93;93.88;93.75;92.97;80.03;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:14:15;12.58;12.48;12.29;11.39;90.95;90.92;90.84;90.33;78.17;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:15:18;11.74;11.63;11.40;10.52;84.00;83.97;83.89;83.36;72.04;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:16:21;9.99;9.88;9.65;8.86;70.76;70.73;70.66;70.17;60.56;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:17:26;11.03;10.98;10.88;10.17;81.21;81.19;81.14;80.77;70.05;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:18:30;11.43;11.38;11.28;10.55;84.28;84.25;84.20;83.82;72.71;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:19:32;13.80;13.69;13.49;12.52;99.94;99.91;99.83;99.27;85.93;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T07:20:35;20.17;19.95;19.52;17.95;143.38;143.32;143.17;142.20;122.80;0.55
76163;SPS30;56914;51.058;9.326;2023-01-29T07:21:38;17.74;17.54;17.14;15.73;125.64;125.59;125.45;124.57;107.52;0.55
76163;SPS30;56914;51.058;9.326;2023-01-29T07:22:41;18.67;18.45;18.01;16.52;131.95;131.89;131.74;130.80;112.87;0.56
76163;SPS30;56914;51.058;9.326;2023-01-29T07:23:43;24.23;23.84;23.07;20.92;167.04;166.96;166.71;165.27;142.15;0.57
76163;SPS30;56914;51.058;9.326;2023-01-29T07:24:46;20.81;20.53;19.96;18.21;145.46;145.39;145.21;144.07;124.14;0.54
76163;SPS30;56914;51.058;9.326;2023-01-29T07:25:48;18.91;18.70;18.30;16.83;134.44;134.38;134.25;133.34;115.15;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:26:52;16.41;16.25;15.93;14.70;117.36;117.31;117.20;116.45;100.64;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:27:54;16.74;16.62;16.39;15.22;121.55;121.51;121.42;120.76;104.56;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:29:01;13.47;13.39;13.23;12.34;98.52;98.48;98.42;97.93;84.87;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:30:05;12.46;12.32;12.04;11.06;88.32;88.29;88.19;87.58;75.61;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T07:31:11;11.64;11.50;11.23;10.30;82.28;82.24;82.15;81.57;70.39;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T07:32:15;11.40;11.24;10.91;9.94;79.36;79.33;79.22;78.58;67.67;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T07:33:19;13.37;13.34;13.27;12.47;99.57;99.54;99.50;99.11;86.07;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T07:34:21;15.05;15.03;14.99;14.14;112.89;112.86;112.82;112.43;97.72;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T07:35:24;13.05;12.99;12.87;12.03;96.07;96.04;95.99;95.54;82.86;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:36:27;14.23;14.10;13.84;12.78;102.08;102.04;101.95;101.32;87.59;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:37:30;13.59;13.59;13.58;12.83;102.44;102.42;102.39;102.06;88.76;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T07:38:32;14.61;14.59;14.56;13.73;109.64;109.61;109.57;109.19;94.92;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T07:39:35;14.41;14.39;14.36;13.55;108.19;108.16;108.13;107.76;93.68;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T07:40:38;11.17;11.06;10.84;10.00;79.89;79.86;79.78;79.28;68.51;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T07:41:41;13.04;12.90;12.63;11.62;92.79;92.76;92.66;92.04;79.50;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:42:44;11.55;11.49;11.36;10.60;84.63;84.61;84.55;84.14;72.93;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:43:47;11.03;10.93;10.75;9.94;79.41;79.38;79.31;78.84;68.19;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:44:50;10.14;10.10;10.03;9.40;75.05;75.03;74.99;74.67;64.81;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:45:52;10.42;10.41;10.39;9.80;78.28;78.26;78.23;77.96;67.78;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T07:46:56;11.42;11.36;11.26;10.52;84.04;84.01;83.96;83.57;72.48;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:47:58;13.07;12.94;12.68;11.68;93.26;93.22;93.13;92.52;79.93;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:49:02;13.44;13.29;12.98;11.92;95.17;95.13;95.03;94.36;81.45;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T07:50:05;14.83;14.71;14.47;13.40;107.01;106.97;106.88;106.26;91.93;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:51:09;13.77;13.70;13.55;12.64;100.92;100.88;100.82;100.33;86.96;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:52:11;14.18;14.09;13.93;12.98;103.68;103.65;103.58;103.06;89.31;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:53:14;13.28;13.12;12.79;11.72;93.63;93.59;93.48;92.80;80.06;0.53
76163;SPS30;56914;51.058;9.326;2023-01-29T07:54:18;13.51;13.36;13.06;12.00;95.82;95.78;95.68;95.03;82.04;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:55:20;12.73;12.58;12.28;11.26;89.92;89.88;89.78;89.14;76.91;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T07:56:24;11.96;11.83;11.59;10.67;85.18;85.15;85.07;84.50;72.99;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:57:26;11.65;11.56;11.39;10.57;84.37;84.34;84.28;83.81;72.54;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T07:58:30;11.01;10.96;10.86;10.16;81.13;81.11;81.06;80.69;69.99;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T07:59:35;13.08;13.08;13.08;12.37;98.78;98.76;98.73;98.42;85.61;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T08:00:39;11.31;11.31;11.31;10.70;85.43;85.41;85.39;85.12;74.05;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T08:01:41;12.06;12.05;12.03;11.35;90.63;90.61;90.58;90.27;78.48;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:02:44;13.39;13.30;13.12;12.19;97.32;97.28;97.21;96.69;83.72;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T08:03:46;14.96;14.82;14.53;13.41;107.10;107.05;106.95;106.28;91.86;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:04:53;16.14;15.94;15.52;14.20;113.38;113.33;113.20;112.35;96.87;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T08:05:56;12.38;12.34;12.25;11.47;91.61;91.59;91.54;91.14;79.09;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:06:59;12.27;12.20;12.04;11.21;89.54;89.51;89.45;88.99;77.09;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:08:01;12.62;12.56;12.43;11.60;92.60;92.57;92.52;92.07;79.82;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:09:08;14.26;14.16;13.97;12.98;103.69;103.65;103.58;103.03;89.22;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:10:11;15.82;15.66;15.34;14.14;112.95;112.91;112.80;112.07;96.83;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T08:11:14;14.41;14.32;14.14;13.16;105.08;105.04;104.97;104.43;90.46;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:12:16;12.20;12.18;12.15;11.45;91.46;91.44;91.41;91.08;79.17;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:13:19;12.98;12.94;12.86;12.07;96.36;96.33;96.29;95.89;83.25;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:14:21;13.77;13.63;13.33;12.27;97.95;97.91;97.81;97.15;83.90;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T08:15:25;11.88;11.82;11.71;10.95;87.45;87.42;87.37;86.97;75.43;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:16:30;12.20;12.19;12.18;11.50;91.79;91.77;91.74;91.44;79.51;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:17:35;13.54;13.44;13.25;12.31;98.28;98.24;98.17;97.63;84.53;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T08:18:57;11.64;11.48;11.16;10.18;81.33;81.30;81.19;80.56;69.42;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T08:20:02;10.25;10.19;10.06;9.36;74.76;74.74;74.69;74.30;64.37;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:21:05;12.75;12.74;12.70;11.98;95.63;95.60;95.57;95.24;82.78;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:22:08;13.01;13.00;12.99;12.27;97.94;97.91;97.89;97.56;84.84;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T08:23:11;14.20;14.16;14.06;13.20;105.37;105.34;105.29;104.85;91.02;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:24:16;12.15;12.11;12.02;11.27;90.00;89.98;89.93;89.55;77.72;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:25:19;11.16;11.16;11.16;10.55;84.24;84.23;84.20;83.94;73.02;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T08:26:23;12.33;12.28;12.17;11.39;90.94;90.91;90.86;90.45;78.46;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:27:27;11.43;11.32;11.09;10.23;81.68;81.65;81.57;81.04;70.03;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:28:31;11.85;11.85;11.85;11.21;89.50;89.48;89.46;89.18;77.58;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T08:29:33;12.91;12.91;12.90;12.19;97.36;97.34;97.32;97.01;84.38;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:30:37;12.47;12.47;12.47;11.79;94.12;94.10;94.07;93.78;81.57;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T08:31:39;10.83;10.78;10.68;9.99;79.77;79.74;79.70;79.34;68.81;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:32:42;9.76;9.74;9.69;9.10;72.69;72.67;72.64;72.35;62.84;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:33:45;12.62;12.59;12.54;11.79;94.17;94.15;94.11;93.76;81.45;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:34:48;13.51;13.51;13.51;12.78;102.01;101.99;101.96;101.64;88.42;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T08:35:52;11.34;11.33;11.30;10.66;85.11;85.09;85.06;84.77;73.69;0.49
76163;SPS30;56914;51.058;9.326;2023-01-29T08:36:55;12.39;12.33;12.19;11.37;90.76;90.74;90.68;90.23;78.21;0.51
76163;SPS30;56914;51.058;9.326;2023-01-29T08:37:57;15.08;15.04;14.96;14.05;112.18;112.15;112.10;111.65;96.95;0.50
76163;SPS30;56914;51.058;9.326;2023-01-29T08:39:03;17.82;17.67;17.39;16.11;128.67;128.63;128.52;127.78;110.56;0.52
76163;SPS30;56914;51.058;9.326;2023-01-29T08:40:06;12.60;12.58;12.55;11.82;94.40;94.37;94.34;94.00;81.69;0.48
76163;SPS30;56914;51.058;9.326;2023-01-29T08:41:12;11.80;11.80;11.80;11.16;89.13;89.11;89.09;88.81;77.26;0.47
