sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:00:15;15.95;15.87;15.72;14.70;117.40;117.36;117.29;116.80;100.92;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:02:55;16.04;15.97;15.83;14.81;118.31;118.27;118.21;117.73;101.74;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:05:21;15.59;15.57;15.54;14.66;117.07;117.04;117.00;116.66;101.01;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:07:46;15.25;15.21;15.15;14.26;113.85;113.82;113.77;113.40;98.13;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:10:12;15.24;15.22;15.17;14.30;114.17;114.14;114.09;113.74;98.45;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:12:38;15.54;15.54;15.54;14.69;117.32;117.29;117.26;116.95;101.32;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:15:04;15.41;15.41;15.40;14.56;116.24;116.21;116.17;115.86;100.36;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:17:29;15.38;15.36;15.33;14.45;115.42;115.39;115.35;115.01;99.57;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:19:55;15.91;15.88;15.84;14.92;119.16;119.13;119.08;118.72;102.76;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:22:34;15.71;15.71;15.70;14.85;118.55;118.52;118.48;118.17;102.37;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:25:09;15.96;15.96;15.96;15.09;120.47;120.44;120.40;120.09;104.03;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:27:36;16.38;16.35;16.32;15.38;122.85;122.82;122.78;122.41;105.98;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:30:01;17.22;17.14;17.00;15.91;127.06;127.02;126.95;126.44;109.27;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:32:33;16.66;16.62;16.54;15.54;124.13;124.10;124.04;123.62;106.94;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:34:59;17.00;16.96;16.89;15.89;126.92;126.89;126.83;126.41;109.39;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:37:25;17.05;17.05;17.05;16.12;128.74;128.71;128.67;128.34;111.19;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:39:50;17.29;17.24;17.15;16.12;128.72;128.69;128.63;128.18;110.88;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:42:16;17.16;17.12;17.06;16.05;128.20;128.16;128.11;127.69;110.50;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:45:00;17.65;17.54;17.34;16.15;129.02;128.97;128.89;128.29;110.76;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:47:26;17.40;17.36;17.29;16.26;129.82;129.79;129.73;129.30;111.87;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:49:54;17.55;17.52;17.46;16.44;131.28;131.25;131.20;130.78;113.19;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:52:21;18.08;18.08;18.08;17.10;136.54;136.51;136.47;136.11;117.92;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:54:50;18.16;18.12;18.05;16.99;135.66;135.63;135.57;135.13;116.94;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:57:20;18.40;18.33;18.22;17.09;136.50;136.46;136.39;135.89;117.51;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T00:59:46;17.79;17.77;17.73;16.73;133.57;133.54;133.49;133.10;115.25;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:02:11;18.91;18.90;18.89;17.84;142.49;142.46;142.41;142.02;123.01;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:04:55;18.78;18.72;18.62;17.48;139.57;139.53;139.47;138.97;120.19;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:07:21;18.88;18.78;18.60;17.38;138.81;138.76;138.68;138.09;119.29;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:09:46;19.43;19.39;19.33;18.21;145.46;145.42;145.36;144.91;125.43;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:12:31;19.25;19.24;19.22;18.15;144.95;144.91;144.87;144.47;125.12;0.47
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:14:57;19.80;19.78;19.74;18.62;148.65;148.62;148.56;148.13;128.25;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:17:23;20.20;20.19;20.18;19.07;152.29;152.26;152.21;151.80;131.50;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:19:48;20.04;20.01;19.96;18.82;150.30;150.26;150.20;149.75;129.65;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:22:14;20.49;20.41;20.25;18.97;151.52;151.47;151.39;150.80;130.35;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:24:40;20.39;20.32;20.21;18.98;151.55;151.51;151.44;150.90;130.51;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:27:06;20.60;20.50;20.30;18.97;151.54;151.49;151.40;150.76;130.25;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:29:32;20.46;20.34;20.12;18.76;149.84;149.79;149.70;149.02;128.68;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:31:58;20.28;20.17;19.96;18.63;148.82;148.77;148.68;148.02;127.85;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:34:24;20.44;20.31;20.08;18.72;149.51;149.46;149.36;148.68;128.37;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:36:51;21.03;20.88;20.61;19.17;153.10;153.05;152.94;152.19;131.33;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:39:17;20.22;20.13;19.96;18.67;149.09;149.05;148.96;148.35;128.20;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:41:43;20.42;20.39;20.33;19.15;152.91;152.87;152.81;152.34;131.86;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:47:13;20.76;20.61;20.32;18.87;150.74;150.69;150.57;149.81;129.24;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:49:42;21.64;21.43;21.06;19.47;155.53;155.47;155.33;154.45;133.09;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:52:09;21.76;21.55;21.18;19.58;156.45;156.39;156.26;155.37;133.90;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:54:37;22.18;21.95;21.53;19.87;158.71;158.65;158.50;157.55;135.70;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:57:05;22.10;21.92;21.60;20.05;160.14;160.08;159.96;159.13;137.25;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T01:59:45;21.51;21.38;21.16;19.74;157.63;157.58;157.48;156.78;135.39;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:02:20;23.19;22.91;22.40;20.58;164.42;164.36;164.18;163.10;140.34;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:05:05;23.13;22.93;22.57;20.92;167.08;167.02;166.88;165.98;143.12;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:07:50;22.70;22.53;22.21;20.62;164.73;164.68;164.55;163.71;141.23;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:10:37;24.12;23.96;23.67;22.03;175.98;175.92;175.80;174.96;151.02;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:13:07;24.53;24.32;23.93;22.18;177.16;177.10;176.95;176.00;151.75;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:15:34;24.32;24.15;23.84;22.18;177.16;177.10;176.98;176.12;152.00;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:18:00;24.38;24.19;23.86;22.17;177.09;177.03;176.89;176.00;151.85;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:20:27;26.08;25.82;25.36;23.44;187.23;187.16;186.99;185.91;160.19;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:28:29;27.37;27.08;26.55;24.48;195.55;195.48;195.29;194.10;167.16;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:31:09;27.50;27.14;26.49;24.28;193.97;193.89;193.68;192.33;165.39;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:36:40;26.86;26.62;26.19;24.25;193.74;193.67;193.51;192.45;165.91;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:39:34;26.96;26.65;26.09;24.00;191.77;191.70;191.50;190.28;163.79;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:42:25;26.96;26.65;26.08;23.99;191.62;191.55;191.35;190.12;163.63;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:45:17;27.16;26.85;26.28;24.18;193.18;193.10;192.91;191.68;164.98;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:47:57;28.06;27.73;27.14;24.97;199.46;199.38;199.18;197.90;170.33;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:53:41;28.93;28.50;27.71;25.28;201.98;201.89;201.64;200.11;171.88;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:56:34;28.69;28.37;27.79;25.59;204.47;204.39;204.19;202.91;174.69;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T02:59:18;28.84;28.53;27.98;25.80;206.08;206.00;205.81;204.55;176.16;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:01:54;29.29;28.90;28.19;25.81;206.23;206.14;205.91;204.46;175.78;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:04:38;29.15;28.71;27.91;25.44;203.29;203.20;202.94;201.38;172.95;0.55
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:07:13;29.13;28.74;28.04;25.69;205.26;205.17;204.94;203.51;174.99;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:10:10;28.52;28.23;27.69;25.56;204.19;204.12;203.93;202.71;174.62;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:12:45;28.50;28.11;27.39;25.05;200.15;200.06;199.83;198.38;170.51;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:15:22;27.83;27.55;27.05;24.99;199.63;199.55;199.37;198.21;170.77;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:17:58;29.05;28.63;27.86;25.43;203.17;203.08;202.83;201.31;172.94;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:20:33;26.67;26.39;25.89;23.88;190.81;190.74;190.56;189.41;163.14;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:23:14;26.68;26.44;26.02;24.10;192.55;192.48;192.32;191.28;164.91;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:26:02;26.22;25.95;25.46;23.50;187.71;187.64;187.47;186.35;160.51;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:28:49;26.47;26.27;25.90;24.05;192.12;192.05;191.91;190.93;164.71;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:31:35;26.57;26.26;25.69;23.61;188.66;188.58;188.39;187.16;161.06;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:34:21;26.38;26.15;25.75;23.86;190.61;190.54;190.39;189.37;163.28;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:37:02;26.35;26.03;25.44;23.36;186.64;186.57;186.37;185.13;159.27;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:39:33;26.54;26.29;25.83;23.88;190.78;190.71;190.54;189.46;163.27;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:42:07;25.94;25.75;25.40;23.60;188.54;188.48;188.33;187.39;161.68;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:45:13;26.38;26.07;25.51;23.45;187.35;187.28;187.09;185.88;159.96;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:55:59;26.64;26.44;26.07;24.21;193.35;193.29;193.14;192.16;165.77;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T03:58:30;26.44;26.20;25.76;23.85;190.50;190.43;190.27;189.22;163.11;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:01:02;26.69;26.45;26.02;24.10;192.52;192.45;192.29;191.24;164.87;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:03:51;25.48;25.22;24.76;22.87;182.71;182.64;182.48;181.41;156.29;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:06:26;25.69;25.44;24.99;23.10;184.57;184.50;184.33;183.28;157.93;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:09:02;26.58;26.30;25.80;23.80;190.11;190.04;189.86;188.71;162.53;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:11:37;25.99;25.72;25.25;23.31;186.24;186.17;186.00;184.90;159.29;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:14:11;25.34;25.11;24.69;22.85;182.53;182.47;182.31;181.30;156.27;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:16:40;24.64;24.42;24.01;22.22;177.49;177.42;177.27;176.29;151.95;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:19:11;25.13;24.88;24.42;22.55;180.17;180.10;179.94;178.89;154.12;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:21:37;24.82;24.59;24.17;22.37;178.69;178.63;178.48;177.48;152.97;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:24:04;25.19;24.90;24.37;22.42;179.10;179.03;178.85;177.70;152.95;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:26:34;24.96;24.76;24.40;22.65;180.95;180.89;180.75;179.82;155.11;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:29:29;24.48;24.26;23.86;22.09;176.44;176.37;176.23;175.25;151.07;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:37:40;23.75;23.58;23.26;21.62;172.69;172.64;172.51;171.65;148.11;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:45:32;24.09;23.84;23.39;21.59;172.47;172.41;172.25;171.22;147.49;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:50:56;24.51;24.27;23.85;22.04;176.10;176.04;175.88;174.88;150.70;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:53:40;23.74;23.59;23.31;21.71;173.42;173.36;173.24;172.44;148.86;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:56:37;23.81;23.60;23.22;21.50;171.77;171.71;171.57;170.63;147.10;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T04:59:35;22.68;22.58;22.41;20.99;167.61;167.57;167.47;166.82;144.19;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:02:06;23.88;23.68;23.30;21.60;172.51;172.45;172.31;171.38;147.77;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:04:36;23.46;23.36;23.19;21.72;173.47;173.42;173.33;172.65;149.25;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:07:07;22.46;22.43;22.38;21.10;168.53;168.49;168.43;167.93;145.39;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:09:36;22.29;22.26;22.21;20.95;167.31;167.27;167.21;166.72;144.35;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:12:07;22.06;22.02;21.95;20.67;165.08;165.03;164.97;164.45;142.33;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:14:36;23.64;23.48;23.18;21.57;172.31;172.25;172.13;171.31;147.85;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:17:08;23.15;23.07;22.93;21.52;171.88;171.83;171.75;171.12;147.99;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:19:40;22.90;22.87;22.81;21.50;171.72;171.67;171.61;171.09;148.11;0.48
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:22:07;23.15;23.06;22.88;21.44;171.21;171.16;171.06;170.40;147.30;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:24:37;23.80;23.69;23.50;22.00;175.68;175.63;175.53;174.83;151.10;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:27:02;24.98;24.79;24.45;22.71;181.40;181.34;181.21;180.29;155.55;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:29:46;23.59;23.55;23.49;22.13;176.75;176.71;176.64;176.10;152.44;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:32:12;24.11;24.01;23.83;22.32;178.23;178.18;178.08;177.38;153.33;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:34:40;24.23;24.12;23.93;22.41;178.98;178.93;178.83;178.12;153.96;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:37:05;24.55;24.48;24.35;22.87;182.66;182.61;182.53;181.89;157.34;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:39:31;25.33;25.08;24.63;22.76;181.83;181.76;181.60;180.55;155.57;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:41:57;25.87;25.57;25.04;23.04;184.10;184.03;183.84;182.68;157.25;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:44:23;25.21;25.13;24.99;23.46;187.32;187.27;187.18;186.51;161.30;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:46:49;25.58;25.49;25.31;23.73;189.50;189.45;189.35;188.63;163.09;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:49:16;26.22;26.05;25.72;23.94;191.19;191.13;190.99;190.08;164.06;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:51:42;26.80;26.59;26.21;24.33;194.32;194.26;194.10;193.11;166.57;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:54:11;27.09;26.79;26.25;24.18;193.14;193.06;192.87;191.67;165.02;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:56:37;26.81;26.67;26.39;24.64;196.79;196.73;196.60;195.75;169.07;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T05:59:03;25.91;25.80;25.60;23.96;191.37;191.32;191.21;190.45;164.61;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:01:29;27.34;27.03;26.45;24.33;194.34;194.26;194.07;192.82;165.95;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:03:55;26.77;26.49;25.98;23.96;191.41;191.34;191.16;190.01;163.65;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:06:20;26.35;26.23;26.03;24.37;194.60;194.54;194.43;193.66;167.39;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:08:46;27.88;27.54;26.93;24.74;197.63;197.55;197.35;196.04;168.68;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:11:12;27.19;26.96;26.54;24.61;196.57;196.50;196.34;195.30;168.41;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:13:40;26.65;26.41;25.97;24.04;192.06;191.99;191.83;190.77;164.45;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:16:06;26.44;26.25;25.91;24.10;192.52;192.46;192.32;191.38;165.16;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:18:32;26.72;26.51;26.12;24.24;193.64;193.58;193.43;192.42;165.97;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:21:00;26.96;26.75;26.36;24.47;195.45;195.39;195.23;194.23;167.54;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:23:26;27.10;26.85;26.40;24.44;195.23;195.16;195.00;193.91;167.15;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:25:52;27.49;27.20;26.68;24.62;196.66;196.58;196.40;195.22;168.14;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:28:18;27.48;27.22;26.76;24.75;197.71;197.63;197.46;196.35;169.22;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:30:43;26.89;26.74;26.47;24.70;197.31;197.25;197.12;196.26;169.51;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:33:09;27.15;26.84;26.27;24.17;193.09;193.01;192.82;191.59;164.91;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:35:34;27.41;27.09;26.52;24.39;194.85;194.77;194.58;193.33;166.39;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:37:59;27.88;27.56;26.98;24.82;198.31;198.23;198.03;196.77;169.37;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:40:25;26.48;26.41;26.28;24.70;197.23;197.18;197.09;196.41;169.92;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:42:51;26.34;26.24;26.06;24.43;195.11;195.05;194.95;194.21;167.91;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:45:16;27.10;26.84;26.38;24.39;194.86;194.79;194.61;193.51;166.77;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:47:42;26.39;26.19;25.81;23.95;191.33;191.26;191.11;190.13;164.00;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:50:07;26.11;26.03;25.90;24.33;194.31;194.26;194.16;193.49;167.37;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:52:33;27.27;26.99;26.50;24.47;195.50;195.43;195.25;194.11;167.23;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:54:59;26.62;26.32;25.76;23.70;189.36;189.29;189.10;187.89;161.73;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:57:27;27.12;26.75;26.09;23.88;190.80;190.72;190.50;189.15;162.61;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T06:59:54;26.67;26.45;26.05;24.16;193.02;192.95;192.80;191.78;165.40;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:02:19;27.04;26.75;26.22;24.17;193.05;192.98;192.79;191.61;165.00;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:04:45;26.62;26.37;25.93;23.99;191.63;191.56;191.40;190.33;164.05;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:07:10;25.31;25.16;24.87;23.19;185.21;185.15;185.03;184.19;159.04;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:09:40;26.35;26.14;25.76;23.91;190.95;190.88;190.74;189.75;163.67;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:12:07;26.41;26.25;25.97;24.23;193.51;193.45;193.32;192.46;166.21;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:14:34;26.48;26.40;26.24;24.63;196.71;196.66;196.56;195.85;169.38;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:17:00;27.27;27.02;26.57;24.60;196.50;196.43;196.26;195.17;168.24;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:19:25;27.34;27.10;26.67;24.70;197.34;197.27;197.10;196.04;169.02;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:21:51;26.91;26.70;26.33;24.45;195.30;195.23;195.08;194.09;167.44;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:24:18;26.86;26.66;26.28;24.41;195.02;194.95;194.81;193.82;167.21;0.49
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:26:43;27.44;27.12;26.54;24.41;195.03;194.95;194.75;193.50;166.53;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:29:09;27.47;27.29;26.96;25.10;200.51;200.44;200.30;199.36;172.09;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:31:35;27.75;27.51;27.06;25.06;200.19;200.12;199.95;198.86;171.44;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:34:00;27.72;27.48;27.02;25.02;199.88;199.81;199.64;198.55;171.16;0.50
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:36:26;28.74;28.38;27.73;25.44;203.26;203.18;202.96;201.59;173.40;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:38:52;28.41;28.10;27.53;25.36;202.60;202.52;202.32;201.07;173.12;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:41:18;28.06;27.78;27.28;25.19;201.27;201.20;201.01;199.84;172.18;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:43:43;28.90;28.58;27.98;25.76;205.77;205.69;205.48;204.18;175.77;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:46:09;29.25;28.90;28.25;25.95;207.32;207.24;207.02;205.65;176.94;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:48:35;29.06;28.82;28.37;26.31;210.14;210.07;209.90;208.78;180.04;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:51:01;28.58;28.37;27.99;26.03;207.88;207.81;207.65;206.63;178.30;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:53:27;29.67;29.28;28.56;26.16;209.03;208.94;208.71;207.25;178.20;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:55:53;29.36;29.05;28.48;26.26;209.81;209.73;209.53;208.26;179.35;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T07:58:19;29.70;29.47;29.05;26.98;215.47;215.40;215.23;214.14;184.72;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:00:45;29.42;29.14;28.63;26.46;211.39;211.31;211.12;209.91;180.89;0.51
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:03:12;30.20;29.84;29.18;26.81;214.21;214.12;213.90;212.49;182.84;0.52
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:05:40;29.76;29.49;28.99;26.83;214.35;214.27;214.09;212.89;183.50;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:08:07;31.04;30.58;29.74;27.13;216.81;216.71;216.45;214.81;184.51;0.54
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:10:33;30.57;30.16;29.40;26.91;215.02;214.93;214.68;213.15;183.24;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:13:00;31.19;30.77;30.02;27.49;219.61;219.52;219.27;217.72;187.19;0.53
69809;SPS30;60088;52.05183797;4.47469980;2023-01-29T08:18:12;30.77;30.46;29.90;27.61;220.54;220.46;220.26;218.96;188.63;0.51
