sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
50206;BMP280;36098;48.390;10.856;2023-01-29T00:01:16;96949.75;;;22.45
50206;BMP280;36098;48.390;10.856;2023-01-29T00:03:41;96949.69;;;22.40
50206;BMP280;36098;48.390;10.856;2023-01-29T00:06:07;96956.53;;;22.41
50206;BMP280;36098;48.390;10.856;2023-01-29T00:08:36;96953.91;;;22.41
50206;BMP280;36098;48.390;10.856;2023-01-29T00:11:02;96971.16;;;22.37
50206;BMP280;36098;48.390;10.856;2023-01-29T00:13:27;96964.59;;;22.34
50206;BMP280;36098;48.390;10.856;2023-01-29T00:15:53;96963.22;;;22.32
50206;BMP280;36098;48.390;10.856;2023-01-29T00:18:19;96955.81;;;22.29
50206;BMP280;36098;48.390;10.856;2023-01-29T00:20:44;96956.88;;;22.28
50206;BMP280;36098;48.390;10.856;2023-01-29T00:23:09;96961.31;;;22.27
50206;BMP280;36098;48.390;10.856;2023-01-29T00:25:34;96957.03;;;22.21
50206;BMP280;36098;48.390;10.856;2023-01-29T00:28:00;96958.78;;;22.16
50206;BMP280;36098;48.390;10.856;2023-01-29T00:30:25;96955.06;;;22.12
50206;BMP280;36098;48.390;10.856;2023-01-29T00:32:50;96963.28;;;22.15
50206;BMP280;36098;48.390;10.856;2023-01-29T00:35:15;96968.94;;;22.07
50206;BMP280;36098;48.390;10.856;2023-01-29T00:37:40;96971.34;;;22.09
50206;BMP280;36098;48.390;10.856;2023-01-29T00:40:06;96966.28;;;22.07
50206;BMP280;36098;48.390;10.856;2023-01-29T00:42:31;96962.63;;;22.08
50206;BMP280;36098;48.390;10.856;2023-01-29T00:45:15;96967.81;;;22.03
50206;BMP280;36098;48.390;10.856;2023-01-29T00:47:40;96972.84;;;22.05
50206;BMP280;36098;48.390;10.856;2023-01-29T00:50:07;96970.22;;;22.05
50206;BMP280;36098;48.390;10.856;2023-01-29T00:52:32;96961.22;;;22.01
50206;BMP280;36098;48.390;10.856;2023-01-29T00:55:00;96970.94;;;22.00
50206;BMP280;36098;48.390;10.856;2023-01-29T00:57:26;96969.13;;;22.01
50206;BMP280;36098;48.390;10.856;2023-01-29T00:59:51;96953.09;;;22.02
50206;BMP280;36098;48.390;10.856;2023-01-29T01:02:16;96954.94;;;22.02
50206;BMP280;36098;48.390;10.856;2023-01-29T01:05:00;96966.50;;;22.01
50206;BMP280;36098;48.390;10.856;2023-01-29T01:07:30;96962.72;;;21.97
50206;BMP280;36098;48.390;10.856;2023-01-29T01:09:55;96960.59;;;21.94
50206;BMP280;36098;48.390;10.856;2023-01-29T01:12:39;96962.72;;;21.97
50206;BMP280;36098;48.390;10.856;2023-01-29T01:15:04;96976.19;;;22.00
50206;BMP280;36098;48.390;10.856;2023-01-29T01:17:29;96965.84;;;21.94
50206;BMP280;36098;48.390;10.856;2023-01-29T01:19:54;96955.50;;;21.87
50206;BMP280;36098;48.390;10.856;2023-01-29T01:22:20;96958.44;;;21.91
50206;BMP280;36098;48.390;10.856;2023-01-29T01:24:45;96964.25;;;21.93
50206;BMP280;36098;48.390;10.856;2023-01-29T01:27:10;96968.97;;;21.91
50206;BMP280;36098;48.390;10.856;2023-01-29T01:29:36;96967.31;;;21.85
50206;BMP280;36098;48.390;10.856;2023-01-29T01:32:01;96961.72;;;21.81
50206;BMP280;36098;48.390;10.856;2023-01-29T01:34:26;96953.03;;;21.81
50206;BMP280;36098;48.390;10.856;2023-01-29T01:36:52;96954.31;;;21.78
50206;BMP280;36098;48.390;10.856;2023-01-29T01:39:17;96967.78;;;21.82
50206;BMP280;36098;48.390;10.856;2023-01-29T01:41:42;96951.13;;;21.76
50206;BMP280;36098;48.390;10.856;2023-01-29T01:44:48;96965.06;;;21.77
50206;BMP280;36098;48.390;10.856;2023-01-29T01:46:53;96961.38;;;21.78
50206;BMP280;36098;48.390;10.856;2023-01-29T01:49:18;96959.91;;;21.82
50206;BMP280;36098;48.390;10.856;2023-01-29T01:51:46;96957.28;;;21.82
50206;BMP280;36098;48.390;10.856;2023-01-29T01:54:13;96959.50;;;21.73
50206;BMP280;36098;48.390;10.856;2023-01-29T01:56:42;96960.06;;;21.75
50206;BMP280;36098;48.390;10.856;2023-01-29T01:59:15;96966.03;;;21.71
50206;BMP280;36098;48.390;10.856;2023-01-29T02:01:41;96963.63;;;21.69
50206;BMP280;36098;48.390;10.856;2023-01-29T02:04:12;96962.28;;;21.67
50206;BMP280;36098;48.390;10.856;2023-01-29T02:10:09;96948.16;;;21.73
50206;BMP280;36098;48.390;10.856;2023-01-29T02:12:36;96951.28;;;21.70
50206;BMP280;36098;48.390;10.856;2023-01-29T02:15:02;96947.84;;;21.69
50206;BMP280;36098;48.390;10.856;2023-01-29T02:17:27;96958.63;;;21.68
50206;BMP280;36098;48.390;10.856;2023-01-29T02:20:08;96948.59;;;21.65
50206;BMP280;36098;48.390;10.856;2023-01-29T02:23:23;96946.44;;;21.62
50206;BMP280;36098;48.390;10.856;2023-01-29T02:28:15;96950.25;;;21.71
50206;BMP280;36098;48.390;10.856;2023-01-29T02:33:18;96951.78;;;21.67
50206;BMP280;36098;48.390;10.856;2023-01-29T02:35:52;96948.81;;;21.63
50206;BMP280;36098;48.390;10.856;2023-01-29T02:38:37;96952.47;;;21.62
50206;BMP280;36098;48.390;10.856;2023-01-29T02:41:06;96940.94;;;21.63
50206;BMP280;36098;48.390;10.856;2023-01-29T02:49:05;96954.69;;;21.54
50206;BMP280;36098;48.390;10.856;2023-01-29T02:51:34;96952.31;;;21.52
50206;BMP280;36098;48.390;10.856;2023-01-29T02:54:02;96947.34;;;21.56
50206;BMP280;36098;48.390;10.856;2023-01-29T02:56:31;96951.56;;;21.57
50206;BMP280;36098;48.390;10.856;2023-01-29T02:59:00;96951.00;;;21.55
50206;BMP280;36098;48.390;10.856;2023-01-29T03:01:32;96953.91;;;21.53
50206;BMP280;36098;48.390;10.856;2023-01-29T03:04:00;96942.19;;;21.61
50206;BMP280;36098;48.390;10.856;2023-01-29T03:06:29;96948.47;;;21.60
50206;BMP280;36098;48.390;10.856;2023-01-29T03:09:00;96948.38;;;21.55
50206;BMP280;36098;48.390;10.856;2023-01-29T03:11:27;96947.06;;;21.52
50206;BMP280;36098;48.390;10.856;2023-01-29T03:14:03;96942.56;;;21.53
50206;BMP280;36098;48.390;10.856;2023-01-29T03:16:38;96943.06;;;21.50
50206;BMP280;36098;48.390;10.856;2023-01-29T03:19:11;96940.97;;;21.52
50206;BMP280;36098;48.390;10.856;2023-01-29T03:21:42;96935.97;;;21.50
50206;BMP280;36098;48.390;10.856;2023-01-29T03:24:16;96946.72;;;21.49
50206;BMP280;36098;48.390;10.856;2023-01-29T03:27:02;96946.09;;;21.42
50206;BMP280;36098;48.390;10.856;2023-01-29T03:29:47;96946.09;;;21.42
50206;BMP280;36098;48.390;10.856;2023-01-29T03:32:31;96940.34;;;21.45
50206;BMP280;36098;48.390;10.856;2023-01-29T03:34:57;96945.13;;;21.48
50206;BMP280;36098;48.390;10.856;2023-01-29T03:37:39;96943.53;;;21.47
50206;BMP280;36098;48.390;10.856;2023-01-29T03:40:06;96937.16;;;21.43
50206;BMP280;36098;48.390;10.856;2023-01-29T03:42:35;96943.69;;;21.40
50206;BMP280;36098;48.390;10.856;2023-01-29T03:45:16;96939.25;;;21.41
50206;BMP280;36098;48.390;10.856;2023-01-29T03:47:50;96937.53;;;21.35
50206;BMP280;36098;48.390;10.856;2023-01-29T03:50:22;96927.59;;;21.37
50206;BMP280;36098;48.390;10.856;2023-01-29T03:52:57;96933.88;;;21.36
50206;BMP280;36098;48.390;10.856;2023-01-29T03:55:31;96934.44;;;21.38
50206;BMP280;36098;48.390;10.856;2023-01-29T04:00:55;96943.06;;;21.34
50206;BMP280;36098;48.390;10.856;2023-01-29T04:03:23;96935.16;;;21.34
50206;BMP280;36098;48.390;10.856;2023-01-29T04:05:51;96942.16;;;21.28
50206;BMP280;36098;48.390;10.856;2023-01-29T04:08:29;96940.31;;;21.29
50206;BMP280;36098;48.390;10.856;2023-01-29T04:10:58;96944.78;;;21.28
50206;BMP280;36098;48.390;10.856;2023-01-29T04:13:24;96942.88;;;21.24
50206;BMP280;36098;48.390;10.856;2023-01-29T04:15:49;96943.13;;;21.22
50206;BMP280;36098;48.390;10.856;2023-01-29T04:18:17;96945.00;;;21.27
50206;BMP280;36098;48.390;10.856;2023-01-29T04:20:42;96940.50;;;21.22
50206;BMP280;36098;48.390;10.856;2023-01-29T04:23:21;96943.19;;;21.27
50206;BMP280;36098;48.390;10.856;2023-01-29T04:25:49;96931.31;;;21.25
50206;BMP280;36098;48.390;10.856;2023-01-29T04:28:27;96936.91;;;21.28
50206;BMP280;36098;48.390;10.856;2023-01-29T04:31:03;96938.91;;;21.21
50206;BMP280;36098;48.390;10.856;2023-01-29T04:38:40;96935.13;;;21.17
50206;BMP280;36098;48.390;10.856;2023-01-29T04:43:44;96947.50;;;21.17
50206;BMP280;36098;48.390;10.856;2023-01-29T04:46:18;96940.94;;;21.19
50206;BMP280;36098;48.390;10.856;2023-01-29T04:51:10;96940.50;;;21.22
50206;BMP280;36098;48.390;10.856;2023-01-29T04:56:22;96946.69;;;21.16
50206;BMP280;36098;48.390;10.856;2023-01-29T04:58:54;96944.31;;;21.15
50206;BMP280;36098;48.390;10.856;2023-01-29T05:01:23;96956.88;;;21.13
50206;BMP280;36098;48.390;10.856;2023-01-29T05:03:53;96944.44;;;21.08
50206;BMP280;36098;48.390;10.856;2023-01-29T05:06:19;96949.69;;;21.08
50206;BMP280;36098;48.390;10.856;2023-01-29T05:08:45;96952.41;;;21.13
50206;BMP280;36098;48.390;10.856;2023-01-29T05:11:11;96961.31;;;21.12
50206;BMP280;36098;48.390;10.856;2023-01-29T05:13:38;96954.00;;;21.14
50206;BMP280;36098;48.390;10.856;2023-01-29T05:18:30;96975.25;;;21.13
50206;BMP280;36098;48.390;10.856;2023-01-29T05:20:56;96973.09;;;21.10
50206;BMP280;36098;48.390;10.856;2023-01-29T05:23:22;96976.19;;;21.07
50206;BMP280;36098;48.390;10.856;2023-01-29T05:25:48;96980.19;;;21.09
50206;BMP280;36098;48.390;10.856;2023-01-29T05:28:13;96964.97;;;21.11
50206;BMP280;36098;48.390;10.856;2023-01-29T05:30:45;96973.91;;;21.10
50206;BMP280;36098;48.390;10.856;2023-01-29T05:33:17;96962.16;;;21.01
50206;BMP280;36098;48.390;10.856;2023-01-29T05:35:43;96968.22;;;21.02
50206;BMP280;36098;48.390;10.856;2023-01-29T05:38:08;96969.03;;;21.02
50206;BMP280;36098;48.390;10.856;2023-01-29T05:40:33;96970.50;;;20.98
50206;BMP280;36098;48.390;10.856;2023-01-29T05:42:58;96971.53;;;20.97
50206;BMP280;36098;48.390;10.856;2023-01-29T05:45:24;96966.84;;;20.99
50206;BMP280;36098;48.390;10.856;2023-01-29T05:47:49;96968.13;;;20.97
50206;BMP280;36098;48.390;10.856;2023-01-29T05:50:14;96965.25;;;20.98
50206;BMP280;36098;48.390;10.856;2023-01-29T05:52:40;96961.16;;;21.02
50206;BMP280;36098;48.390;10.856;2023-01-29T05:55:05;96958.97;;;20.99
50206;BMP280;36098;48.390;10.856;2023-01-29T05:57:31;96969.47;;;20.99
50206;BMP280;36098;48.390;10.856;2023-01-29T05:59:56;96958.88;;;20.94
50206;BMP280;36098;48.390;10.856;2023-01-29T06:02:21;96964.47;;;20.98
50206;BMP280;36098;48.390;10.856;2023-01-29T06:04:46;96960.00;;;20.98
50206;BMP280;36098;48.390;10.856;2023-01-29T06:07:11;96952.19;;;21.15
50206;BMP280;36098;48.390;10.856;2023-01-29T06:09:36;96951.75;;;21.06
50206;BMP280;36098;48.390;10.856;2023-01-29T06:12:02;96948.31;;;21.06
50206;BMP280;36098;48.390;10.856;2023-01-29T06:14:27;96962.56;;;20.82
50206;BMP280;36098;48.390;10.856;2023-01-29T06:16:52;96959.06;;;20.65
50206;BMP280;36098;48.390;10.856;2023-01-29T06:19:17;96957.13;;;20.60
50206;BMP280;36098;48.390;10.856;2023-01-29T06:21:44;96963.53;;;20.64
50206;BMP280;36098;48.390;10.856;2023-01-29T06:24:09;96966.59;;;20.73
50206;BMP280;36098;48.390;10.856;2023-01-29T06:26:34;96975.50;;;20.83
50206;BMP280;36098;48.390;10.856;2023-01-29T06:29:00;96974.63;;;20.94
50206;BMP280;36098;48.390;10.856;2023-01-29T06:31:25;96975.16;;;21.08
50206;BMP280;36098;48.390;10.856;2023-01-29T06:33:50;96967.22;;;21.19
50206;BMP280;36098;48.390;10.856;2023-01-29T06:36:15;96955.63;;;21.32
50206;BMP280;36098;48.390;10.856;2023-01-29T06:38:40;96943.53;;;21.47
50206;BMP280;36098;48.390;10.856;2023-01-29T06:41:12;96951.44;;;21.63
50206;BMP280;36098;48.390;10.856;2023-01-29T06:43:39;96943.25;;;21.76
50206;BMP280;36098;48.390;10.856;2023-01-29T06:46:05;96945.78;;;21.88
50206;BMP280;36098;48.390;10.856;2023-01-29T06:48:31;96947.28;;;22.00
50206;BMP280;36098;48.390;10.856;2023-01-29T06:51:00;96941.34;;;22.10
50206;BMP280;36098;48.390;10.856;2023-01-29T06:53:25;96939.16;;;22.23
50206;BMP280;36098;48.390;10.856;2023-01-29T06:55:50;96923.19;;;22.30
50206;BMP280;36098;48.390;10.856;2023-01-29T06:58:16;96922.78;;;22.38
50206;BMP280;36098;48.390;10.856;2023-01-29T07:00:41;96923.44;;;22.45
50206;BMP280;36098;48.390;10.856;2023-01-29T07:03:07;96928.75;;;22.50
50206;BMP280;36098;48.390;10.856;2023-01-29T07:05:33;96929.34;;;22.57
50206;BMP280;36098;48.390;10.856;2023-01-29T07:07:58;96938.41;;;22.66
50206;BMP280;36098;48.390;10.856;2023-01-29T07:10:23;96936.16;;;22.74
50206;BMP280;36098;48.390;10.856;2023-01-29T07:12:48;96929.09;;;22.80
50206;BMP280;36098;48.390;10.856;2023-01-29T07:15:13;96931.78;;;22.85
50206;BMP280;36098;48.390;10.856;2023-01-29T07:17:43;96933.97;;;22.93
50206;BMP280;36098;48.390;10.856;2023-01-29T07:20:08;96930.91;;;23.01
50206;BMP280;36098;48.390;10.856;2023-01-29T07:22:34;96944.63;;;23.03
50206;BMP280;36098;48.390;10.856;2023-01-29T07:24:59;96953.06;;;23.05
50206;BMP280;36098;48.390;10.856;2023-01-29T07:27:24;96937.09;;;23.11
50206;BMP280;36098;48.390;10.856;2023-01-29T07:29:49;96930.81;;;23.17
50206;BMP280;36098;48.390;10.856;2023-01-29T07:32:15;96939.06;;;23.26
50206;BMP280;36098;48.390;10.856;2023-01-29T07:34:40;96943.31;;;23.31
50206;BMP280;36098;48.390;10.856;2023-01-29T07:37:05;96940.72;;;23.36
50206;BMP280;36098;48.390;10.856;2023-01-29T07:39:31;96942.34;;;23.37
50206;BMP280;36098;48.390;10.856;2023-01-29T07:41:56;96931.28;;;23.40
50206;BMP280;36098;48.390;10.856;2023-01-29T07:44:21;96927.63;;;23.41
50206;BMP280;36098;48.390;10.856;2023-01-29T07:46:47;96931.56;;;23.44
50206;BMP280;36098;48.390;10.856;2023-01-29T07:49:12;96933.47;;;23.48
50206;BMP280;36098;48.390;10.856;2023-01-29T07:51:37;96934.03;;;23.55
50206;BMP280;36098;48.390;10.856;2023-01-29T07:54:02;96935.63;;;23.56
50206;BMP280;36098;48.390;10.856;2023-01-29T07:56:28;96926.97;;;23.61
50206;BMP280;36098;48.390;10.856;2023-01-29T07:58:53;96937.81;;;23.64
50206;BMP280;36098;48.390;10.856;2023-01-29T08:01:18;96942.56;;;23.67
50206;BMP280;36098;48.390;10.856;2023-01-29T08:03:43;96938.38;;;23.71
50206;BMP280;36098;48.390;10.856;2023-01-29T08:06:09;96942.38;;;23.74
50206;BMP280;36098;48.390;10.856;2023-01-29T08:08:34;96947.66;;;23.79
50206;BMP280;36098;48.390;10.856;2023-01-29T08:11:00;96945.63;;;23.86
50206;BMP280;36098;48.390;10.856;2023-01-29T08:13:25;96943.81;;;23.91
50206;BMP280;36098;48.390;10.856;2023-01-29T08:15:50;96941.25;;;23.96
50206;BMP280;36098;48.390;10.856;2023-01-29T08:18:15;96947.31;;;24.02
50206;BMP280;36098;48.390;10.856;2023-01-29T08:20:41;96950.00;;;24.07
50206;BMP280;36098;48.390;10.856;2023-01-29T08:23:07;96950.00;;;24.07
50206;BMP280;36098;48.390;10.856;2023-01-29T08:25:32;96960.28;;;24.08
50206;BMP280;36098;48.390;10.856;2023-01-29T08:27:58;96956.34;;;24.06
50206;BMP280;36098;48.390;10.856;2023-01-29T08:30:25;96953.44;;;24.07
50206;BMP280;36098;48.390;10.856;2023-01-29T08:32:50;96959.78;;;24.11
50206;BMP280;36098;48.390;10.856;2023-01-29T08:35:15;96967.75;;;24.16
50206;BMP280;36098;48.390;10.856;2023-01-29T08:37:40;96976.22;;;24.23
50206;BMP280;36098;48.390;10.856;2023-01-29T08:40:06;96977.84;;;24.29
50206;BMP280;36098;48.390;10.856;2023-01-29T08:42:33;96979.69;;;24.29
50206;BMP280;36098;48.390;10.856;2023-01-29T08:44:58;96978.88;;;24.28
50206;BMP280;36098;48.390;10.856;2023-01-29T08:47:23;96978.88;;;24.23
50206;BMP280;36098;48.390;10.856;2023-01-29T08:49:49;96979.91;;;24.22
50206;BMP280;36098;48.390;10.856;2023-01-29T08:52:14;96982.84;;;24.26
50206;BMP280;36098;48.390;10.856;2023-01-29T08:54:39;96983.09;;;24.24
50206;BMP280;36098;48.390;10.856;2023-01-29T08:57:04;96968.00;;;24.20
50206;BMP280;36098;48.390;10.856;2023-01-29T08:59:30;96975.66;;;24.16
50206;BMP280;36098;48.390;10.856;2023-01-29T09:01:55;96973.28;;;24.15
50206;BMP280;36098;48.390;10.856;2023-01-29T09:04:20;96982.47;;;24.12
50206;BMP280;36098;48.390;10.856;2023-01-29T09:06:46;96975.34;;;24.08
50206;BMP280;36098;48.390;10.856;2023-01-29T09:09:11;96977.19;;;24.07
50206;BMP280;36098;48.390;10.856;2023-01-29T09:11:36;96981.19;;;24.15
50206;BMP280;36098;48.390;10.856;2023-01-29T09:14:02;96988.34;;;24.19
50206;BMP280;36098;48.390;10.856;2023-01-29T09:16:27;96986.69;;;24.08
50206;BMP280;36098;48.390;10.856;2023-01-29T09:18:52;96999.03;;;24.03
50206;BMP280;36098;48.390;10.856;2023-01-29T09:21:18;96997.72;;;24.00
50206;BMP280;36098;48.390;10.856;2023-01-29T09:23:44;96993.69;;;24.34
50206;BMP280;36098;48.390;10.856;2023-01-29T09:26:09;96996.84;;;24.31
50206;BMP280;36098;48.390;10.856;2023-01-29T09:28:34;97002.22;;;24.46
50206;BMP280;36098;48.390;10.856;2023-01-29T09:31:00;97012.84;;;24.51
50206;BMP280;36098;48.390;10.856;2023-01-29T09:33:26;97009.06;;;24.42
50206;BMP280;36098;48.390;10.856;2023-01-29T09:35:51;97017.91;;;24.21
50206;BMP280;36098;48.390;10.856;2023-01-29T09:38:17;97023.56;;;23.98
50206;BMP280;36098;48.390;10.856;2023-01-29T09:40:46;97024.03;;;23.95
50206;BMP280;36098;48.390;10.856;2023-01-29T09:43:17;97018.19;;;23.62
50206;BMP280;36098;48.390;10.856;2023-01-29T09:45:51;97024.28;;;23.62
50206;BMP280;36098;48.390;10.856;2023-01-29T09:48:17;97024.53;;;23.87
50206;BMP280;36098;48.390;10.856;2023-01-29T09:50:43;97015.03;;;23.86
50206;BMP280;36098;48.390;10.856;2023-01-29T09:55:36;97023.47;;;23.88
50206;BMP280;36098;48.390;10.856;2023-01-29T09:58:10;97008.16;;;23.85
50206;BMP280;36098;48.390;10.856;2023-01-29T10:16:29;97020.72;;;23.21
50206;BMP280;36098;48.390;10.856;2023-01-29T10:19:06;97008.50;;;23.15
50206;BMP280;36098;48.390;10.856;2023-01-29T10:24:07;97009.69;;;23.24
50206;BMP280;36098;48.390;10.856;2023-01-29T10:26:35;97003.78;;;23.43
50206;BMP280;36098;48.390;10.856;2023-01-29T10:29:02;96996.59;;;23.65
50206;BMP280;36098;48.390;10.856;2023-01-29T10:31:30;97001.09;;;23.64
50206;BMP280;36098;48.390;10.856;2023-01-29T10:33:59;96990.28;;;23.66
50206;BMP280;36098;48.390;10.856;2023-01-29T10:36:26;96998.00;;;23.72
50206;BMP280;36098;48.390;10.856;2023-01-29T10:38:52;96991.31;;;23.65
50206;BMP280;36098;48.390;10.856;2023-01-29T10:47:02;96974.41;;;23.87
50206;BMP280;36098;48.390;10.856;2023-01-29T10:54:44;96964.81;;;23.76
50206;BMP280;36098;48.390;10.856;2023-01-29T10:57:17;96961.06;;;23.72
50206;BMP280;36098;48.390;10.856;2023-01-29T10:59:54;96967.38;;;23.71
50206;BMP280;36098;48.390;10.856;2023-01-29T11:02:22;96964.56;;;23.46
50206;BMP280;36098;48.390;10.856;2023-01-29T11:04:47;96963.38;;;23.32
50206;BMP280;36098;48.390;10.856;2023-01-29T11:07:13;96962.06;;;23.09
50206;BMP280;36098;48.390;10.856;2023-01-29T11:10:02;96964.34;;;23.00
50206;BMP280;36098;48.390;10.856;2023-01-29T11:12:25;96957.25;;;23.01
50206;BMP280;36098;48.390;10.856;2023-01-29T11:14:55;96955.69;;;23.05
50206;BMP280;36098;48.390;10.856;2023-01-29T11:17:23;96948.88;;;23.09
50206;BMP280;36098;48.390;10.856;2023-01-29T11:19:49;96935.47;;;23.10
50206;BMP280;36098;48.390;10.856;2023-01-29T11:22:26;96928.34;;;23.11
50206;BMP280;36098;48.390;10.856;2023-01-29T11:27:49;96933.56;;;23.06
50206;BMP280;36098;48.390;10.856;2023-01-29T11:30:26;96931.97;;;23.05
50206;BMP280;36098;48.390;10.856;2023-01-29T11:35:29;96920.34;;;23.01
50206;BMP280;36098;48.390;10.856;2023-01-29T11:38:05;96921.94;;;23.02
50206;BMP280;36098;48.390;10.856;2023-01-29T11:40:33;96926.41;;;23.01
50206;BMP280;36098;48.390;10.856;2023-01-29T11:43:10;96920.91;;;23.03
50206;BMP280;36098;48.390;10.856;2023-01-29T11:45:35;96912.38;;;22.96
50206;BMP280;36098;48.390;10.856;2023-01-29T11:48:02;96925.56;;;22.96
50206;BMP280;36098;48.390;10.856;2023-01-29T11:50:28;96919.75;;;22.94
50206;BMP280;36098;48.390;10.856;2023-01-29T11:52:55;96910.91;;;23.05
50206;BMP280;36098;48.390;10.856;2023-01-29T11:55:21;96915.69;;;23.08
50206;BMP280;36098;48.390;10.856;2023-01-29T11:57:48;96924.47;;;23.13
50206;BMP280;36098;48.390;10.856;2023-01-29T12:00:19;96925.72;;;23.11
50206;BMP280;36098;48.390;10.856;2023-01-29T12:02:47;96933.00;;;22.99
50206;BMP280;36098;48.390;10.856;2023-01-29T12:05:14;96928.69;;;22.93
50206;BMP280;36098;48.390;10.856;2023-01-29T12:07:40;96933.72;;;22.94
50206;BMP280;36098;48.390;10.856;2023-01-29T12:10:27;96916.91;;;23.00
50206;BMP280;36098;48.390;10.856;2023-01-29T12:12:52;96916.22;;;23.10
50206;BMP280;36098;48.390;10.856;2023-01-29T12:15:27;96905.00;;;23.19
50206;BMP280;36098;48.390;10.856;2023-01-29T12:18:03;96902.72;;;23.27
50206;BMP280;36098;48.390;10.856;2023-01-29T12:20:33;96889.84;;;23.31
50206;BMP280;36098;48.390;10.856;2023-01-29T12:23:02;96888.53;;;23.33
50206;BMP280;36098;48.390;10.856;2023-01-29T12:25:33;96881.66;;;23.32
50206;BMP280;36098;48.390;10.856;2023-01-29T12:28:03;96860.34;;;23.34
50206;BMP280;36098;48.390;10.856;2023-01-29T12:30:32;96857.41;;;23.30
50206;BMP280;36098;48.390;10.856;2023-01-29T12:33:03;96847.66;;;23.31
50206;BMP280;36098;48.390;10.856;2023-01-29T12:35:34;96845.84;;;23.36
50206;BMP280;36098;48.390;10.856;2023-01-29T12:38:18;96841.22;;;23.53
50206;BMP280;36098;48.390;10.856;2023-01-29T12:40:46;96848.31;;;23.84
50206;BMP280;36098;48.390;10.856;2023-01-29T12:43:15;96839.88;;;23.92
50206;BMP280;36098;48.390;10.856;2023-01-29T12:45:40;96836.16;;;23.83
50206;BMP280;36098;48.390;10.856;2023-01-29T12:48:07;96843.66;;;24.06
50206;BMP280;36098;48.390;10.856;2023-01-29T12:50:35;96833.94;;;24.22
50206;BMP280;36098;48.390;10.856;2023-01-29T12:53:04;96832.66;;;24.24
50206;BMP280;36098;48.390;10.856;2023-01-29T12:58:09;96824.97;;;24.23
50206;BMP280;36098;48.390;10.856;2023-01-29T13:00:41;96832.41;;;24.26
50206;BMP280;36098;48.390;10.856;2023-01-29T13:03:21;96825.38;;;23.90
50206;BMP280;36098;48.390;10.856;2023-01-29T13:05:52;96825.91;;;23.87
50206;BMP280;36098;48.390;10.856;2023-01-29T13:08:19;96824.03;;;23.82
50206;BMP280;36098;48.390;10.856;2023-01-29T13:10:47;96818.47;;;23.84
50206;BMP280;36098;48.390;10.856;2023-01-29T13:15:38;96812.28;;;23.58
50206;BMP280;36098;48.390;10.856;2023-01-29T13:20:50;96808.41;;;23.81
50206;BMP280;36098;48.390;10.856;2023-01-29T13:23:22;96820.38;;;23.93
50206;BMP280;36098;48.390;10.856;2023-01-29T13:25:52;96812.63;;;23.77
50206;BMP280;36098;48.390;10.856;2023-01-29T13:28:17;96802.41;;;23.85
50206;BMP280;36098;48.390;10.856;2023-01-29T13:30:43;96798.91;;;23.80
50206;BMP280;36098;48.390;10.856;2023-01-29T13:33:14;96794.34;;;23.60
50206;BMP280;36098;48.390;10.856;2023-01-29T13:35:42;96786.69;;;23.59
50206;BMP280;36098;48.390;10.856;2023-01-29T13:38:23;96786.94;;;23.57
50206;BMP280;36098;48.390;10.856;2023-01-29T13:40:49;96783.44;;;23.88
50206;BMP280;36098;48.390;10.856;2023-01-29T13:43:21;96778.47;;;24.02
50206;BMP280;36098;48.390;10.856;2023-01-29T13:45:47;96774.34;;;23.74
50206;BMP280;36098;48.390;10.856;2023-01-29T13:48:25;96776.44;;;23.67
50206;BMP280;36098;48.390;10.856;2023-01-29T13:50:52;96774.13;;;23.76
50206;BMP280;36098;48.390;10.856;2023-01-29T13:53:21;96778.09;;;23.78
50206;BMP280;36098;48.390;10.856;2023-01-29T13:55:48;96784.00;;;24.00
50206;BMP280;36098;48.390;10.856;2023-01-29T13:58:16;96786.88;;;23.89
50206;BMP280;36098;48.390;10.856;2023-01-29T14:05:42;96785.91;;;23.58
50206;BMP280;36098;48.390;10.856;2023-01-29T14:10:41;96777.47;;;23.61
50206;BMP280;36098;48.390;10.856;2023-01-29T14:15:35;96773.78;;;23.21
50206;BMP280;36098;48.390;10.856;2023-01-29T14:18:02;96777.50;;;22.94
50206;BMP280;36098;48.390;10.856;2023-01-29T14:20:32;96772.84;;;23.01
50206;BMP280;36098;48.390;10.856;2023-01-29T14:22:58;96770.13;;;23.22
50206;BMP280;36098;48.390;10.856;2023-01-29T14:25:28;96767.88;;;23.40
50206;BMP280;36098;48.390;10.856;2023-01-29T14:27:54;96774.75;;;23.46
50206;BMP280;36098;48.390;10.856;2023-01-29T14:30:20;96777.41;;;23.51
50206;BMP280;36098;48.390;10.856;2023-01-29T14:32:47;96771.25;;;23.31
50206;BMP280;36098;48.390;10.856;2023-01-29T14:37:41;96776.03;;;23.08
50206;BMP280;36098;48.390;10.856;2023-01-29T14:42:38;96785.06;;;22.85
50206;BMP280;36098;48.390;10.856;2023-01-29T14:53:00;96797.88;;;23.03
50206;BMP280;36098;48.390;10.856;2023-01-29T14:58:01;96783.56;;;22.89
50206;BMP280;36098;48.390;10.856;2023-01-29T15:00:29;96795.94;;;22.94
50206;BMP280;36098;48.390;10.856;2023-01-29T15:02:54;96787.84;;;23.00
