sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2023-01-29T00:02:10;101858.47;;;18.77;41.36
48200;BME280;33990;44.602;10.976;2023-01-29T00:04:37;101864.69;;;18.77;41.12
48200;BME280;33990;44.602;10.976;2023-01-29T00:07:04;101862.03;;;18.77;41.30
48200;BME280;33990;44.602;10.976;2023-01-29T00:09:32;101863.00;;;18.76;41.26
48200;BME280;33990;44.602;10.976;2023-01-29T00:11:59;101859.44;;;18.76;41.29
48200;BME280;33990;44.602;10.976;2023-01-29T00:14:26;101869.22;;;18.77;40.46
48200;BME280;33990;44.602;10.976;2023-01-29T00:16:54;101875.44;;;18.77;41.48
48200;BME280;33990;44.602;10.976;2023-01-29T00:19:21;101869.22;;;18.77;41.08
48200;BME280;33990;44.602;10.976;2023-01-29T00:21:48;101861.25;;;18.75;41.34
48200;BME280;33990;44.602;10.976;2023-01-29T00:24:15;101870.25;;;18.74;41.60
48200;BME280;33990;44.602;10.976;2023-01-29T00:26:43;101867.59;;;18.74;41.29
48200;BME280;33990;44.602;10.976;2023-01-29T00:29:10;101860.63;;;18.72;41.64
48200;BME280;33990;44.602;10.976;2023-01-29T00:31:38;101865.09;;;18.71;41.42
48200;BME280;33990;44.602;10.976;2023-01-29T00:34:06;101865.09;;;18.71;41.24
48200;BME280;33990;44.602;10.976;2023-01-29T00:36:33;101866.06;;;18.70;41.22
48200;BME280;33990;44.602;10.976;2023-01-29T00:39:01;101863.47;;;18.69;41.19
48200;BME280;33990;44.602;10.976;2023-01-29T00:41:36;101864.44;;;18.68;41.20
48200;BME280;33990;44.602;10.976;2023-01-29T00:44:22;101868.91;;;18.67;41.14
48200;BME280;33990;44.602;10.976;2023-01-29T00:47:08;101873.41;;;18.67;41.07
48200;BME280;33990;44.602;10.976;2023-01-29T00:49:55;101875.25;;;18.66;41.09
48200;BME280;33990;44.602;10.976;2023-01-29T00:52:23;101873.53;;;18.65;41.21
48200;BME280;33990;44.602;10.976;2023-01-29T00:54:55;101879.88;;;18.64;41.08
48200;BME280;33990;44.602;10.976;2023-01-29T00:57:24;101874.50;;;18.64;41.01
48200;BME280;33990;44.602;10.976;2023-01-29T00:59:53;101875.38;;;18.65;41.09
48200;BME280;33990;44.602;10.976;2023-01-29T01:02:20;101882.56;;;18.64;41.13
48200;BME280;33990;44.602;10.976;2023-01-29T01:05:08;101886.16;;;18.63;41.14
48200;BME280;33990;44.602;10.976;2023-01-29T01:07:40;101886.16;;;18.63;40.97
48200;BME280;33990;44.602;10.976;2023-01-29T01:10:11;101891.53;;;18.63;41.08
48200;BME280;33990;44.602;10.976;2023-01-29T01:15:24;101886.28;;;18.62;41.15
48200;BME280;33990;44.602;10.976;2023-01-29T01:17:56;101885.44;;;18.61;41.10
48200;BME280;33990;44.602;10.976;2023-01-29T01:20:28;101887.25;;;18.61;41.04
48200;BME280;33990;44.602;10.976;2023-01-29T01:22:56;101893.59;;;18.60;41.03
48200;BME280;33990;44.602;10.976;2023-01-29T01:25:24;101896.28;;;18.60;40.98
48200;BME280;33990;44.602;10.976;2023-01-29T01:27:53;101893.59;;;18.60;41.11
48200;BME280;33990;44.602;10.976;2023-01-29T01:30:21;101894.53;;;18.59;41.18
48200;BME280;33990;44.602;10.976;2023-01-29T01:32:49;101899.88;;;18.59;41.17
48200;BME280;33990;44.602;10.976;2023-01-29T01:35:17;101901.72;;;18.58;41.05
48200;BME280;33990;44.602;10.976;2023-01-29T01:37:44;101902.69;;;18.57;41.04
48200;BME280;33990;44.602;10.976;2023-01-29T01:40:16;101908.06;;;18.57;41.13
48200;BME280;33990;44.602;10.976;2023-01-29T01:42:48;101903.66;;;18.56;41.27
48200;BME280;33990;44.602;10.976;2023-01-29T01:47:53;101900.13;;;18.56;41.34
48200;BME280;33990;44.602;10.976;2023-01-29T01:50:30;101904.59;;;18.55;41.20
48200;BME280;33990;44.602;10.976;2023-01-29T01:53:07;101893.88;;;18.55;41.18
48200;BME280;33990;44.602;10.976;2023-01-29T01:55:39;101895.69;;;18.54;41.02
48200;BME280;33990;44.602;10.976;2023-01-29T01:58:11;101897.50;;;18.54;41.00
48200;BME280;33990;44.602;10.976;2023-01-29T02:00:40;101896.66;;;18.53;40.94
48200;BME280;33990;44.602;10.976;2023-01-29T02:03:09;101897.63;;;18.52;41.01
48200;BME280;33990;44.602;10.976;2023-01-29T02:05:57;101901.16;;;18.53;40.94
48200;BME280;33990;44.602;10.976;2023-01-29T02:08:57;101907.50;;;18.52;40.94
48200;BME280;33990;44.602;10.976;2023-01-29T02:11:45;101904.81;;;18.52;40.94
48200;BME280;33990;44.602;10.976;2023-01-29T02:14:13;101904.81;;;18.52;41.02
48200;BME280;33990;44.602;10.976;2023-01-29T02:16:40;101912.84;;;18.52;40.86
48200;BME280;33990;44.602;10.976;2023-01-29T02:30:31;101916.47;;;18.51;41.15
48200;BME280;33990;44.602;10.976;2023-01-29T02:33:07;101912.00;;;18.51;41.01
48200;BME280;33990;44.602;10.976;2023-01-29T02:35:42;101914.69;;;18.51;41.06
48200;BME280;33990;44.602;10.976;2023-01-29T02:38:35;101912.94;;;18.50;41.21
48200;BME280;33990;44.602;10.976;2023-01-29T02:43:47;101914.75;;;18.50;41.10
48200;BME280;33990;44.602;10.976;2023-01-29T02:46:49;101914.75;;;18.50;40.92
48200;BME280;33990;44.602;10.976;2023-01-29T02:49:20;101912.09;;;18.50;41.02
48200;BME280;33990;44.602;10.976;2023-01-29T02:52:06;101915.72;;;18.49;41.14
48200;BME280;33990;44.602;10.976;2023-01-29T02:57:29;101917.56;;;18.48;41.03
48200;BME280;33990;44.602;10.976;2023-01-29T03:00:05;101916.69;;;18.48;41.12
48200;BME280;33990;44.602;10.976;2023-01-29T03:05:17;101928.38;;;18.47;40.67
48200;BME280;33990;44.602;10.976;2023-01-29T03:07:52;101928.38;;;18.47;40.76
48200;BME280;33990;44.602;10.976;2023-01-29T03:13:54;101926.56;;;18.47;40.75
48200;BME280;33990;44.602;10.976;2023-01-29T03:16:33;101929.34;;;18.46;40.81
48200;BME280;33990;44.602;10.976;2023-01-29T03:19:08;101924.94;;;18.45;40.88
48200;BME280;33990;44.602;10.976;2023-01-29T03:21:43;101928.38;;;18.47;40.92
48200;BME280;33990;44.602;10.976;2023-01-29T03:24:43;101933.72;;;18.47;40.68
48200;BME280;33990;44.602;10.976;2023-01-29T03:27:55;101929.34;;;18.46;40.81
48200;BME280;33990;44.602;10.976;2023-01-29T03:30:52;101928.47;;;18.45;40.68
48200;BME280;33990;44.602;10.976;2023-01-29T03:33:58;101926.66;;;18.46;40.80
48200;BME280;33990;44.602;10.976;2023-01-29T03:36:38;101926.66;;;18.46;40.68
48200;BME280;33990;44.602;10.976;2023-01-29T03:39:13;101927.63;;;18.45;40.87
48200;BME280;33990;44.602;10.976;2023-01-29T03:48:02;101925.91;;;18.44;40.88
48200;BME280;33990;44.602;10.976;2023-01-29T03:53:23;101926.84;;;18.43;40.95
48200;BME280;33990;44.602;10.976;2023-01-29T03:56:00;101930.41;;;18.43;41.08
48200;BME280;33990;44.602;10.976;2023-01-29T03:58:45;101917.94;;;18.42;41.02
48200;BME280;33990;44.602;10.976;2023-01-29T04:01:20;101921.47;;;18.43;40.90
48200;BME280;33990;44.602;10.976;2023-01-29T04:03:56;101926.84;;;18.43;40.95
48200;BME280;33990;44.602;10.976;2023-01-29T04:06:31;101927.81;;;18.42;40.81
48200;BME280;33990;44.602;10.976;2023-01-29T04:09:09;101934.88;;;18.43;41.05
48200;BME280;33990;44.602;10.976;2023-01-29T04:11:44;101927.81;;;18.42;40.77
48200;BME280;33990;44.602;10.976;2023-01-29T04:14:15;101926.94;;;18.41;40.80
48200;BME280;33990;44.602;10.976;2023-01-29T04:16:49;101932.31;;;18.41;40.76
48200;BME280;33990;44.602;10.976;2023-01-29T04:19:38;101933.28;;;18.40;40.85
48200;BME280;33990;44.602;10.976;2023-01-29T04:22:24;101943.03;;;18.41;40.75
48200;BME280;33990;44.602;10.976;2023-01-29T04:24:54;101940.47;;;18.40;40.74
48200;BME280;33990;44.602;10.976;2023-01-29T04:38:29;101933.38;;;18.39;40.65
48200;BME280;33990;44.602;10.976;2023-01-29T04:41:04;101938.72;;;18.39;40.84
48200;BME280;33990;44.602;10.976;2023-01-29T04:43:56;101942.38;;;18.38;41.00
48200;BME280;33990;44.602;10.976;2023-01-29T04:46:32;101945.06;;;18.38;40.93
48200;BME280;33990;44.602;10.976;2023-01-29T04:55:05;101953.09;;;18.38;40.73
48200;BME280;33990;44.602;10.976;2023-01-29T05:02:25;101949.56;;;18.37;40.87
48200;BME280;33990;44.602;10.976;2023-01-29T05:04:54;101951.38;;;18.37;40.67
48200;BME280;33990;44.602;10.976;2023-01-29T05:07:25;101951.38;;;18.37;40.94
48200;BME280;33990;44.602;10.976;2023-01-29T05:09:55;101953.22;;;18.36;40.77
48200;BME280;33990;44.602;10.976;2023-01-29T05:12:24;101955.03;;;18.36;40.69
48200;BME280;33990;44.602;10.976;2023-01-29T05:14:55;101954.19;;;18.35;40.66
48200;BME280;33990;44.602;10.976;2023-01-29T05:17:24;101960.41;;;18.36;40.53
48200;BME280;33990;44.602;10.976;2023-01-29T05:19:51;101967.56;;;18.35;40.54
48200;BME280;33990;44.602;10.976;2023-01-29T05:22:19;101964.00;;;18.35;40.55
48200;BME280;33990;44.602;10.976;2023-01-29T05:24:49;101977.41;;;18.35;40.63
48200;BME280;33990;44.602;10.976;2023-01-29T05:27:22;101981.91;;;18.34;40.52
48200;BME280;33990;44.602;10.976;2023-01-29T05:30:10;101988.13;;;18.35;40.43
48200;BME280;33990;44.602;10.976;2023-01-29T05:32:37;101982.03;;;18.33;40.40
48200;BME280;33990;44.602;10.976;2023-01-29T05:35:06;101988.25;;;18.33;40.44
48200;BME280;33990;44.602;10.976;2023-01-29T05:37:33;101993.59;;;18.33;40.59
48200;BME280;33990;44.602;10.976;2023-01-29T05:40:00;101992.75;;;18.33;40.38
48200;BME280;33990;44.602;10.976;2023-01-29T05:42:28;101996.41;;;18.32;40.45
48200;BME280;33990;44.602;10.976;2023-01-29T05:44:55;101999.94;;;18.32;40.56
48200;BME280;33990;44.602;10.976;2023-01-29T05:47:22;101999.09;;;18.32;40.58
48200;BME280;33990;44.602;10.976;2023-01-29T05:49:49;102007.97;;;18.32;40.32
48200;BME280;33990;44.602;10.976;2023-01-29T05:52:17;102002.69;;;18.31;40.59
48200;BME280;33990;44.602;10.976;2023-01-29T05:54:44;102002.69;;;18.31;40.68
48200;BME280;33990;44.602;10.976;2023-01-29T05:57:13;102005.38;;;18.31;40.76
48200;BME280;33990;44.602;10.976;2023-01-29T05:59:40;102001.75;;;18.32;40.72
48200;BME280;33990;44.602;10.976;2023-01-29T06:02:08;102003.66;;;18.29;40.92
48200;BME280;33990;44.602;10.976;2023-01-29T06:04:35;101997.34;;;18.31;41.06
48200;BME280;33990;44.602;10.976;2023-01-29T06:07:02;101996.47;;;18.30;40.79
48200;BME280;33990;44.602;10.976;2023-01-29T06:09:31;102003.66;;;18.29;40.72
48200;BME280;33990;44.602;10.976;2023-01-29T06:11:58;102003.66;;;18.29;40.81
48200;BME280;33990;44.602;10.976;2023-01-29T06:14:25;102008.16;;;18.29;40.98
48200;BME280;33990;44.602;10.976;2023-01-29T06:16:53;102008.16;;;18.29;41.04
48200;BME280;33990;44.602;10.976;2023-01-29T06:19:20;102012.66;;;18.28;40.88
48200;BME280;33990;44.602;10.976;2023-01-29T06:21:47;102001.94;;;18.28;41.02
48200;BME280;33990;44.602;10.976;2023-01-29T06:24:15;102018.88;;;18.29;41.29
48200;BME280;33990;44.602;10.976;2023-01-29T06:26:42;102015.34;;;18.28;41.00
48200;BME280;33990;44.602;10.976;2023-01-29T06:29:10;102013.63;;;18.27;40.95
48200;BME280;33990;44.602;10.976;2023-01-29T06:31:37;102011.81;;;18.28;41.07
48200;BME280;33990;44.602;10.976;2023-01-29T06:34:06;102018.09;;;18.27;40.88
48200;BME280;33990;44.602;10.976;2023-01-29T06:36:34;102020.78;;;18.27;40.95
48200;BME280;33990;44.602;10.976;2023-01-29T06:39:02;102019.00;;;18.27;40.95
48200;BME280;33990;44.602;10.976;2023-01-29T06:41:30;102017.25;;;18.26;40.80
48200;BME280;33990;44.602;10.976;2023-01-29T06:43:57;102021.69;;;18.27;40.81
48200;BME280;33990;44.602;10.976;2023-01-29T06:46:24;102023.47;;;18.27;40.63
48200;BME280;33990;44.602;10.976;2023-01-29T06:48:52;102027.03;;;18.27;40.60
48200;BME280;33990;44.602;10.976;2023-01-29T06:51:19;102039.66;;;18.25;40.81
48200;BME280;33990;44.602;10.976;2023-01-29T06:53:49;102041.38;;;18.26;40.73
48200;BME280;33990;44.602;10.976;2023-01-29T06:56:16;102042.34;;;18.25;40.81
48200;BME280;33990;44.602;10.976;2023-01-29T06:58:43;102040.63;;;18.24;40.70
48200;BME280;33990;44.602;10.976;2023-01-29T07:01:11;102044.16;;;18.25;40.65
48200;BME280;33990;44.602;10.976;2023-01-29T07:03:59;102038.91;;;18.23;40.63
48200;BME280;33990;44.602;10.976;2023-01-29T07:06:29;102038.91;;;18.23;40.67
48200;BME280;33990;44.602;10.976;2023-01-29T07:08:57;102044.28;;;18.23;40.74
48200;BME280;33990;44.602;10.976;2023-01-29T07:11:24;102046.06;;;18.23;40.67
48200;BME280;33990;44.602;10.976;2023-01-29T07:13:51;102057.66;;;18.23;40.79
48200;BME280;33990;44.602;10.976;2023-01-29T07:16:19;102054.09;;;18.23;40.65
48200;BME280;33990;44.602;10.976;2023-01-29T07:18:46;102051.41;;;18.23;41.01
48200;BME280;33990;44.602;10.976;2023-01-29T07:21:13;102058.59;;;18.22;40.88
48200;BME280;33990;44.602;10.976;2023-01-29T07:23:42;102063.03;;;18.23;40.78
48200;BME280;33990;44.602;10.976;2023-01-29T07:26:10;102064.81;;;18.23;40.88
48200;BME280;33990;44.602;10.976;2023-01-29T07:28:38;102068.47;;;18.22;40.74
48200;BME280;33990;44.602;10.976;2023-01-29T07:31:07;102072.00;;;18.22;40.79
48200;BME280;33990;44.602;10.976;2023-01-29T07:33:34;102067.59;;;18.21;40.90
48200;BME280;33990;44.602;10.976;2023-01-29T07:36:06;102077.38;;;18.22;40.83
48200;BME280;33990;44.602;10.976;2023-01-29T07:38:33;102079.19;;;18.22;40.90
48200;BME280;33990;44.602;10.976;2023-01-29T07:41:01;102081.88;;;18.22;40.96
48200;BME280;33990;44.602;10.976;2023-01-29T07:43:29;102077.38;;;18.22;40.85
48200;BME280;33990;44.602;10.976;2023-01-29T07:46:01;102090.00;;;18.20;40.78
48200;BME280;33990;44.602;10.976;2023-01-29T07:48:29;102092.69;;;18.20;40.98
48200;BME280;33990;44.602;10.976;2023-01-29T07:50:56;102095.38;;;18.20;40.89
48200;BME280;33990;44.602;10.976;2023-01-29T07:53:25;102096.25;;;18.21;40.85
48200;BME280;33990;44.602;10.976;2023-01-29T07:55:53;102097.19;;;18.20;40.81
48200;BME280;33990;44.602;10.976;2023-01-29T07:58:20;102099.88;;;18.20;40.77
48200;BME280;33990;44.602;10.976;2023-01-29T08:00:47;102101.69;;;18.19;41.11
48200;BME280;33990;44.602;10.976;2023-01-29T08:03:17;102107.06;;;18.19;40.83
48200;BME280;33990;44.602;10.976;2023-01-29T08:05:45;102109.75;;;18.19;40.96
48200;BME280;33990;44.602;10.976;2023-01-29T08:08:12;102111.53;;;18.19;40.83
48200;BME280;33990;44.602;10.976;2023-01-29T08:10:40;102116.03;;;18.18;40.90
48200;BME280;33990;44.602;10.976;2023-01-29T08:13:08;102119.50;;;18.20;40.88
48200;BME280;33990;44.602;10.976;2023-01-29T08:15:36;102124.00;;;18.20;40.74
48200;BME280;33990;44.602;10.976;2023-01-29T08:18:05;102122.19;;;18.20;40.91
48200;BME280;33990;44.602;10.976;2023-01-29T08:20:38;102120.47;;;18.19;40.73
48200;BME280;33990;44.602;10.976;2023-01-29T08:23:11;102124.00;;;18.20;40.75
48200;BME280;33990;44.602;10.976;2023-01-29T08:25:39;102130.22;;;18.20;40.80
48200;BME280;33990;44.602;10.976;2023-01-29T08:28:06;102131.09;;;18.21;40.86
48200;BME280;33990;44.602;10.976;2023-01-29T08:30:34;102139.13;;;18.21;40.92
48200;BME280;33990;44.602;10.976;2023-01-29T08:33:03;102143.53;;;18.22;40.84
48200;BME280;33990;44.602;10.976;2023-01-29T08:35:30;102154.16;;;18.23;40.97
48200;BME280;33990;44.602;10.976;2023-01-29T08:37:59;102168.31;;;18.25;40.98
48200;BME280;33990;44.602;10.976;2023-01-29T08:40:28;102158.56;;;18.24;41.04
48200;BME280;33990;44.602;10.976;2023-01-29T08:42:59;102157.59;;;18.25;41.19
48200;BME280;33990;44.602;10.976;2023-01-29T08:45:29;102153.97;;;18.26;41.27
48200;BME280;33990;44.602;10.976;2023-01-29T08:47:59;102153.03;;;18.27;41.27
48200;BME280;33990;44.602;10.976;2023-01-29T08:50:26;102157.44;;;18.28;41.15
48200;BME280;33990;44.602;10.976;2023-01-29T08:52:57;102159.16;;;18.29;41.10
48200;BME280;33990;44.602;10.976;2023-01-29T08:55:26;102163.53;;;18.31;41.62
48200;BME280;33990;44.602;10.976;2023-01-29T08:57:54;102162.59;;;18.32;41.61
48200;BME280;33990;44.602;10.976;2023-01-29T09:00:23;102163.47;;;18.32;41.64
48200;BME280;33990;44.602;10.976;2023-01-29T09:02:51;102160.78;;;18.32;41.53
48200;BME280;33990;44.602;10.976;2023-01-29T09:05:18;102167.00;;;18.33;41.60
48200;BME280;33990;44.602;10.976;2023-01-29T09:07:46;102166.03;;;18.34;41.58
48200;BME280;33990;44.602;10.976;2023-01-29T09:10:14;102165.09;;;18.35;42.00
48200;BME280;33990;44.602;10.976;2023-01-29T09:12:42;102167.59;;;18.38;42.65
48200;BME280;33990;44.602;10.976;2023-01-29T09:15:09;102168.44;;;18.38;42.20
48200;BME280;33990;44.602;10.976;2023-01-29T09:17:37;102164.84;;;18.39;40.22
48200;BME280;33990;44.602;10.976;2023-01-29T09:20:04;102167.50;;;18.39;38.84
48200;BME280;33990;44.602;10.976;2023-01-29T09:22:32;102174.66;;;18.39;37.74
48200;BME280;33990;44.602;10.976;2023-01-29T09:25:00;102170.38;;;18.36;36.94
48200;BME280;33990;44.602;10.976;2023-01-29T09:27:27;102172.19;;;18.36;36.75
48200;BME280;33990;44.602;10.976;2023-01-29T09:29:55;102175.81;;;18.35;37.39
48200;BME280;33990;44.602;10.976;2023-01-29T09:32:22;102175.81;;;18.35;37.08
48200;BME280;33990;44.602;10.976;2023-01-29T09:35:09;102172.25;;;18.34;36.13
48200;BME280;33990;44.602;10.976;2023-01-29T09:37:37;102180.41;;;18.33;35.67
48200;BME280;33990;44.602;10.976;2023-01-29T09:40:05;102176.94;;;18.31;34.97
48200;BME280;33990;44.602;10.976;2023-01-29T09:42:43;102176.09;;;18.30;34.94
48200;BME280;33990;44.602;10.976;2023-01-29T09:45:19;102168.16;;;18.28;35.05
48200;BME280;33990;44.602;10.976;2023-01-29T09:47:51;102170.72;;;18.30;37.49
48200;BME280;33990;44.602;10.976;2023-01-29T09:50:21;102166.91;;;18.34;38.49
48200;BME280;33990;44.602;10.976;2023-01-29T09:52:58;102170.38;;;18.36;38.32
48200;BME280;33990;44.602;10.976;2023-01-29T09:55:36;102163.19;;;18.37;38.22
48200;BME280;33990;44.602;10.976;2023-01-29T10:01:06;102165.59;;;18.41;38.49
48200;BME280;33990;44.602;10.976;2023-01-29T10:12:35;102151.13;;;18.44;38.88
48200;BME280;33990;44.602;10.976;2023-01-29T10:15:27;102152.00;;;18.44;38.90
48200;BME280;33990;44.602;10.976;2023-01-29T10:18:03;102144.81;;;18.45;38.74
48200;BME280;33990;44.602;10.976;2023-01-29T10:21:24;102144.69;;;18.46;38.95
48200;BME280;33990;44.602;10.976;2023-01-29T10:23:49;102150.06;;;18.46;39.14
48200;BME280;33990;44.602;10.976;2023-01-29T10:26:20;102143.84;;;18.46;39.25
48200;BME280;33990;44.602;10.976;2023-01-29T10:28:52;102142.88;;;18.47;39.35
48200;BME280;33990;44.602;10.976;2023-01-29T10:31:29;102136.66;;;18.46;39.27
48200;BME280;33990;44.602;10.976;2023-01-29T10:34:02;102128.63;;;18.46;39.37
48200;BME280;33990;44.602;10.976;2023-01-29T10:36:39;102133.91;;;18.48;39.12
48200;BME280;33990;44.602;10.976;2023-01-29T10:39:15;102134.84;;;18.47;39.57
48200;BME280;33990;44.602;10.976;2023-01-29T10:47:54;102137.44;;;18.48;39.32
48200;BME280;33990;44.602;10.976;2023-01-29T10:50:35;102127.69;;;18.47;39.29
48200;BME280;33990;44.602;10.976;2023-01-29T10:58:54;102114.28;;;18.47;39.59
48200;BME280;33990;44.602;10.976;2023-01-29T11:01:22;102103.56;;;18.47;39.66
48200;BME280;33990;44.602;10.976;2023-01-29T11:03:56;102102.59;;;18.48;39.34
48200;BME280;33990;44.602;10.976;2023-01-29T11:06:30;102090.13;;;18.47;39.69
48200;BME280;33990;44.602;10.976;2023-01-29T11:11:45;102092.72;;;18.49;39.69
48200;BME280;33990;44.602;10.976;2023-01-29T11:14:20;102091.75;;;18.50;39.57
48200;BME280;33990;44.602;10.976;2023-01-29T11:16:49;102080.28;;;18.48;39.77
48200;BME280;33990;44.602;10.976;2023-01-29T11:19:17;102074.81;;;18.49;39.47
48200;BME280;33990;44.602;10.976;2023-01-29T11:24:18;102068.59;;;18.49;39.74
48200;BME280;33990;44.602;10.976;2023-01-29T11:26:47;102071.16;;;18.50;39.73
48200;BME280;33990;44.602;10.976;2023-01-29T11:32:03;102051.53;;;18.50;39.85
48200;BME280;33990;44.602;10.976;2023-01-29T11:34:32;102046.16;;;18.50;39.74
48200;BME280;33990;44.602;10.976;2023-01-29T11:37:14;102047.88;;;18.51;39.30
48200;BME280;33990;44.602;10.976;2023-01-29T11:39:43;102047.03;;;18.50;39.93
48200;BME280;33990;44.602;10.976;2023-01-29T11:42:21;102039.75;;;18.52;40.10
48200;BME280;33990;44.602;10.976;2023-01-29T11:44:49;102032.69;;;18.51;39.94
48200;BME280;33990;44.602;10.976;2023-01-29T11:47:19;102026.41;;;18.51;39.94
48200;BME280;33990;44.602;10.976;2023-01-29T11:49:49;102027.31;;;18.51;39.97
48200;BME280;33990;44.602;10.976;2023-01-29T11:52:20;102025.50;;;18.52;39.93
48200;BME280;33990;44.602;10.976;2023-01-29T11:57:42;102017.44;;;18.52;40.07
48200;BME280;33990;44.602;10.976;2023-01-29T12:02:43;102004.03;;;18.52;39.98
48200;BME280;33990;44.602;10.976;2023-01-29T12:05:17;102004.03;;;18.52;39.82
48200;BME280;33990;44.602;10.976;2023-01-29T12:07:45;102001.34;;;18.52;39.87
48200;BME280;33990;44.602;10.976;2023-01-29T12:10:37;101991.47;;;18.52;39.86
48200;BME280;33990;44.602;10.976;2023-01-29T12:15:39;101977.22;;;18.52;39.84
48200;BME280;33990;44.602;10.976;2023-01-29T12:20:50;101968.31;;;18.51;39.82
48200;BME280;33990;44.602;10.976;2023-01-29T12:23:26;101966.50;;;18.52;39.93
48200;BME280;33990;44.602;10.976;2023-01-29T12:26:14;101967.34;;;18.52;40.07
48200;BME280;33990;44.602;10.976;2023-01-29T12:29:36;101966.50;;;18.52;40.18
48200;BME280;33990;44.602;10.976;2023-01-29T12:32:35;101961.13;;;18.52;40.51
48200;BME280;33990;44.602;10.976;2023-01-29T12:37:40;101954.81;;;18.53;40.42
48200;BME280;33990;44.602;10.976;2023-01-29T12:40:13;101952.22;;;18.51;40.63
48200;BME280;33990;44.602;10.976;2023-01-29T12:42:46;101945.78;;;18.54;40.66
48200;BME280;33990;44.602;10.976;2023-01-29T12:45:19;101937.84;;;18.52;41.14
48200;BME280;33990;44.602;10.976;2023-01-29T12:47:51;101943.09;;;18.54;41.17
48200;BME280;33990;44.602;10.976;2023-01-29T12:50:21;101940.41;;;18.54;41.10
48200;BME280;33990;44.602;10.976;2023-01-29T12:53:27;101936.88;;;18.53;41.27
48200;BME280;33990;44.602;10.976;2023-01-29T12:56:22;101930.56;;;18.54;41.12
48200;BME280;33990;44.602;10.976;2023-01-29T12:58:54;101932.38;;;18.54;41.43
48200;BME280;33990;44.602;10.976;2023-01-29T13:01:29;101929.63;;;18.56;41.60
48200;BME280;33990;44.602;10.976;2023-01-29T13:04:13;101928.72;;;18.55;41.99
48200;BME280;33990;44.602;10.976;2023-01-29T13:06:48;101918.00;;;18.55;42.37
48200;BME280;33990;44.602;10.976;2023-01-29T13:09:22;101917.16;;;18.54;42.38
48200;BME280;33990;44.602;10.976;2023-01-29T13:11:54;101914.47;;;18.54;42.05
48200;BME280;33990;44.602;10.976;2023-01-29T13:14:54;101917.06;;;18.56;42.02
48200;BME280;33990;44.602;10.976;2023-01-29T13:19:53;101913.53;;;18.56;42.08
48200;BME280;33990;44.602;10.976;2023-01-29T13:22:27;101911.69;;;18.56;42.15
48200;BME280;33990;44.602;10.976;2023-01-29T13:24:58;101911.69;;;18.56;42.05
48200;BME280;33990;44.602;10.976;2023-01-29T13:27:33;101910.72;;;18.57;41.96
48200;BME280;33990;44.602;10.976;2023-01-29T13:30:01;101909.88;;;18.57;42.05
48200;BME280;33990;44.602;10.976;2023-01-29T13:32:31;101912.56;;;18.57;42.14
48200;BME280;33990;44.602;10.976;2023-01-29T13:35:12;101908.06;;;18.57;42.03
48200;BME280;33990;44.602;10.976;2023-01-29T13:37:46;101908.06;;;18.57;42.02
48200;BME280;33990;44.602;10.976;2023-01-29T13:40:24;101908.91;;;18.58;41.91
48200;BME280;33990;44.602;10.976;2023-01-29T13:42:53;101915.97;;;18.59;42.43
48200;BME280;33990;44.602;10.976;2023-01-29T13:47:52;101920.41;;;18.60;42.00
48200;BME280;33990;44.602;10.976;2023-01-29T13:50:27;101916.84;;;18.59;42.06
48200;BME280;33990;44.602;10.976;2023-01-29T13:52:59;101912.38;;;18.60;42.18
48200;BME280;33990;44.602;10.976;2023-01-29T13:55:38;101913.09;;;18.62;42.30
48200;BME280;33990;44.602;10.976;2023-01-29T13:58:14;101914.94;;;18.61;42.06
48200;BME280;33990;44.602;10.976;2023-01-29T14:05:59;101925.66;;;18.61;42.02
48200;BME280;33990;44.602;10.976;2023-01-29T14:08:38;101922.97;;;18.61;41.80
48200;BME280;33990;44.602;10.976;2023-01-29T14:13:43;101914.94;;;18.61;41.92
48200;BME280;33990;44.602;10.976;2023-01-29T14:21:24;101906.88;;;18.61;41.96
48200;BME280;33990;44.602;10.976;2023-01-29T14:23:57;101912.25;;;18.61;42.04
48200;BME280;33990;44.602;10.976;2023-01-29T14:31:58;101906.88;;;18.61;41.79
48200;BME280;33990;44.602;10.976;2023-01-29T14:34:29;101898.84;;;18.61;41.47
48200;BME280;33990;44.602;10.976;2023-01-29T14:37:03;101902.38;;;18.62;41.57
48200;BME280;33990;44.602;10.976;2023-01-29T14:39:49;101906.88;;;18.61;41.45
48200;BME280;33990;44.602;10.976;2023-01-29T14:42:26;101902.38;;;18.62;41.51
48200;BME280;33990;44.602;10.976;2023-01-29T14:44:58;101900.66;;;18.61;41.35
48200;BME280;33990;44.602;10.976;2023-01-29T14:49:58;101905.06;;;18.62;41.50
48200;BME280;33990;44.602;10.976;2023-01-29T14:52:38;101907.75;;;18.62;41.33
48200;BME280;33990;44.602;10.976;2023-01-29T14:55:14;101907.84;;;18.60;40.72
48200;BME280;33990;44.602;10.976;2023-01-29T14:57:47;101899.66;;;18.49;37.85
48200;BME280;33990;44.602;10.976;2023-01-29T15:00:23;101889.88;;;18.48;40.57
48200;BME280;33990;44.602;10.976;2023-01-29T15:02:52;101893.44;;;18.48;41.31
