sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:00:03;47;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:02:31;47;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:04:57;44;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:07:24;47;45;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:09:51;43;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:12:18;47;44;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:14:45;43;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:17:13;39;37;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:19:40;45;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:22:07;47;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:24:34;48;43;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:27:01;63;49;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:29:28;52;47;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:31:55;43;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:34:22;53;47;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:36:49;50;45;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:39:16;49;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:41:43;48;45;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:44:11;48;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:46:39;44;39;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:49:06;50;44;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:51:34;47;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:54:02;44;39;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:56:29;43;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T00:58:56;39;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:01:23;45;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:03:51;48;45;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:06:17;45;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:08:45;44;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:11:12;44;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:13:39;53;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:16:07;45;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:18:36;41;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:21:03;46;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:23:30;37;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:25:58;42;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:28:25;39;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:30:52;42;37;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:33:20;42;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:35:47;42;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:38:14;37;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:40:43;44;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:43:10;44;37;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:45:38;39;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:48:06;43;39;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:50:39;44;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:53:11;37;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:55:41;45;39;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T01:58:14;39;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:00:45;38;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:03:12;37;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:05:40;35;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:08:08;44;39;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:10:36;34;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:13:07;34;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:15:35;37;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:18:02;41;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:20:30;32;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:23:02;32;29;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:25:49;39;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:28:33;34;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:31:07;46;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:33:46;38;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:36:25;31;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:38:58;37;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:41:34;35;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:44:10;32;30;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:46:47;37;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:49:21;40;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:51:55;41;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:54:29;38;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:57:07;41;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T02:59:41;39;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:02:12;33;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:04:45;35;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:07:17;35;30;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:09:49;37;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:12:21;37;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:14:51;40;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:17:19;36;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:19:49;39;37;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:22:17;31;30;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:24:46;42;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:27:16;34;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:29:48;40;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:32:17;33;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:34:48;33;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:37:19;39;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:39:51;31;29;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:42:19;34;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:44:56;35;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:47:32;38;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:50:08;38;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:52:44;33;30;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:55:17;47;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T03:57:52;37;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:00:26;38;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:02:57;40;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:05:29;38;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:08:04;33;30;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:10:35;33;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:13:08;39;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:15:38;41;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:18:09;41;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:20:36;40;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:23:04;33;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:25:35;31;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:28:12;41;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:30:45;38;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:33:21;40;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:35:58;38;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:38:41;42;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:41:19;45;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:43:53;35;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:46:30;37;30;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:49:08;36;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:51:43;42;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:54:18;39;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:56:55;42;39;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T04:59:29;45;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:01:59;36;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:04:26;44;37;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:06:56;47;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:09:27;41;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:11:55;41;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:14:23;40;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:16:52;42;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:19:22;39;37;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:21:49;47;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:24:17;42;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:26:48;48;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:29:17;38;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:31:43;44;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:34:11;43;39;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:36:38;43;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:39:05;39;37;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:41:32;44;39;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:43:59;44;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:46:26;49;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:48:53;47;39;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:51:20;50;45;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:53:47;48;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:56:14;48;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T05:58:42;44;37;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:01:10;46;44;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:03:39;47;43;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:06:06;49;47;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:08:33;52;44;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:11:01;42;37;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:13:28;48;46;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:15:55;54;43;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:18:22;45;43;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:20:50;49;47;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:23:17;50;46;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:25:44;55;45;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:28:10;41;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:30:38;50;44;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:33:05;45;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:35:32;47;43;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:38:00;45;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:40:27;43;37;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:42:55;37;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:45:22;45;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:47:48;48;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:50:15;47;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:52:43;37;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:55:10;38;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T06:57:37;44;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:00:04;46;41;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:02:32;43;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:05:00;41;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:07:27;44;39;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:09:54;39;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:12:21;31;30;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:14:47;39;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:17:14;37;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:19:41;42;39;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:22:08;41;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:24:36;41;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:27:03;42;40;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:29:30;41;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:31:57;37;36;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:34:25;41;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:36:52;41;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:39:20;37;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:41:47;37;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:44:13;46;42;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:46:41;37;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:49:08;43;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:51:35;39;37;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:54:03;37;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:56:29;40;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T07:58:57;35;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:01:25;42;38;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:03:52;35;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:06:19;40;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:08:47;39;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:11:14;36;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:13:41;36;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:16:08;38;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:18:35;37;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:21:03;35;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:23:30;34;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:25:57;41;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:28:25;34;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:30:52;38;35;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:33:19;35;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:35:47;36;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:38:15;35;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:40:43;38;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:43:11;40;34;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:45:40;33;27;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:48:09;37;29;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:50:37;32;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:53:05;31;29;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:55:34;31;31;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T08:58:02;35;30;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:00:30;32;28;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:02:58;40;32;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:05:25;30;26;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:07:53;24;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:10:20;35;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:12:47;28;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:15:14;27;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:17:41;24;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:20:08;28;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:22:36;31;24;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:25:03;31;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:27:31;31;26;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:29:59;37;33;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:32:26;38;29;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:34:53;26;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:37:21;26;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:39:48;22;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:42:17;24;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:44:52;24;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:47:26;24;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:49:56;20;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:52:27;26;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:54:59;28;25;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T09:57:33;21;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:00:12;25;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:02:45;19;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:05:25;16;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:08:10;18;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:11:27;15;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:14:08;18;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:16:46;18;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:19:28;20;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:22:13;24;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:24:53;22;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:27:25;24;22;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:29:57;18;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:32:26;23;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:34:55;24;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:37:27;23;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:40:07;28;23;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:42:45;22;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:45:19;21;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:47:59;24;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:50:44;21;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:53:19;18;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:55:58;17;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T10:58:36;17;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:01:08;20;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:03:35;19;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:06:08;19;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:08:42;21;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:11:17;22;20;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:13:47;22;21;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:16:18;23;19;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:18:49;16;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:21:19;19;17;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:23:47;21;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:26:16;22;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:28:46;23;18;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:31:16;18;15;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:33:46;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:36:27;18;14;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:39:09;18;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:41:42;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:44:21;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:46:54;14;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:49:23;13;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:51:57;19;16;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:54:27;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:56:59;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T11:59:29;12;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:02:04;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:04:39;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:07:10;8;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:09:39;10;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:12:15;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:15:01;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:17:30;9;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:20:05;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:22:40;13;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:25:17;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:27:52;9;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:30:26;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:32:58;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:35:37;11;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:38:11;14;11;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:40:43;14;13;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:43:15;12;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:45:45;11;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:48:18;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:50:50;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:53:22;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:55:53;14;12;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T12:58:27;12;10;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:00:59;9;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:03:33;11;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:06:11;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:08:43;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:11:14;8;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:13:48;9;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:16:18;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:18:50;7;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:21:24;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:23:55;8;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:26:26;11;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:28:53;13;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:31:22;7;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:33:57;10;8;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:36:29;12;9;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:38:59;8;7;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:41:31;7;5;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:44:01;8;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:46:30;7;4;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:48:58;6;6;
62721;PMS5003;48778;50.92739209;0.23768127;2023-01-29T13:51:27;5;3;
