sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2023-01-29T00:01:51;96010.13;;;18.53;31.52
66486;BME280;53303;47.476;8.084;2023-01-29T00:04:17;96013.16;;;18.55;31.68
66486;BME280;53303;47.476;8.084;2023-01-29T00:06:43;96014.41;;;18.54;31.39
66486;BME280;53303;47.476;8.084;2023-01-29T00:09:11;96002.09;;;18.55;31.71
66486;BME280;53303;47.476;8.084;2023-01-29T00:11:37;96009.66;;;18.54;31.36
66486;BME280;53303;47.476;8.084;2023-01-29T00:14:03;96001.78;;;18.47;31.83
66486;BME280;53303;47.476;8.084;2023-01-29T00:16:29;96003.84;;;18.52;31.52
66486;BME280;53303;47.476;8.084;2023-01-29T00:18:54;96001.56;;;18.51;31.53
66486;BME280;53303;47.476;8.084;2023-01-29T00:21:20;96005.09;;;18.51;31.46
66486;BME280;53303;47.476;8.084;2023-01-29T00:23:47;96005.34;;;18.53;31.51
66486;BME280;53303;47.476;8.084;2023-01-29T00:26:13;95993.53;;;18.53;31.39
66486;BME280;53303;47.476;8.084;2023-01-29T00:28:39;95988.03;;;18.53;31.40
66486;BME280;53303;47.476;8.084;2023-01-29T00:31:18;95992.50;;;18.50;31.29
66486;BME280;53303;47.476;8.084;2023-01-29T00:33:44;95997.53;;;18.52;31.29
66486;BME280;53303;47.476;8.084;2023-01-29T00:36:12;95999.56;;;18.51;31.44
66486;BME280;53303;47.476;8.084;2023-01-29T00:38:38;95999.28;;;18.49;31.39
66486;BME280;53303;47.476;8.084;2023-01-29T00:41:12;95999.56;;;18.51;31.40
66486;BME280;53303;47.476;8.084;2023-01-29T00:43:57;95993.75;;;18.49;31.19
66486;BME280;53303;47.476;8.084;2023-01-29T00:46:41;95986.91;;;18.44;31.36
66486;BME280;53303;47.476;8.084;2023-01-29T00:49:07;95988.97;;;18.50;31.37
66486;BME280;53303;47.476;8.084;2023-01-29T00:51:34;95998.81;;;18.51;31.29
66486;BME280;53303;47.476;8.084;2023-01-29T00:54:00;95994.03;;;18.51;31.08
66486;BME280;53303;47.476;8.084;2023-01-29T00:56:26;95995.00;;;18.48;31.39
66486;BME280;53303;47.476;8.084;2023-01-29T00:58:52;95993.28;;;18.51;31.23
66486;BME280;53303;47.476;8.084;2023-01-29T01:01:18;96002.03;;;18.49;31.48
66486;BME280;53303;47.476;8.084;2023-01-29T01:04:04;95997.28;;;18.50;31.39
66486;BME280;53303;47.476;8.084;2023-01-29T01:06:30;96000.03;;;18.50;31.15
66486;BME280;53303;47.476;8.084;2023-01-29T01:08:56;96003.56;;;18.50;31.19
66486;BME280;53303;47.476;8.084;2023-01-29T01:11:40;96001.28;;;18.49;31.15
66486;BME280;53303;47.476;8.084;2023-01-29T01:14:05;95999.00;;;18.47;31.24
66486;BME280;53303;47.476;8.084;2023-01-29T01:16:31;96002.53;;;18.48;31.15
66486;BME280;53303;47.476;8.084;2023-01-29T01:18:56;96011.56;;;18.48;31.00
66486;BME280;53303;47.476;8.084;2023-01-29T01:21:21;96010.34;;;18.49;31.20
66486;BME280;53303;47.476;8.084;2023-01-29T01:23:47;96010.06;;;18.47;30.74
66486;BME280;53303;47.476;8.084;2023-01-29T01:26:18;96018.63;;;18.49;30.94
66486;BME280;53303;47.476;8.084;2023-01-29T01:28:43;96021.38;;;18.49;31.35
66486;BME280;53303;47.476;8.084;2023-01-29T01:31:10;96030.44;;;18.50;31.11
66486;BME280;53303;47.476;8.084;2023-01-29T01:33:40;96037.97;;;18.49;31.19
66486;BME280;53303;47.476;8.084;2023-01-29T01:36:06;96037.97;;;18.49;31.22
66486;BME280;53303;47.476;8.084;2023-01-29T01:38:36;96030.16;;;18.48;31.05
66486;BME280;53303;47.476;8.084;2023-01-29T01:41:14;96035.88;;;18.44;31.00
66486;BME280;53303;47.476;8.084;2023-01-29T01:46:12;96027.31;;;18.42;31.30
66486;BME280;53303;47.476;8.084;2023-01-29T01:48:38;96028.34;;;18.44;31.19
66486;BME280;53303;47.476;8.084;2023-01-29T01:51:04;96017.97;;;18.39;31.21
66486;BME280;53303;47.476;8.084;2023-01-29T01:53:44;96021.59;;;18.45;30.93
66486;BME280;53303;47.476;8.084;2023-01-29T01:56:26;96022.34;;;18.46;31.14
66486;BME280;53303;47.476;8.084;2023-01-29T01:58:55;96019.59;;;18.46;31.23
66486;BME280;53303;47.476;8.084;2023-01-29T02:01:23;96018.56;;;18.43;31.02
66486;BME280;53303;47.476;8.084;2023-01-29T02:03:57;96030.91;;;18.48;30.99
66486;BME280;53303;47.476;8.084;2023-01-29T02:06:44;96024.34;;;18.45;31.29
66486;BME280;53303;47.476;8.084;2023-01-29T02:09:35;96027.88;;;18.46;31.15
66486;BME280;53303;47.476;8.084;2023-01-29T02:12:10;96027.59;;;18.44;31.45
66486;BME280;53303;47.476;8.084;2023-01-29T02:14:40;96027.88;;;18.46;30.94
66486;BME280;53303;47.476;8.084;2023-01-29T02:17:09;96014.47;;;18.39;31.06
66486;BME280;53303;47.476;8.084;2023-01-29T02:25:31;96031.91;;;18.45;30.87
66486;BME280;53303;47.476;8.084;2023-01-29T02:35:58;96021.78;;;18.42;31.22
66486;BME280;53303;47.476;8.084;2023-01-29T02:38:35;96024.84;;;18.44;31.01
66486;BME280;53303;47.476;8.084;2023-01-29T02:43:50;96007.50;;;18.43;31.11
66486;BME280;53303;47.476;8.084;2023-01-29T02:46:31;96022.81;;;18.44;31.07
66486;BME280;53303;47.476;8.084;2023-01-29T02:51:34;96016.47;;;18.38;31.16
66486;BME280;53303;47.476;8.084;2023-01-29T02:54:06;96026.28;;;18.39;30.80
66486;BME280;53303;47.476;8.084;2023-01-29T02:57:04;96020.53;;;18.43;31.00
66486;BME280;53303;47.476;8.084;2023-01-29T02:59:37;96025.59;;;18.44;30.93
66486;BME280;53303;47.476;8.084;2023-01-29T03:02:18;96020.53;;;18.43;30.95
66486;BME280;53303;47.476;8.084;2023-01-29T03:04:59;96025.31;;;18.42;31.13
66486;BME280;53303;47.476;8.084;2023-01-29T03:07:34;96027.13;;;18.45;30.77
66486;BME280;53303;47.476;8.084;2023-01-29T03:10:16;96025.59;;;18.44;30.82
66486;BME280;53303;47.476;8.084;2023-01-29T03:12:46;96023.31;;;18.43;30.97
66486;BME280;53303;47.476;8.084;2023-01-29T03:15:16;96031.44;;;18.32;31.31
66486;BME280;53303;47.476;8.084;2023-01-29T03:18:06;96019.66;;;18.31;30.95
66486;BME280;53303;47.476;8.084;2023-01-29T03:20:37;96024.56;;;18.42;31.14
66486;BME280;53303;47.476;8.084;2023-01-29T03:23:10;96021.03;;;18.41;30.98
66486;BME280;53303;47.476;8.084;2023-01-29T03:25:39;96019.59;;;18.46;31.00
66486;BME280;53303;47.476;8.084;2023-01-29T03:28:26;96023.59;;;18.45;31.03
66486;BME280;53303;47.476;8.084;2023-01-29T03:31:13;95999.63;;;18.36;30.93
66486;BME280;53303;47.476;8.084;2023-01-29T03:34:13;95996.50;;;18.29;30.84
66486;BME280;53303;47.476;8.084;2023-01-29T03:36:42;96016.06;;;18.45;31.00
66486;BME280;53303;47.476;8.084;2023-01-29T03:39:14;96000.66;;;18.39;30.85
66486;BME280;53303;47.476;8.084;2023-01-29T03:42:22;96010.75;;;18.42;30.92
66486;BME280;53303;47.476;8.084;2023-01-29T03:45:07;96014.53;;;18.44;30.78
66486;BME280;53303;47.476;8.084;2023-01-29T03:50:15;96011.97;;;18.41;30.85
66486;BME280;53303;47.476;8.084;2023-01-29T03:52:55;96015.31;;;18.45;31.03
66486;BME280;53303;47.476;8.084;2023-01-29T03:55:39;96013.56;;;18.48;30.93
66486;BME280;53303;47.476;8.084;2023-01-29T04:01:03;96010.25;;;18.43;31.04
66486;BME280;53303;47.476;8.084;2023-01-29T04:03:36;96018.34;;;18.47;31.03
66486;BME280;53303;47.476;8.084;2023-01-29T04:06:17;96010.81;;;18.48;31.07
66486;BME280;53303;47.476;8.084;2023-01-29T04:08:50;96010.06;;;18.47;31.03
66486;BME280;53303;47.476;8.084;2023-01-29T04:11:20;96012.34;;;18.49;30.68
66486;BME280;53303;47.476;8.084;2023-01-29T04:13:46;96007.22;;;18.41;31.02
66486;BME280;53303;47.476;8.084;2023-01-29T04:16:18;96011.56;;;18.48;30.73
66486;BME280;53303;47.476;8.084;2023-01-29T04:18:47;96002.53;;;18.48;30.76
66486;BME280;53303;47.476;8.084;2023-01-29T04:21:14;96008.31;;;18.50;31.00
66486;BME280;53303;47.476;8.084;2023-01-29T04:23:40;95999.50;;;18.45;30.94
66486;BME280;53303;47.476;8.084;2023-01-29T04:26:23;96003.28;;;18.48;30.85
66486;BME280;53303;47.476;8.084;2023-01-29T04:29:04;95999.00;;;18.47;30.90
66486;BME280;53303;47.476;8.084;2023-01-29T04:31:43;95992.16;;;18.42;30.79
66486;BME280;53303;47.476;8.084;2023-01-29T04:37:22;96003.75;;;18.46;30.93
66486;BME280;53303;47.476;8.084;2023-01-29T04:42:46;96010.06;;;18.47;30.61
66486;BME280;53303;47.476;8.084;2023-01-29T04:45:34;96014.06;;;18.46;30.80
66486;BME280;53303;47.476;8.084;2023-01-29T04:48:22;96001.50;;;18.45;30.87
66486;BME280;53303;47.476;8.084;2023-01-29T04:54:08;96009.47;;;18.43;30.88
66486;BME280;53303;47.476;8.084;2023-01-29T04:56:47;96020.53;;;18.43;30.91
66486;BME280;53303;47.476;8.084;2023-01-29T04:59:29;96006.94;;;18.39;30.76
66486;BME280;53303;47.476;8.084;2023-01-29T05:01:58;96017.03;;;18.42;30.81
66486;BME280;53303;47.476;8.084;2023-01-29T05:04:26;96021.59;;;18.45;30.68
66486;BME280;53303;47.476;8.084;2023-01-29T05:06:54;96019.84;;;18.48;30.51
66486;BME280;53303;47.476;8.084;2023-01-29T05:09:23;96018.63;;;18.49;30.67
66486;BME280;53303;47.476;8.084;2023-01-29T05:11:49;96012.56;;;18.45;30.70
66486;BME280;53303;47.476;8.084;2023-01-29T05:14:18;96019.31;;;18.44;30.81
66486;BME280;53303;47.476;8.084;2023-01-29T05:16:47;96020.13;;;18.50;30.81
66486;BME280;53303;47.476;8.084;2023-01-29T05:19:14;96011.50;;;18.42;30.66
66486;BME280;53303;47.476;8.084;2023-01-29T05:21:43;96032.72;;;18.51;30.63
66486;BME280;53303;47.476;8.084;2023-01-29T05:26:38;96021.13;;;18.47;30.67
66486;BME280;53303;47.476;8.084;2023-01-29T05:29:22;96031.19;;;18.50;30.62
66486;BME280;53303;47.476;8.084;2023-01-29T05:31:48;96017.78;;;18.43;30.62
66486;BME280;53303;47.476;8.084;2023-01-29T05:34:13;96036.63;;;18.44;30.77
66486;BME280;53303;47.476;8.084;2023-01-29T05:36:41;96009.81;;;18.30;30.62
66486;BME280;53303;47.476;8.084;2023-01-29T05:39:06;96026.84;;;18.43;30.70
66486;BME280;53303;47.476;8.084;2023-01-29T05:41:31;96040.25;;;18.51;30.72
66486;BME280;53303;47.476;8.084;2023-01-29T05:43:57;96037.50;;;18.51;30.66
66486;BME280;53303;47.476;8.084;2023-01-29T05:46:22;96037.50;;;18.51;30.75
66486;BME280;53303;47.476;8.084;2023-01-29T05:48:53;96046.53;;;18.51;30.62
66486;BME280;53303;47.476;8.084;2023-01-29T05:51:18;96031.59;;;18.43;30.79
66486;BME280;53303;47.476;8.084;2023-01-29T05:53:46;96037.22;;;18.49;30.40
66486;BME280;53303;47.476;8.084;2023-01-29T05:56:12;96013.56;;;18.27;30.75
66486;BME280;53303;47.476;8.084;2023-01-29T05:58:38;96044.53;;;18.52;30.66
66486;BME280;53303;47.476;8.084;2023-01-29T06:01:16;96048.53;;;18.51;30.63
66486;BME280;53303;47.476;8.084;2023-01-29T06:03:44;96047.28;;;18.52;30.48
66486;BME280;53303;47.476;8.084;2023-01-29T06:06:10;96056.34;;;18.52;30.65
66486;BME280;53303;47.476;8.084;2023-01-29T06:08:36;96054.56;;;18.49;30.61
66486;BME280;53303;47.476;8.084;2023-01-29T06:11:02;96056.34;;;18.52;30.49
66486;BME280;53303;47.476;8.084;2023-01-29T06:13:28;96039.13;;;18.42;30.52
66486;BME280;53303;47.476;8.084;2023-01-29T06:15:54;96053.00;;;18.48;30.83
66486;BME280;53303;47.476;8.084;2023-01-29T06:18:19;96044.44;;;18.46;30.67
66486;BME280;53303;47.476;8.084;2023-01-29T06:20:47;96060.06;;;18.49;30.66
66486;BME280;53303;47.476;8.084;2023-01-29T06:23:12;96060.28;;;18.45;30.45
66486;BME280;53303;47.476;8.084;2023-01-29T06:25:38;96080.44;;;18.52;30.59
66486;BME280;53303;47.476;8.084;2023-01-29T06:28:03;96076.94;;;18.51;30.43
66486;BME280;53303;47.476;8.084;2023-01-29T06:30:29;96079.69;;;18.51;30.71
66486;BME280;53303;47.476;8.084;2023-01-29T06:32:57;96088.75;;;18.52;30.55
66486;BME280;53303;47.476;8.084;2023-01-29T06:35:24;96079.22;;;18.53;30.52
66486;BME280;53303;47.476;8.084;2023-01-29T06:37:50;96078.94;;;18.51;30.48
66486;BME280;53303;47.476;8.084;2023-01-29T06:40:18;96075.72;;;18.52;30.64
66486;BME280;53303;47.476;8.084;2023-01-29T06:42:50;96090.47;;;18.49;30.59
66486;BME280;53303;47.476;8.084;2023-01-29T06:45:16;96093.25;;;18.49;30.67
66486;BME280;53303;47.476;8.084;2023-01-29T06:47:41;96087.72;;;18.49;30.69
66486;BME280;53303;47.476;8.084;2023-01-29T06:50:07;96085.44;;;18.48;30.66
66486;BME280;53303;47.476;8.084;2023-01-29T06:52:35;96081.22;;;18.52;30.61
66486;BME280;53303;47.476;8.084;2023-01-29T06:55:03;96079.41;;;18.49;30.56
66486;BME280;53303;47.476;8.084;2023-01-29T06:57:31;96078.47;;;18.52;30.67
66486;BME280;53303;47.476;8.084;2023-01-29T06:59:56;96061.03;;;18.46;30.57
66486;BME280;53303;47.476;8.084;2023-01-29T07:02:24;96071.41;;;18.51;30.78
66486;BME280;53303;47.476;8.084;2023-01-29T07:04:49;96070.19;;;18.52;30.66
66486;BME280;53303;47.476;8.084;2023-01-29T07:07:15;96073.69;;;18.53;30.74
66486;BME280;53303;47.476;8.084;2023-01-29T07:09:41;96067.41;;;18.52;30.75
66486;BME280;53303;47.476;8.084;2023-01-29T07:12:09;96060.06;;;18.49;30.81
66486;BME280;53303;47.476;8.084;2023-01-29T07:14:35;96050.72;;;18.46;30.67
66486;BME280;53303;47.476;8.084;2023-01-29T07:17:01;96070.94;;;18.53;30.53
66486;BME280;53303;47.476;8.084;2023-01-29T07:19:26;96072.94;;;18.52;30.51
66486;BME280;53303;47.476;8.084;2023-01-29T07:21:52;96067.03;;;18.44;30.11
66486;BME280;53303;47.476;8.084;2023-01-29T07:24:17;96084.47;;;18.51;30.10
66486;BME280;53303;47.476;8.084;2023-01-29T07:26:43;96088.75;;;18.52;30.01
66486;BME280;53303;47.476;8.084;2023-01-29T07:29:09;96088.00;;;18.51;30.13
66486;BME280;53303;47.476;8.084;2023-01-29T07:31:34;96090.94;;;18.48;29.99
66486;BME280;53303;47.476;8.084;2023-01-29T07:33:59;96087.22;;;18.51;30.14
66486;BME280;53303;47.476;8.084;2023-01-29T07:36:25;96081.13;;;18.46;30.16
66486;BME280;53303;47.476;8.084;2023-01-29T07:38:53;96077.97;;;18.54;30.14
66486;BME280;53303;47.476;8.084;2023-01-29T07:41:19;96083.50;;;18.54;30.15
66486;BME280;53303;47.476;8.084;2023-01-29T07:43:44;96080.66;;;18.48;30.35
66486;BME280;53303;47.476;8.084;2023-01-29T07:46:10;96084.75;;;18.53;30.25
66486;BME280;53303;47.476;8.084;2023-01-29T07:48:35;96091.31;;;18.55;30.40
66486;BME280;53303;47.476;8.084;2023-01-29T07:51:00;96096.84;;;18.55;30.08
66486;BME280;53303;47.476;8.084;2023-01-29T07:53:27;96092.09;;;18.56;30.33
66486;BME280;53303;47.476;8.084;2023-01-29T07:55:55;96092.09;;;18.56;30.21
66486;BME280;53303;47.476;8.084;2023-01-29T07:58:23;96093.03;;;18.53;30.51
66486;BME280;53303;47.476;8.084;2023-01-29T08:00:50;96095.53;;;18.51;30.16
66486;BME280;53303;47.476;8.084;2023-01-29T08:03:20;96101.88;;;18.57;30.39
66486;BME280;53303;47.476;8.084;2023-01-29T08:05:46;96103.13;;;18.56;30.53
66486;BME280;53303;47.476;8.084;2023-01-29T08:08:11;96100.84;;;18.54;30.44
66486;BME280;53303;47.476;8.084;2023-01-29T08:10:38;96093.59;;;18.57;30.54
66486;BME280;53303;47.476;8.084;2023-01-29T08:13:04;96083.50;;;18.54;30.19
66486;BME280;53303;47.476;8.084;2023-01-29T08:15:30;96090.56;;;18.55;30.34
66486;BME280;53303;47.476;8.084;2023-01-29T08:18:00;96097.63;;;18.56;30.42
66486;BME280;53303;47.476;8.084;2023-01-29T08:20:25;96100.38;;;18.56;30.42
66486;BME280;53303;47.476;8.084;2023-01-29T08:23:04;96093.50;;;18.51;30.21
66486;BME280;53303;47.476;8.084;2023-01-29T08:25:30;96102.34;;;18.55;30.31
66486;BME280;53303;47.476;8.084;2023-01-29T08:27:57;96094.06;;;18.55;30.53
66486;BME280;53303;47.476;8.084;2023-01-29T08:30:27;96095.06;;;18.52;30.64
66486;BME280;53303;47.476;8.084;2023-01-29T08:32:52;96100.06;;;18.54;30.38
66486;BME280;53303;47.476;8.084;2023-01-29T08:35:18;96107.88;;;18.55;30.47
66486;BME280;53303;47.476;8.084;2023-01-29T08:38:00;96110.09;;;18.51;30.35
66486;BME280;53303;47.476;8.084;2023-01-29T08:40:27;96106.38;;;18.54;30.45
66486;BME280;53303;47.476;8.084;2023-01-29T08:43:00;96108.38;;;18.54;30.50
66486;BME280;53303;47.476;8.084;2023-01-29T08:45:26;96107.34;;;18.51;30.34
66486;BME280;53303;47.476;8.084;2023-01-29T08:47:51;96110.84;;;18.52;30.26
66486;BME280;53303;47.476;8.084;2023-01-29T08:50:17;96107.06;;;18.49;30.43
66486;BME280;53303;47.476;8.084;2023-01-29T08:52:43;96116.66;;;18.54;30.44
66486;BME280;53303;47.476;8.084;2023-01-29T08:55:09;96121.16;;;18.51;30.56
66486;BME280;53303;47.476;8.084;2023-01-29T08:57:36;96122.97;;;18.54;30.47
66486;BME280;53303;47.476;8.084;2023-01-29T09:00:01;96124.47;;;18.55;30.45
66486;BME280;53303;47.476;8.084;2023-01-29T09:02:27;96129.25;;;18.55;29.96
66486;BME280;53303;47.476;8.084;2023-01-29T09:04:53;96124.47;;;18.55;30.33
66486;BME280;53303;47.476;8.084;2023-01-29T09:07:21;96119.63;;;18.50;30.31
66486;BME280;53303;47.476;8.084;2023-01-29T09:09:49;96122.97;;;18.54;30.21
66486;BME280;53303;47.476;8.084;2023-01-29T09:12:20;96129.25;;;18.55;30.38
66486;BME280;53303;47.476;8.084;2023-01-29T09:14:45;96099.09;;;18.36;30.09
66486;BME280;53303;47.476;8.084;2023-01-29T09:17:11;96113.06;;;18.48;30.41
66486;BME280;53303;47.476;8.084;2023-01-29T09:19:36;96127.22;;;18.55;30.41
66486;BME280;53303;47.476;8.084;2023-01-29T09:22:01;96136.78;;;18.54;30.50
66486;BME280;53303;47.476;8.084;2023-01-29T09:24:27;96145.81;;;18.55;30.41
66486;BME280;53303;47.476;8.084;2023-01-29T09:26:52;96152.09;;;18.55;30.32
66486;BME280;53303;47.476;8.084;2023-01-29T09:29:20;96156.59;;;18.53;30.51
66486;BME280;53303;47.476;8.084;2023-01-29T09:31:45;96153.84;;;18.53;30.42
66486;BME280;53303;47.476;8.084;2023-01-29T09:34:11;96152.88;;;18.56;30.29
66486;BME280;53303;47.476;8.084;2023-01-29T09:36:36;96144.78;;;18.52;30.54
66486;BME280;53303;47.476;8.084;2023-01-29T09:39:02;96152.88;;;18.56;30.35
66486;BME280;53303;47.476;8.084;2023-01-29T09:47:10;96154.88;;;18.55;30.32
66486;BME280;53303;47.476;8.084;2023-01-29T09:50:07;96161.06;;;18.50;30.42
66486;BME280;53303;47.476;8.084;2023-01-29T09:52:40;96152.78;;;18.50;30.49
66486;BME280;53303;47.476;8.084;2023-01-29T09:58:02;96166.41;;;18.54;30.47
66486;BME280;53303;47.476;8.084;2023-01-29T10:00:35;96160.41;;;18.55;30.52
66486;BME280;53303;47.476;8.084;2023-01-29T10:06:27;96158.09;;;18.54;30.40
66486;BME280;53303;47.476;8.084;2023-01-29T10:11:43;96165.94;;;18.55;30.47
66486;BME280;53303;47.476;8.084;2023-01-29T10:14:21;96162.59;;;18.51;30.40
66486;BME280;53303;47.476;8.084;2023-01-29T10:25:14;96168.22;;;18.57;30.40
66486;BME280;53303;47.476;8.084;2023-01-29T10:27:47;96170.22;;;18.56;30.32
66486;BME280;53303;47.476;8.084;2023-01-29T10:30:37;96161.56;;;18.49;30.40
66486;BME280;53303;47.476;8.084;2023-01-29T10:33:10;96166.22;;;18.57;30.38
66486;BME280;53303;47.476;8.084;2023-01-29T10:35:46;96170.97;;;18.57;30.46
66486;BME280;53303;47.476;8.084;2023-01-29T10:51:43;96163.47;;;18.57;30.41
66486;BME280;53303;47.476;8.084;2023-01-29T10:57:06;96139.16;;;18.46;30.45
66486;BME280;53303;47.476;8.084;2023-01-29T11:02:44;96135.53;;;18.55;30.37
66486;BME280;53303;47.476;8.084;2023-01-29T11:08:01;96122.69;;;18.52;30.53
66486;BME280;53303;47.476;8.084;2023-01-29T11:10:29;96128.75;;;18.56;30.20
66486;BME280;53303;47.476;8.084;2023-01-29T11:12:59;96125.44;;;18.52;30.46
66486;BME280;53303;47.476;8.084;2023-01-29T11:15:31;96133.81;;;18.58;30.53
66486;BME280;53303;47.476;8.084;2023-01-29T11:18:06;96120.47;;;18.56;30.44
66486;BME280;53303;47.476;8.084;2023-01-29T11:20:35;96120.00;;;18.58;30.32
66486;BME280;53303;47.476;8.084;2023-01-29T11:23:01;96112.19;;;18.56;30.09
66486;BME280;53303;47.476;8.084;2023-01-29T11:25:26;96108.94;;;18.58;30.22
66486;BME280;53303;47.476;8.084;2023-01-29T11:28:00;96122.28;;;18.59;30.13
66486;BME280;53303;47.476;8.084;2023-01-29T11:30:31;96108.19;;;18.57;30.40
66486;BME280;53303;47.476;8.084;2023-01-29T11:33:22;96109.91;;;18.55;30.34
66486;BME280;53303;47.476;8.084;2023-01-29T11:35:48;96101.41;;;18.58;30.44
66486;BME280;53303;47.476;8.084;2023-01-29T11:38:20;96092.56;;;18.54;30.50
66486;BME280;53303;47.476;8.084;2023-01-29T11:40:47;96096.06;;;18.55;30.31
66486;BME280;53303;47.476;8.084;2023-01-29T11:43:19;96096.63;;;18.59;30.39
66486;BME280;53303;47.476;8.084;2023-01-29T11:45:49;96089.78;;;18.54;30.28
66486;BME280;53303;47.476;8.084;2023-01-29T11:48:17;96102.94;;;18.59;30.55
66486;BME280;53303;47.476;8.084;2023-01-29T11:50:50;96092.84;;;18.56;30.46
66486;BME280;53303;47.476;8.084;2023-01-29T11:53:34;96103.88;;;18.56;30.51
66486;BME280;53303;47.476;8.084;2023-01-29T11:56:14;96107.69;;;18.59;30.21
66486;BME280;53303;47.476;8.084;2023-01-29T11:58:41;96092.09;;;18.56;30.53
66486;BME280;53303;47.476;8.084;2023-01-29T12:01:08;96087.78;;;18.55;30.47
66486;BME280;53303;47.476;8.084;2023-01-29T12:03:43;96094.66;;;18.59;30.53
66486;BME280;53303;47.476;8.084;2023-01-29T12:06:17;96093.44;;;18.45;30.45
66486;BME280;53303;47.476;8.084;2023-01-29T12:08:55;96086.25;;;18.54;30.58
66486;BME280;53303;47.476;8.084;2023-01-29T12:11:40;96082.94;;;18.50;30.27
66486;BME280;53303;47.476;8.084;2023-01-29T12:17:02;96085.78;;;18.55;29.88
66486;BME280;53303;47.476;8.084;2023-01-29T12:22:20;96091.31;;;18.55;30.38
66486;BME280;53303;47.476;8.084;2023-01-29T12:24:57;96082.47;;;18.51;30.34
66486;BME280;53303;47.476;8.084;2023-01-29T12:27:45;96080.44;;;18.52;30.28
66486;BME280;53303;47.476;8.084;2023-01-29T12:35:34;96080.25;;;18.55;30.28
66486;BME280;53303;47.476;8.084;2023-01-29T12:38:18;96086.56;;;18.56;30.32
66486;BME280;53303;47.476;8.084;2023-01-29T12:40:50;96078.53;;;18.58;30.30
66486;BME280;53303;47.476;8.084;2023-01-29T12:43:41;96074.38;;;18.48;30.34
66486;BME280;53303;47.476;8.084;2023-01-29T12:46:17;96082.53;;;18.57;30.40
66486;BME280;53303;47.476;8.084;2023-01-29T12:48:49;96072.75;;;18.56;30.05
66486;BME280;53303;47.476;8.084;2023-01-29T12:51:22;96075.78;;;18.58;30.49
66486;BME280;53303;47.476;8.084;2023-01-29T12:56:40;96070.44;;;18.54;30.32
66486;BME280;53303;47.476;8.084;2023-01-29T12:59:29;96059.41;;;18.54;30.45
66486;BME280;53303;47.476;8.084;2023-01-29T13:01:59;96068.25;;;18.58;30.40
66486;BME280;53303;47.476;8.084;2023-01-29T13:07:30;96075.19;;;18.54;30.33
66486;BME280;53303;47.476;8.084;2023-01-29T13:10:04;96066.44;;;18.55;30.40
66486;BME280;53303;47.476;8.084;2023-01-29T13:12:33;96080.81;;;18.59;30.46
66486;BME280;53303;47.476;8.084;2023-01-29T13:15:15;96070.44;;;18.54;30.25
66486;BME280;53303;47.476;8.084;2023-01-29T13:17:50;96076.53;;;18.58;30.20
66486;BME280;53303;47.476;8.084;2023-01-29T13:20:23;96068.91;;;18.53;30.19
66486;BME280;53303;47.476;8.084;2023-01-29T13:22:52;96069.50;;;18.57;30.32
66486;BME280;53303;47.476;8.084;2023-01-29T13:25:20;96061.19;;;18.57;30.46
66486;BME280;53303;47.476;8.084;2023-01-29T13:27:46;96065.75;;;18.60;30.52
66486;BME280;53303;47.476;8.084;2023-01-29T13:30:29;96058.13;;;18.55;30.45
66486;BME280;53303;47.476;8.084;2023-01-29T13:32:59;96054.41;;;18.58;30.25
66486;BME280;53303;47.476;8.084;2023-01-29T13:35:41;96048.63;;;18.56;30.39
66486;BME280;53303;47.476;8.084;2023-01-29T13:38:23;96042.34;;;18.56;30.34
66486;BME280;53303;47.476;8.084;2023-01-29T13:40:50;96036.34;;;18.57;30.27
66486;BME280;53303;47.476;8.084;2023-01-29T13:43:20;96025.44;;;18.54;30.28
66486;BME280;53303;47.476;8.084;2023-01-29T13:45:48;96034.59;;;18.60;30.43
66486;BME280;53303;47.476;8.084;2023-01-29T13:48:26;96031.56;;;18.58;30.43
66486;BME280;53303;47.476;8.084;2023-01-29T13:50:55;96035.81;;;18.59;30.38
66486;BME280;53303;47.476;8.084;2023-01-29T13:53:32;96017.47;;;18.56;30.34
66486;BME280;53303;47.476;8.084;2023-01-29T13:58:53;96018.50;;;18.58;30.43
66486;BME280;53303;47.476;8.084;2023-01-29T14:01:59;96024.44;;;18.51;30.54
66486;BME280;53303;47.476;8.084;2023-01-29T14:04:29;96017.75;;;18.58;30.30
66486;BME280;53303;47.476;8.084;2023-01-29T14:06:59;96016.47;;;18.59;30.39
66486;BME280;53303;47.476;8.084;2023-01-29T14:12:03;96022.78;;;18.59;30.44
66486;BME280;53303;47.476;8.084;2023-01-29T14:17:14;96017.53;;;18.61;30.44
66486;BME280;53303;47.476;8.084;2023-01-29T14:19:50;96011.72;;;18.59;30.43
66486;BME280;53303;47.476;8.084;2023-01-29T14:22:22;96008.69;;;18.57;30.56
66486;BME280;53303;47.476;8.084;2023-01-29T14:24:52;96010.94;;;18.59;30.17
66486;BME280;53303;47.476;8.084;2023-01-29T14:27:25;95997.81;;;18.54;30.60
66486;BME280;53303;47.476;8.084;2023-01-29T14:29:51;96002.97;;;18.61;30.41
66486;BME280;53303;47.476;8.084;2023-01-29T14:32:24;96006.47;;;18.61;30.20
