sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:01:11;94582.81;;;0.46;73.21
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:03:36;94588.09;;;0.46;73.65
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:06:07;94590.13;;;0.52;73.48
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:08:36;94602.78;;;0.48;73.14
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:11:03;94596.59;;;0.39;73.31
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:13:30;94610.97;;;0.45;73.37
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:15:56;94605.47;;;0.56;72.99
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:18:22;94612.09;;;0.61;73.15
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:20:48;94611.13;;;0.79;71.91
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:23:14;94614.31;;;0.65;72.06
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:25:40;94618.00;;;0.54;72.10
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:28:05;94629.16;;;0.48;72.23
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:30:31;94627.31;;;0.67;71.71
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:32:56;94629.00;;;0.68;71.46
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:35:21;94626.81;;;0.63;71.59
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:37:47;94625.28;;;0.61;71.81
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:40:12;94634.41;;;0.66;71.67
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:42:38;94625.50;;;0.85;71.24
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:45:22;94624.56;;;0.94;70.39
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:47:47;94632.44;;;0.86;71.00
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:50:13;94622.13;;;0.75;71.01
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:52:38;94618.44;;;0.68;72.28
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:55:08;94630.47;;;0.88;71.15
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T00:57:35;94627.59;;;0.99;71.43
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:00:02;94629.13;;;0.84;71.73
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:02:28;94620.31;;;0.75;71.71
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:05:14;94617.69;;;0.57;71.61
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:07:51;94629.00;;;0.68;72.67
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:10:20;94623.41;;;0.53;73.57
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:12:52;94625.63;;;0.57;73.07
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:15:19;94628.22;;;0.93;72.51
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:17:45;94627.91;;;0.78;73.22
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:20:11;94615.03;;;0.75;72.94
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:22:37;94613.63;;;0.45;74.16
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:25:02;94609.75;;;0.75;73.24
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:27:28;94611.31;;;0.86;73.08
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:29:53;94619.13;;;0.70;73.39
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:32:19;94623.94;;;0.74;73.76
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:34:44;94614.00;;;0.94;73.16
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:37:10;94615.06;;;1.02;72.52
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:39:36;94611.03;;;0.89;73.30
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:42:01;94617.22;;;0.80;74.16
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:47:30;94622.50;;;0.80;74.32
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:50:02;94613.00;;;0.87;74.09
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:52:32;94624.91;;;0.91;74.19
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:55:00;94621.97;;;0.76;73.49
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T01:57:27;94638.66;;;0.77;74.19
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:00:09;94623.06;;;0.92;73.56
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:02:38;94633.56;;;0.84;73.81
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:05:24;94648.53;;;0.75;74.27
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:08:09;94640.00;;;0.63;74.88
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:10:53;94637.75;;;0.50;75.15
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:13:20;94637.88;;;0.67;75.14
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:15:45;94639.91;;;0.55;75.09
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:18:18;94638.13;;;0.55;75.17
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:21:01;94646.03;;;0.55;75.37
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:26:39;94636.09;;;0.67;75.00
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:29:22;94640.22;;;0.70;74.44
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:32:15;94656.28;;;0.76;74.51
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:34:51;94661.13;;;0.81;74.90
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:40:28;94655.84;;;0.81;74.50
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:45:31;94661.63;;;0.67;75.04
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:48:01;94662.31;;;0.51;75.71
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:50:37;94673.09;;;0.57;76.30
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:53:24;94669.94;;;0.54;76.84
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:55:59;94666.53;;;0.26;77.20
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T02:58:40;94668.88;;;0.47;76.49
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:01:11;94656.75;;;0.72;75.79
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:03:46;94666.75;;;0.86;75.83
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:06:30;94666.56;;;0.62;76.57
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:09:13;94662.00;;;0.36;76.96
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:11:46;94667.75;;;0.49;77.50
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:14:19;94674.97;;;0.47;77.24
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:16:52;94664.59;;;0.64;76.29
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:19:37;94675.75;;;0.57;76.66
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:22:06;94661.81;;;0.65;76.21
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:27:35;94684.56;;;0.66;75.91
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:30:21;94677.63;;;0.83;75.52
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:33:09;94674.13;;;0.83;74.74
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:35:39;94676.94;;;0.81;74.86
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:38:09;94669.16;;;0.97;73.51
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:48:39;94663.19;;;0.95;72.81
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T03:54:12;94667.41;;;1.06;72.54
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:01:58;94674.25;;;0.73;74.06
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:04:35;94674.59;;;0.96;73.89
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:07:22;94675.44;;;0.96;74.14
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:12:23;94671.13;;;0.95;73.58
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:14:53;94674.22;;;0.55;74.95
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:17:26;94675.28;;;0.80;75.00
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:19:54;94678.38;;;0.93;74.21
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:22:32;94686.22;;;0.85;75.01
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:25:10;94692.47;;;0.84;74.41
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:39:17;94679.66;;;0.89;74.18
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:49:47;94686.22;;;0.85;74.38
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T04:58:02;94698.97;;;0.72;74.67
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:00:34;94695.56;;;0.62;75.25
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:03:02;94697.16;;;0.72;74.20
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:05:29;94690.34;;;0.34;74.91
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:07:56;94702.53;;;0.35;75.72
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:10:23;94688.38;;;0.36;75.01
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:13:00;94689.53;;;0.51;75.39
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:15:43;94694.81;;;0.51;74.62
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:18:10;94706.25;;;0.42;75.16
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:20:38;94710.66;;;0.51;74.74
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:23:08;94699.06;;;0.16;76.14
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:25:34;94710.53;;;0.43;75.64
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:28:00;94707.94;;;0.61;74.62
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:30:28;94724.13;;;0.48;75.23
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:32:53;94716.00;;;0.59;74.55
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:35:19;94722.50;;;0.83;73.76
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:37:44;94715.47;;;0.92;73.00
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:40:10;94718.50;;;0.97;72.78
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:42:35;94718.41;;;1.07;72.63
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:45:01;94718.72;;;0.68;73.72
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:47:26;94716.00;;;0.59;74.46
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:49:52;94726.84;;;0.56;74.86
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:52:17;94719.78;;;0.75;74.41
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:54:43;94716.16;;;0.76;74.20
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:57:08;94733.78;;;0.57;75.02
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T05:59:34;94731.28;;;0.56;75.06
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:01:59;94732.19;;;0.47;75.94
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:04:24;94733.28;;;0.72;75.22
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:06:50;94745.09;;;0.68;74.52
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:09:15;94743.00;;;0.89;74.09
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:11:41;94748.44;;;1.06;73.63
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:14:06;94737.41;;;1.28;72.78
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:16:32;94754.28;;;1.35;72.38
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:18:57;94751.22;;;0.86;73.91
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:21:23;94761.72;;;0.96;74.79
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:23:51;94764.13;;;0.89;74.99
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:26:16;94764.13;;;0.89;75.13
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:28:42;94767.34;;;1.37;73.94
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:31:10;94770.53;;;1.41;73.83
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:33:40;94773.91;;;1.51;72.59
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:36:07;94770.94;;;1.72;71.72
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:38:35;94777.84;;;1.47;72.75
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:41:10;94777.47;;;1.60;72.63
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:43:38;94779.19;;;1.51;72.53
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:46:07;94780.69;;;1.71;72.00
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:48:38;94785.81;;;1.55;72.76
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:51:06;94792.69;;;1.66;72.57
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:53:38;94795.38;;;1.74;72.04
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:56:10;94795.78;;;1.61;72.26
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T06:58:37;94794.66;;;1.90;72.26
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:01:16;94793.31;;;1.86;71.71
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:03:42;94791.50;;;2.12;71.18
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:06:09;94800.53;;;2.36;70.08
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:08:38;94799.78;;;2.17;70.05
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:11:05;94792.91;;;2.25;70.26
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:13:31;94800.78;;;2.16;70.93
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:15:58;94801.41;;;2.10;71.11
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:18:24;94800.59;;;1.84;71.27
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:20:51;94811.97;;;1.84;71.73
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:23:16;94805.56;;;2.13;70.96
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:25:42;94808.28;;;1.95;70.85
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:28:08;94811.59;;;1.97;71.25
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:30:34;94803.78;;;2.22;70.18
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:33:03;94816.03;;;2.23;70.83
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:35:30;94815.44;;;2.37;70.30
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:37:55;94813.53;;;2.21;70.52
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:40:21;94807.69;;;2.09;70.63
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:42:46;94810.94;;;2.29;70.53
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:45:12;94816.41;;;2.36;69.84
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:47:37;94819.13;;;2.18;70.65
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:50:04;94823.91;;;2.14;70.61
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:52:31;94819.84;;;2.54;70.31
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:54:56;94820.47;;;2.48;69.92
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:57:22;94827.81;;;2.63;69.38
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T07:59:48;94828.59;;;2.55;69.53
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:02:14;94826.84;;;2.03;70.13
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:04:39;94835.97;;;2.09;71.57
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:07:05;94823.00;;;2.32;70.24
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:09:30;94831.69;;;2.42;70.51
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:11:56;94834.91;;;2.54;69.94
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:14:22;94831.91;;;2.23;71.62
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:16:48;94839.06;;;2.04;72.16
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:19:13;94840.31;;;2.44;70.88
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:21:39;94824.94;;;2.22;70.96
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:24:25;94845.03;;;2.32;71.36
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:26:51;94824.22;;;2.37;69.89
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:29:18;94835.13;;;2.08;71.95
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:31:43;94841.34;;;2.60;70.68
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:34:08;94840.69;;;2.57;70.82
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:36:34;94842.03;;;2.62;71.08
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:39:00;94832.41;;;2.52;69.90
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:41:25;94855.91;;;2.03;71.85
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:43:50;94857.63;;;2.12;70.32
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:46:16;94848.47;;;2.25;69.61
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:48:41;94855.50;;;2.42;69.17
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:51:07;94860.13;;;2.40;68.55
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:53:33;94854.81;;;2.14;69.68
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:55:58;94863.72;;;2.31;68.29
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T08:58:24;94876.94;;;2.31;69.34
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:00:49;94874.06;;;2.24;68.68
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:03:14;94871.72;;;2.47;67.91
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:05:40;94882.53;;;2.28;67.26
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:08:07;94876.09;;;2.04;68.54
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:10:33;94877.66;;;2.41;68.02
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:12:59;94880.16;;;2.43;67.58
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:15:24;94868.63;;;2.26;68.21
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:17:50;94874.91;;;2.51;67.17
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:20:16;94871.72;;;2.47;67.70
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:22:42;94865.31;;;2.24;68.04
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:25:08;94859.28;;;2.13;68.54
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:27:33;94856.16;;;2.18;68.03
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:29:59;94862.72;;;2.32;67.40
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:32:24;94851.47;;;2.64;66.99
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:34:50;94848.28;;;2.52;66.21
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:37:15;94862.22;;;2.63;66.78
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:39:47;94848.19;;;2.36;67.02
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:42:37;94859.13;;;2.41;67.35
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:45:14;94857.41;;;2.58;66.19
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:47:41;94842.34;;;2.58;65.93
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:50:22;94857.75;;;2.97;65.18
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:52:56;94855.22;;;2.88;64.82
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T09:58:01;94852.38;;;2.81;64.86
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:00:35;94849.81;;;2.97;64.56
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:03:42;94843.09;;;2.85;64.20
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:09:27;94847.78;;;2.91;64.14
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:12:13;94843.47;;;2.90;65.01
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:18:03;94841.66;;;2.48;66.56
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:23:29;94833.75;;;2.56;66.54
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:25:57;94827.06;;;2.44;66.71
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:28:34;94825.09;;;2.20;67.79
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:31:16;94837.09;;;2.32;67.43
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:33:50;94818.06;;;2.29;66.84
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:36:31;94827.56;;;2.48;66.59
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:38:58;94825.28;;;2.18;67.71
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:45:00;94829.44;;;1.77;68.20
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:47:53;94826.97;;;1.75;69.67
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:50:53;94823.38;;;1.85;69.10
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T10:58:33;94821.16;;;2.24;68.66
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:01:00;94815.19;;;1.96;69.11
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:03:30;94819.25;;;2.08;68.32
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:11:25;94815.28;;;2.12;68.60
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:14:03;94810.84;;;2.47;67.45
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:16:39;94806.84;;;2.35;68.44
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:19:05;94805.72;;;2.46;67.03
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:21:30;94790.81;;;2.10;67.29
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:24:15;94807.47;;;2.29;67.32
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:26:43;94808.03;;;2.41;67.41
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:29:42;94795.34;;;2.52;66.65
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:32:13;94792.47;;;2.46;66.73
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:37:39;94783.84;;;2.78;67.29
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:42:51;94773.34;;;3.19;64.80
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:45:27;94761.28;;;3.41;64.92
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:47:56;94770.72;;;3.76;63.77
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:50:26;94758.94;;;3.71;63.06
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:52:53;94755.78;;;3.67;62.65
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:55:22;94757.94;;;3.80;61.78
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T11:57:51;94757.94;;;3.88;61.87
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:00:25;94764.72;;;3.83;61.78
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:05:23;94760.44;;;3.49;62.98
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:07:59;94741.56;;;3.60;63.27
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:13:25;94760.06;;;3.03;63.97
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:16:10;94726.13;;;2.98;64.47
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:18:45;94739.47;;;2.64;65.52
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:21:26;94743.19;;;2.95;64.81
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:24:59;94725.00;;;3.17;64.67
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:27:45;94757.28;;;3.37;64.05
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:36:32;94757.75;;;3.16;63.96
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:38:59;94759.44;;;3.17;65.08
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:41:35;94759.22;;;2.86;65.56
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:44:10;94763.03;;;2.91;65.66
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:46:40;94762.25;;;3.15;65.53
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:49:22;94755.47;;;3.29;65.62
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:52:12;94759.44;;;3.58;63.45
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:54:51;94759.59;;;3.15;65.03
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T12:57:43;94748.75;;;2.76;65.36
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T13:00:19;94759.09;;;3.04;64.57
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T13:02:54;94760.38;;;2.91;65.41
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T13:05:25;94761.72;;;2.87;65.73
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T13:07:57;94751.28;;;3.02;64.57
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T13:10:47;94753.47;;;3.31;63.90
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T13:16:37;94744.19;;;3.35;63.51
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T13:19:12;94746.84;;;3.27;64.39
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T13:21:40;94743.84;;;3.71;62.72
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T13:24:16;94752.16;;;3.52;63.48
66625;BME280;55667;42.63698804;23.37734091;2023-01-29T13:26:44;94744.53;;;3.41;63.05
