sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-01-29T00:02:16;102972.81;;;18.17;39.00
61710;BME280;47633;51.494;5.386;2023-01-29T00:04:41;102978.16;;;18.15;39.09
61710;BME280;47633;51.494;5.386;2023-01-29T00:07:07;102977.28;;;18.15;39.13
61710;BME280;47633;51.494;5.386;2023-01-29T00:09:33;102967.66;;;18.13;39.37
61710;BME280;47633;51.494;5.386;2023-01-29T00:11:58;102958.09;;;18.11;39.37
61710;BME280;47633;51.494;5.386;2023-01-29T00:14:23;102959.81;;;18.12;39.33
61710;BME280;47633;51.494;5.386;2023-01-29T00:16:51;102956.53;;;18.07;39.12
61710;BME280;47633;51.494;5.386;2023-01-29T00:19:16;102956.44;;;18.08;39.24
61710;BME280;47633;51.494;5.386;2023-01-29T00:21:42;102951.38;;;18.04;39.13
61710;BME280;47633;51.494;5.386;2023-01-29T00:24:07;102948.75;;;18.04;38.96
61710;BME280;47633;51.494;5.386;2023-01-29T00:26:34;102947.00;;;18.04;39.12
61710;BME280;47633;51.494;5.386;2023-01-29T00:28:59;102942.00;;;17.98;39.15
61710;BME280;47633;51.494;5.386;2023-01-29T00:31:26;102934.94;;;17.99;39.08
61710;BME280;47633;51.494;5.386;2023-01-29T00:33:51;102938.44;;;17.99;38.91
61710;BME280;47633;51.494;5.386;2023-01-29T00:36:18;102939.59;;;17.93;38.86
61710;BME280;47633;51.494;5.386;2023-01-29T00:38:44;102940.34;;;17.95;39.11
61710;BME280;47633;51.494;5.386;2023-01-29T00:41:18;102941.09;;;17.99;39.08
61710;BME280;47633;51.494;5.386;2023-01-29T00:44:02;102943.13;;;17.92;39.23
61710;BME280;47633;51.494;5.386;2023-01-29T00:46:46;102935.16;;;17.94;39.22
61710;BME280;47633;51.494;5.386;2023-01-29T00:49:11;102919.59;;;17.88;39.08
61710;BME280;47633;51.494;5.386;2023-01-29T00:51:38;102917.88;;;17.87;39.03
61710;BME280;47633;51.494;5.386;2023-01-29T00:54:04;102904.00;;;17.83;39.12
61710;BME280;47633;51.494;5.386;2023-01-29T00:56:31;102897.91;;;17.81;38.98
61710;BME280;47633;51.494;5.386;2023-01-29T00:58:57;102902.28;;;17.82;38.98
61710;BME280;47633;51.494;5.386;2023-01-29T01:01:23;102903.19;;;17.81;39.27
61710;BME280;47633;51.494;5.386;2023-01-29T01:04:08;102897.06;;;17.81;39.28
61710;BME280;47633;51.494;5.386;2023-01-29T01:06:36;102896.16;;;17.82;39.20
61710;BME280;47633;51.494;5.386;2023-01-29T01:09:03;102894.66;;;17.76;39.10
61710;BME280;47633;51.494;5.386;2023-01-29T01:11:47;102893.88;;;17.74;39.00
61710;BME280;47633;51.494;5.386;2023-01-29T01:14:12;102906.03;;;17.76;39.14
61710;BME280;47633;51.494;5.386;2023-01-29T01:16:38;102903.47;;;17.75;39.23
61710;BME280;47633;51.494;5.386;2023-01-29T01:19:03;102910.47;;;17.76;39.14
61710;BME280;47633;51.494;5.386;2023-01-29T01:21:29;102906.25;;;17.72;39.24
61710;BME280;47633;51.494;5.386;2023-01-29T01:23:54;102919.31;;;17.75;39.24
61710;BME280;47633;51.494;5.386;2023-01-29T01:26:19;102911.53;;;17.72;38.96
61710;BME280;47633;51.494;5.386;2023-01-29T01:28:45;102900.28;;;17.68;38.92
61710;BME280;47633;51.494;5.386;2023-01-29T01:31:11;102908.19;;;17.68;38.85
61710;BME280;47633;51.494;5.386;2023-01-29T01:33:37;102915.34;;;17.66;38.85
61710;BME280;47633;51.494;5.386;2023-01-29T01:36:04;102917.91;;;17.68;38.85
61710;BME280;47633;51.494;5.386;2023-01-29T01:38:33;102911.03;;;17.64;38.96
61710;BME280;47633;51.494;5.386;2023-01-29T01:40:58;102909.22;;;17.66;38.91
61710;BME280;47633;51.494;5.386;2023-01-29T01:43:23;102913.69;;;17.64;38.81
61710;BME280;47633;51.494;5.386;2023-01-29T01:45:49;102910.25;;;17.62;38.74
61710;BME280;47633;51.494;5.386;2023-01-29T01:48:23;102906.78;;;17.61;38.87
61710;BME280;47633;51.494;5.386;2023-01-29T01:50:53;102906.06;;;17.57;38.64
61710;BME280;47633;51.494;5.386;2023-01-29T01:53:24;102903.34;;;17.59;39.00
61710;BME280;47633;51.494;5.386;2023-01-29T01:56:01;102903.41;;;17.57;38.88
61710;BME280;47633;51.494;5.386;2023-01-29T01:58:36;102913.13;;;17.57;38.97
61710;BME280;47633;51.494;5.386;2023-01-29T02:01:05;102913.97;;;17.57;38.97
61710;BME280;47633;51.494;5.386;2023-01-29T02:03:34;102910.69;;;17.52;38.86
61710;BME280;47633;51.494;5.386;2023-01-29T02:06:20;102915.81;;;17.55;39.05
61710;BME280;47633;51.494;5.386;2023-01-29T02:09:08;102915.19;;;17.50;38.97
61710;BME280;47633;51.494;5.386;2023-01-29T02:11:54;102920.31;;;17.53;38.71
61710;BME280;47633;51.494;5.386;2023-01-29T02:14:20;102913.47;;;17.49;38.66
61710;BME280;47633;51.494;5.386;2023-01-29T02:16:46;102914.41;;;17.48;38.69
61710;BME280;47633;51.494;5.386;2023-01-29T02:19:38;102905.75;;;17.45;38.58
61710;BME280;47633;51.494;5.386;2023-01-29T02:22:28;102916.09;;;17.49;38.83
61710;BME280;47633;51.494;5.386;2023-01-29T02:25:34;102928.44;;;17.49;38.53
61710;BME280;47633;51.494;5.386;2023-01-29T02:34:35;102932.13;;;17.45;38.75
61710;BME280;47633;51.494;5.386;2023-01-29T02:36:45;102932.25;;;17.41;38.73
61710;BME280;47633;51.494;5.386;2023-01-29T02:39:30;102930.63;;;17.39;38.70
61710;BME280;47633;51.494;5.386;2023-01-29T02:42:27;102931.41;;;17.41;38.87
61710;BME280;47633;51.494;5.386;2023-01-29T02:45:08;102929.69;;;17.40;39.13
61710;BME280;47633;51.494;5.386;2023-01-29T02:48:09;102920.88;;;17.41;38.90
61710;BME280;47633;51.494;5.386;2023-01-29T02:50:44;102917.66;;;17.34;38.87
61710;BME280;47633;51.494;5.386;2023-01-29T02:53:33;102920.09;;;17.39;38.95
61710;BME280;47633;51.494;5.386;2023-01-29T02:56:13;102913.16;;;17.36;39.07
61710;BME280;47633;51.494;5.386;2023-01-29T02:58:42;102914.00;;;17.37;38.85
61710;BME280;47633;51.494;5.386;2023-01-29T03:01:17;102907.06;;;17.36;39.20
61710;BME280;47633;51.494;5.386;2023-01-29T03:03:49;102903.72;;;17.32;39.33
61710;BME280;47633;51.494;5.386;2023-01-29T03:06:20;102914.16;;;17.34;38.74
61710;BME280;47633;51.494;5.386;2023-01-29T03:08:54;102917.59;;;17.36;38.73
61710;BME280;47633;51.494;5.386;2023-01-29T03:11:21;102914.00;;;17.37;38.99
61710;BME280;47633;51.494;5.386;2023-01-29T03:16:59;102911.31;;;17.38;39.22
61710;BME280;47633;51.494;5.386;2023-01-29T03:19:33;102900.97;;;17.34;38.97
61710;BME280;47633;51.494;5.386;2023-01-29T03:22:01;102912.41;;;17.34;39.14
61710;BME280;47633;51.494;5.386;2023-01-29T03:24:40;102911.50;;;17.34;39.19
61710;BME280;47633;51.494;5.386;2023-01-29T03:27:41;102902.75;;;17.33;39.47
61710;BME280;47633;51.494;5.386;2023-01-29T03:30:27;102902.69;;;17.35;39.50
61710;BME280;47633;51.494;5.386;2023-01-29T03:33:14;102900.06;;;17.35;39.30
61710;BME280;47633;51.494;5.386;2023-01-29T03:36:09;102888.69;;;17.34;39.44
61710;BME280;47633;51.494;5.386;2023-01-29T03:38:33;102901.56;;;17.40;39.25
61710;BME280;47633;51.494;5.386;2023-01-29T03:41:04;102891.25;;;17.36;39.44
61710;BME280;47633;51.494;5.386;2023-01-29T03:43:38;102905.00;;;17.43;39.22
61710;BME280;47633;51.494;5.386;2023-01-29T03:46:24;102899.91;;;17.38;39.58
61710;BME280;47633;51.494;5.386;2023-01-29T03:54:21;102890.16;;;17.40;39.46
61710;BME280;47633;51.494;5.386;2023-01-29T03:56:58;102883.00;;;17.44;39.44
61710;BME280;47633;51.494;5.386;2023-01-29T04:01:53;102888.97;;;17.47;39.37
61710;BME280;47633;51.494;5.386;2023-01-29T04:04:26;102887.31;;;17.45;39.31
61710;BME280;47633;51.494;5.386;2023-01-29T04:06:54;102873.34;;;17.43;39.21
61710;BME280;47633;51.494;5.386;2023-01-29T04:09:27;102876.00;;;17.43;39.63
61710;BME280;47633;51.494;5.386;2023-01-29T04:12:00;102875.00;;;17.45;39.41
61710;BME280;47633;51.494;5.386;2023-01-29T04:14:27;102865.44;;;17.43;39.58
61710;BME280;47633;51.494;5.386;2023-01-29T04:16:56;102862.81;;;17.43;39.27
61710;BME280;47633;51.494;5.386;2023-01-29T04:19:23;102867.88;;;17.47;39.50
61710;BME280;47633;51.494;5.386;2023-01-29T04:21:52;102865.38;;;17.44;39.66
61710;BME280;47633;51.494;5.386;2023-01-29T04:24:23;102861.44;;;17.53;39.47
61710;BME280;47633;51.494;5.386;2023-01-29T04:27:04;102859.06;;;17.48;39.31
61710;BME280;47633;51.494;5.386;2023-01-29T04:32:31;102856.56;;;17.45;39.71
61710;BME280;47633;51.494;5.386;2023-01-29T04:40:19;102858.16;;;17.48;39.49
61710;BME280;47633;51.494;5.386;2023-01-29T04:45:29;102859.06;;;17.48;39.62
61710;BME280;47633;51.494;5.386;2023-01-29T04:50:56;102837.28;;;17.43;39.60
61710;BME280;47633;51.494;5.386;2023-01-29T04:53:49;102831.81;;;17.48;39.62
61710;BME280;47633;51.494;5.386;2023-01-29T04:56:20;102837.09;;;17.48;39.46
61710;BME280;47633;51.494;5.386;2023-01-29T04:59:08;102827.50;;;17.47;39.84
61710;BME280;47633;51.494;5.386;2023-01-29T05:01:37;102821.47;;;17.43;39.66
61710;BME280;47633;51.494;5.386;2023-01-29T05:04:09;102817.09;;;17.44;39.41
61710;BME280;47633;51.494;5.386;2023-01-29T05:06:37;102821.06;;;17.52;39.76
61710;BME280;47633;51.494;5.386;2023-01-29T05:09:03;102820.34;;;17.49;39.49
61710;BME280;47633;51.494;5.386;2023-01-29T05:11:30;102817.09;;;17.44;39.55
61710;BME280;47633;51.494;5.386;2023-01-29T05:13:57;102810.03;;;17.44;39.62
61710;BME280;47633;51.494;5.386;2023-01-29T05:16:25;102812.66;;;17.44;39.60
61710;BME280;47633;51.494;5.386;2023-01-29T05:18:52;102811.75;;;17.45;39.69
61710;BME280;47633;51.494;5.386;2023-01-29T05:21:18;102810.94;;;17.43;39.93
61710;BME280;47633;51.494;5.386;2023-01-29T05:23:44;102811.69;;;17.47;39.82
61710;BME280;47633;51.494;5.386;2023-01-29T05:26:21;102806.53;;;17.44;39.83
61710;BME280;47633;51.494;5.386;2023-01-29T05:29:05;102798.63;;;17.44;39.97
61710;BME280;47633;51.494;5.386;2023-01-29T05:31:31;102797.63;;;17.46;40.13
61710;BME280;47633;51.494;5.386;2023-01-29T05:33:56;102790.72;;;17.44;39.96
61710;BME280;47633;51.494;5.386;2023-01-29T05:36:21;102791.56;;;17.44;40.16
61710;BME280;47633;51.494;5.386;2023-01-29T05:38:47;102789.63;;;17.48;39.94
61710;BME280;47633;51.494;5.386;2023-01-29T05:41:12;102795.84;;;17.47;39.67
61710;BME280;47633;51.494;5.386;2023-01-29T05:43:37;102795.78;;;17.48;39.25
61710;BME280;47633;51.494;5.386;2023-01-29T05:46:02;102784.72;;;17.40;38.95
61710;BME280;47633;51.494;5.386;2023-01-29T05:48:28;102801.53;;;17.56;38.90
61710;BME280;47633;51.494;5.386;2023-01-29T05:51:02;102802.25;;;17.60;38.94
61710;BME280;47633;51.494;5.386;2023-01-29T05:53:29;102802.94;;;17.64;38.76
61710;BME280;47633;51.494;5.386;2023-01-29T05:55:54;102810.56;;;17.70;38.79
61710;BME280;47633;51.494;5.386;2023-01-29T05:58:21;102805.13;;;17.73;38.88
61710;BME280;47633;51.494;5.386;2023-01-29T06:00:47;102815.47;;;17.77;38.72
61710;BME280;47633;51.494;5.386;2023-01-29T06:03:12;102802.97;;;17.81;38.82
61710;BME280;47633;51.494;5.386;2023-01-29T06:05:38;102808.03;;;17.86;38.78
61710;BME280;47633;51.494;5.386;2023-01-29T06:08:04;102806.09;;;17.89;38.62
61710;BME280;47633;51.494;5.386;2023-01-29T06:10:29;102811.09;;;17.95;38.54
61710;BME280;47633;51.494;5.386;2023-01-29T06:12:55;102812.03;;;17.94;38.60
61710;BME280;47633;51.494;5.386;2023-01-29T06:15:20;102807.53;;;17.97;38.41
61710;BME280;47633;51.494;5.386;2023-01-29T06:17:45;102816.13;;;18.00;38.62
61710;BME280;47633;51.494;5.386;2023-01-29T06:20:11;102814.28;;;18.02;38.38
61710;BME280;47633;51.494;5.386;2023-01-29T06:22:36;102832.59;;;18.05;38.38
61710;BME280;47633;51.494;5.386;2023-01-29T06:25:02;102838.59;;;18.09;38.30
61710;BME280;47633;51.494;5.386;2023-01-29T06:27:27;102841.31;;;18.07;38.37
61710;BME280;47633;51.494;5.386;2023-01-29T06:29:53;102840.44;;;18.07;38.60
61710;BME280;47633;51.494;5.386;2023-01-29T06:32:18;102832.44;;;18.08;38.65
61710;BME280;47633;51.494;5.386;2023-01-29T06:34:43;102826.25;;;18.09;38.74
61710;BME280;47633;51.494;5.386;2023-01-29T06:37:08;102806.78;;;18.12;38.61
61710;BME280;47633;51.494;5.386;2023-01-29T06:39:34;102797.06;;;18.12;38.64
61710;BME280;47633;51.494;5.386;2023-01-29T06:41:59;102789.22;;;18.11;38.29
61710;BME280;47633;51.494;5.386;2023-01-29T06:44:24;102788.22;;;18.13;38.56
61710;BME280;47633;51.494;5.386;2023-01-29T06:46:50;102786.59;;;18.11;38.68
61710;BME280;47633;51.494;5.386;2023-01-29T06:49:15;102800.47;;;18.15;38.55
61710;BME280;47633;51.494;5.386;2023-01-29T06:51:40;102800.47;;;18.15;38.50
61710;BME280;47633;51.494;5.386;2023-01-29T06:54:06;102797.06;;;18.12;38.57
61710;BME280;47633;51.494;5.386;2023-01-29T06:56:32;102793.66;;;18.10;38.38
61710;BME280;47633;51.494;5.386;2023-01-29T06:58:59;102783.09;;;18.10;38.69
61710;BME280;47633;51.494;5.386;2023-01-29T07:01:25;102773.38;;;18.11;38.85
61710;BME280;47633;51.494;5.386;2023-01-29T07:03:50;102776.88;;;18.11;38.92
61710;BME280;47633;51.494;5.386;2023-01-29T07:06:16;102779.59;;;18.10;38.51
61710;BME280;47633;51.494;5.386;2023-01-29T07:08:41;102775.03;;;18.13;38.54
61710;BME280;47633;51.494;5.386;2023-01-29T07:11:07;102789.69;;;18.19;38.70
61710;BME280;47633;51.494;5.386;2023-01-29T07:13:32;102784.31;;;18.21;38.73
61710;BME280;47633;51.494;5.386;2023-01-29T07:16:01;102784.41;;;18.19;38.93
61710;BME280;47633;51.494;5.386;2023-01-29T07:18:27;102780.69;;;18.23;38.71
61710;BME280;47633;51.494;5.386;2023-01-29T07:20:53;102779.19;;;18.18;38.70
61710;BME280;47633;51.494;5.386;2023-01-29T07:23:19;102792.00;;;18.25;38.62
61710;BME280;47633;51.494;5.386;2023-01-29T07:25:44;102785.97;;;18.23;38.75
61710;BME280;47633;51.494;5.386;2023-01-29T07:28:10;102786.81;;;18.24;38.63
61710;BME280;47633;51.494;5.386;2023-01-29T07:30:36;102789.44;;;18.24;38.47
61710;BME280;47633;51.494;5.386;2023-01-29T07:33:05;102791.16;;;18.25;38.64
61710;BME280;47633;51.494;5.386;2023-01-29T07:35:35;102786.88;;;18.22;38.64
61710;BME280;47633;51.494;5.386;2023-01-29T07:38:01;102794.03;;;18.20;38.76
61710;BME280;47633;51.494;5.386;2023-01-29T07:40:26;102778.38;;;18.17;39.00
61710;BME280;47633;51.494;5.386;2023-01-29T07:42:57;102776.56;;;18.18;39.34
61710;BME280;47633;51.494;5.386;2023-01-29T07:45:22;102776.50;;;18.19;39.35
61710;BME280;47633;51.494;5.386;2023-01-29T07:47:51;102766.16;;;18.15;39.29
61710;BME280;47633;51.494;5.386;2023-01-29T07:50:17;102781.91;;;18.16;39.37
61710;BME280;47633;51.494;5.386;2023-01-29T07:52:42;102789.00;;;18.16;39.56
61710;BME280;47633;51.494;5.386;2023-01-29T07:55:07;102788.06;;;18.17;39.59
61710;BME280;47633;51.494;5.386;2023-01-29T07:57:33;102788.06;;;18.17;39.71
61710;BME280;47633;51.494;5.386;2023-01-29T07:59:58;102785.44;;;18.17;39.72
61710;BME280;47633;51.494;5.386;2023-01-29T08:02:23;102778.28;;;18.19;39.58
61710;BME280;47633;51.494;5.386;2023-01-29T08:04:49;102761.50;;;18.20;39.45
61710;BME280;47633;51.494;5.386;2023-01-29T08:07:14;102783.31;;;18.23;39.74
61710;BME280;47633;51.494;5.386;2023-01-29T08:09:39;102783.25;;;18.25;39.68
61710;BME280;47633;51.494;5.386;2023-01-29T08:12:05;102784.94;;;18.26;39.92
61710;BME280;47633;51.494;5.386;2023-01-29T08:14:30;102772.69;;;18.25;39.52
61710;BME280;47633;51.494;5.386;2023-01-29T08:16:55;102761.34;;;18.23;39.69
61710;BME280;47633;51.494;5.386;2023-01-29T08:19:21;102767.34;;;18.26;39.71
61710;BME280;47633;51.494;5.386;2023-01-29T08:21:46;102767.25;;;18.28;39.58
61710;BME280;47633;51.494;5.386;2023-01-29T08:24:11;102782.16;;;18.29;39.86
61710;BME280;47633;51.494;5.386;2023-01-29T08:26:36;102769.81;;;18.29;39.83
61710;BME280;47633;51.494;5.386;2023-01-29T08:29:01;102769.81;;;18.29;39.78
61710;BME280;47633;51.494;5.386;2023-01-29T08:31:27;102771.50;;;18.30;39.95
61710;BME280;47633;51.494;5.386;2023-01-29T08:33:53;102756.63;;;18.29;40.12
61710;BME280;47633;51.494;5.386;2023-01-29T08:36:19;102756.69;;;18.28;40.19
61710;BME280;47633;51.494;5.386;2023-01-29T08:38:44;102750.56;;;18.27;40.20
61710;BME280;47633;51.494;5.386;2023-01-29T08:41:10;102757.63;;;18.27;39.96
61710;BME280;47633;51.494;5.386;2023-01-29T08:43:35;102753.09;;;18.29;40.19
61710;BME280;47633;51.494;5.386;2023-01-29T08:46:03;102742.72;;;18.26;40.26
61710;BME280;47633;51.494;5.386;2023-01-29T08:48:29;102745.28;;;18.27;40.10
61710;BME280;47633;51.494;5.386;2023-01-29T08:50:59;102729.59;;;18.24;40.26
61710;BME280;47633;51.494;5.386;2023-01-29T08:53:25;102731.38;;;18.24;40.23
61710;BME280;47633;51.494;5.386;2023-01-29T08:55:50;102739.16;;;18.27;40.39
61710;BME280;47633;51.494;5.386;2023-01-29T08:58:16;102726.44;;;18.18;40.37
61710;BME280;47633;51.494;5.386;2023-01-29T09:00:41;102740.94;;;18.26;40.04
61710;BME280;47633;51.494;5.386;2023-01-29T09:03:06;102744.44;;;18.27;40.35
61710;BME280;47633;51.494;5.386;2023-01-29T09:05:33;102738.47;;;18.23;40.48
61710;BME280;47633;51.494;5.386;2023-01-29T09:07:59;102743.59;;;18.26;40.12
61710;BME280;47633;51.494;5.386;2023-01-29T09:10:24;102751.25;;;18.31;40.37
61710;BME280;47633;51.494;5.386;2023-01-29T09:12:49;102748.72;;;18.29;40.09
61710;BME280;47633;51.494;5.386;2023-01-29T09:15:15;102750.56;;;18.27;40.03
61710;BME280;47633;51.494;5.386;2023-01-29T09:17:40;102743.34;;;18.31;40.44
61710;BME280;47633;51.494;5.386;2023-01-29T09:20:07;102727.66;;;18.28;40.17
61710;BME280;47633;51.494;5.386;2023-01-29T09:22:33;102737.13;;;18.32;40.47
61710;BME280;47633;51.494;5.386;2023-01-29T09:24:59;102725.78;;;18.30;40.46
61710;BME280;47633;51.494;5.386;2023-01-29T09:27:24;102729.19;;;18.32;40.70
61710;BME280;47633;51.494;5.386;2023-01-29T09:29:49;102725.63;;;18.33;40.45
61710;BME280;47633;51.494;5.386;2023-01-29T09:32:15;102723.75;;;18.35;40.37
61710;BME280;47633;51.494;5.386;2023-01-29T09:34:40;102710.19;;;18.25;40.08
61710;BME280;47633;51.494;5.386;2023-01-29T09:37:05;102730.75;;;18.36;40.60
61710;BME280;47633;51.494;5.386;2023-01-29T09:39:31;102727.50;;;18.31;39.72
61710;BME280;47633;51.494;5.386;2023-01-29T09:42:04;102733.41;;;18.36;39.82
61710;BME280;47633;51.494;5.386;2023-01-29T09:47:15;102719.31;;;18.36;40.10
61710;BME280;47633;51.494;5.386;2023-01-29T09:49:45;102728.03;;;18.38;40.32
61710;BME280;47633;51.494;5.386;2023-01-29T09:52:37;102720.13;;;18.38;40.58
61710;BME280;47633;51.494;5.386;2023-01-29T09:55:17;102721.88;;;18.37;40.25
61710;BME280;47633;51.494;5.386;2023-01-29T09:57:55;102728.72;;;18.41;40.34
61710;BME280;47633;51.494;5.386;2023-01-29T10:00:33;102726.09;;;18.41;40.17
61710;BME280;47633;51.494;5.386;2023-01-29T10:03:23;102722.59;;;18.41;39.97
61710;BME280;47633;51.494;5.386;2023-01-29T10:06:14;102726.41;;;18.35;39.94
61710;BME280;47633;51.494;5.386;2023-01-29T10:08:59;102725.41;;;18.38;40.01
61710;BME280;47633;51.494;5.386;2023-01-29T10:11:37;102732.44;;;18.37;39.54
61710;BME280;47633;51.494;5.386;2023-01-29T10:14:15;102723.91;;;18.32;39.85
61710;BME280;47633;51.494;5.386;2023-01-29T10:20:19;102729.81;;;18.37;39.79
61710;BME280;47633;51.494;5.386;2023-01-29T10:25:45;102725.72;;;18.31;40.05
61710;BME280;47633;51.494;5.386;2023-01-29T10:28:17;102726.41;;;18.35;39.74
61710;BME280;47633;51.494;5.386;2023-01-29T10:30:47;102724.53;;;18.37;39.99
61710;BME280;47633;51.494;5.386;2023-01-29T10:33:24;102719.16;;;18.39;40.31
61710;BME280;47633;51.494;5.386;2023-01-29T10:35:57;102728.13;;;18.36;40.46
61710;BME280;47633;51.494;5.386;2023-01-29T10:38:43;102719.97;;;18.41;40.47
61710;BME280;47633;51.494;5.386;2023-01-29T10:43:55;102716.69;;;18.36;40.12
61710;BME280;47633;51.494;5.386;2023-01-29T10:57:31;102702.03;;;18.30;39.82
61710;BME280;47633;51.494;5.386;2023-01-29T11:00:19;102703.75;;;18.31;39.72
61710;BME280;47633;51.494;5.386;2023-01-29T11:02:47;102700.97;;;18.34;39.79
61710;BME280;47633;51.494;5.386;2023-01-29T11:05:41;102694.88;;;18.32;39.67
61710;BME280;47633;51.494;5.386;2023-01-29T11:08:09;102678.28;;;18.30;39.38
61710;BME280;47633;51.494;5.386;2023-01-29T11:10:40;102678.03;;;18.35;39.32
61710;BME280;47633;51.494;5.386;2023-01-29T11:13:11;102674.38;;;18.37;39.37
61710;BME280;47633;51.494;5.386;2023-01-29T11:15:38;102674.38;;;18.37;40.01
61710;BME280;47633;51.494;5.386;2023-01-29T11:20:31;102655.72;;;18.40;40.26
61710;BME280;47633;51.494;5.386;2023-01-29T11:22:56;102649.69;;;18.38;40.23
61710;BME280;47633;51.494;5.386;2023-01-29T11:25:22;102642.44;;;18.42;40.10
61710;BME280;47633;51.494;5.386;2023-01-29T11:27:52;102640.69;;;18.42;40.15
61710;BME280;47633;51.494;5.386;2023-01-29T11:32:43;102627.41;;;18.44;40.33
61710;BME280;47633;51.494;5.386;2023-01-29T11:37:41;102613.00;;;18.49;40.40
61710;BME280;47633;51.494;5.386;2023-01-29T11:42:48;102602.75;;;18.43;40.22
61710;BME280;47633;51.494;5.386;2023-01-29T11:45:29;102609.50;;;18.49;39.89
61710;BME280;47633;51.494;5.386;2023-01-29T11:47:57;102603.38;;;18.48;39.73
61710;BME280;47633;51.494;5.386;2023-01-29T11:50:28;102594.69;;;18.46;39.63
61710;BME280;47633;51.494;5.386;2023-01-29T11:52:57;102590.34;;;18.45;39.59
61710;BME280;47633;51.494;5.386;2023-01-29T11:55:29;102579.78;;;18.45;39.52
61710;BME280;47633;51.494;5.386;2023-01-29T11:57:58;102587.25;;;18.53;39.60
61710;BME280;47633;51.494;5.386;2023-01-29T12:00:28;102574.94;;;18.54;40.10
61710;BME280;47633;51.494;5.386;2023-01-29T12:03:23;102564.22;;;18.57;40.19
61710;BME280;47633;51.494;5.386;2023-01-29T12:05:55;102549.38;;;18.54;39.86
61710;BME280;47633;51.494;5.386;2023-01-29T12:08:23;102539.66;;;18.55;39.88
61710;BME280;47633;51.494;5.386;2023-01-29T12:10:49;102526.63;;;18.52;39.92
61710;BME280;47633;51.494;5.386;2023-01-29T12:13:17;102528.25;;;18.54;39.88
61710;BME280;47633;51.494;5.386;2023-01-29T12:15:46;102530.13;;;18.52;39.79
61710;BME280;47633;51.494;5.386;2023-01-29T12:18:29;102522.13;;;18.54;39.76
61710;BME280;47633;51.494;5.386;2023-01-29T12:21:04;102516.84;;;18.54;39.58
61710;BME280;47633;51.494;5.386;2023-01-29T12:23:56;102519.41;;;18.55;39.72
61710;BME280;47633;51.494;5.386;2023-01-29T12:32:10;102510.53;;;18.56;39.74
61710;BME280;47633;51.494;5.386;2023-01-29T12:34:54;102515.63;;;18.59;40.27
61710;BME280;47633;51.494;5.386;2023-01-29T12:39:48;102518.19;;;18.61;39.96
61710;BME280;47633;51.494;5.386;2023-01-29T12:42:18;102500.84;;;18.57;40.45
61710;BME280;47633;51.494;5.386;2023-01-29T12:44:47;102489.22;;;18.59;40.28
61710;BME280;47633;51.494;5.386;2023-01-29T12:47:28;102479.81;;;18.55;40.41
61710;BME280;47633;51.494;5.386;2023-01-29T12:50:01;102489.22;;;18.59;40.58
61710;BME280;47633;51.494;5.386;2023-01-29T12:52:38;102492.66;;;18.61;40.76
61710;BME280;47633;51.494;5.386;2023-01-29T12:55:41;102482.19;;;18.60;39.97
61710;BME280;47633;51.494;5.386;2023-01-29T12:58:13;102477.06;;;18.57;40.15
61710;BME280;47633;51.494;5.386;2023-01-29T13:00:42;102469.91;;;18.59;40.07
61710;BME280;47633;51.494;5.386;2023-01-29T13:05:47;102469.63;;;18.63;40.07
61710;BME280;47633;51.494;5.386;2023-01-29T13:08:28;102464.44;;;18.62;40.29
61710;BME280;47633;51.494;5.386;2023-01-29T13:10:56;102454.72;;;18.62;40.36
61710;BME280;47633;51.494;5.386;2023-01-29T13:13:44;102459.00;;;18.65;40.36
61710;BME280;47633;51.494;5.386;2023-01-29T13:16:18;102450.31;;;18.63;40.30
61710;BME280;47633;51.494;5.386;2023-01-29T13:18:58;102452.88;;;18.64;40.26
61710;BME280;47633;51.494;5.386;2023-01-29T13:21:32;102457.97;;;18.67;40.50
61710;BME280;47633;51.494;5.386;2023-01-29T13:24:03;102448.16;;;18.70;40.47
61710;BME280;47633;51.494;5.386;2023-01-29T13:26:30;102452.47;;;18.71;40.53
61710;BME280;47633;51.494;5.386;2023-01-29T13:28:56;102442.78;;;18.71;40.46
61710;BME280;47633;51.494;5.386;2023-01-29T13:31:27;102439.38;;;18.69;40.61
61710;BME280;47633;51.494;5.386;2023-01-29T13:36:26;102420.88;;;18.69;40.49
61710;BME280;47633;51.494;5.386;2023-01-29T13:39:03;102414.59;;;18.72;40.84
61710;BME280;47633;51.494;5.386;2023-01-29T13:41:34;102424.88;;;18.76;40.87
61710;BME280;47633;51.494;5.386;2023-01-29T13:44:02;102411.75;;;18.75;40.77
61710;BME280;47633;51.494;5.386;2023-01-29T13:46:30;102397.63;;;18.76;40.87
61710;BME280;47633;51.494;5.386;2023-01-29T13:48:56;102408.09;;;18.77;40.91
61710;BME280;47633;51.494;5.386;2023-01-29T13:51:34;102395.81;;;18.76;40.83
61710;BME280;47633;51.494;5.386;2023-01-29T13:54:12;102404.41;;;18.80;41.12
61710;BME280;47633;51.494;5.386;2023-01-29T13:56:45;102405.47;;;18.77;41.22
61710;BME280;47633;51.494;5.386;2023-01-29T13:59:52;102409.59;;;18.81;41.01
