sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76858;BME280;65830;0.000;0.000;2023-01-29T00:02:08;99885.59;;;3.83;58.64
76858;BME280;65830;0.000;0.000;2023-01-29T00:04:37;99877.44;;;3.73;59.00
76858;BME280;65830;0.000;0.000;2023-01-29T00:07:02;99881.28;;;3.82;58.58
76858;BME280;65830;0.000;0.000;2023-01-29T00:09:28;99884.34;;;3.74;58.80
76858;BME280;65830;0.000;0.000;2023-01-29T00:11:53;99884.13;;;3.63;58.98
76858;BME280;65830;0.000;0.000;2023-01-29T00:14:19;99890.34;;;3.76;59.05
76858;BME280;65830;0.000;0.000;2023-01-29T00:16:44;99891.50;;;3.86;58.59
76858;BME280;65830;0.000;0.000;2023-01-29T00:19:10;99891.19;;;3.76;58.35
76858;BME280;65830;0.000;0.000;2023-01-29T00:21:36;99897.06;;;3.66;59.14
76858;BME280;65830;0.000;0.000;2023-01-29T00:24:01;99899.03;;;3.62;58.63
76858;BME280;65830;0.000;0.000;2023-01-29T00:26:27;99895.47;;;3.63;59.22
76858;BME280;65830;0.000;0.000;2023-01-29T00:28:52;99904.44;;;3.75;58.79
76858;BME280;65830;0.000;0.000;2023-01-29T00:31:19;99908.91;;;3.73;59.11
76858;BME280;65830;0.000;0.000;2023-01-29T00:33:48;99907.09;;;3.89;58.43
76858;BME280;65830;0.000;0.000;2023-01-29T00:36:16;99916.53;;;3.92;58.26
76858;BME280;65830;0.000;0.000;2023-01-29T00:38:43;99907.44;;;3.83;58.47
76858;BME280;65830;0.000;0.000;2023-01-29T00:41:19;99918.03;;;3.82;58.60
76858;BME280;65830;0.000;0.000;2023-01-29T00:44:04;99915.22;;;3.85;58.74
76858;BME280;65830;0.000;0.000;2023-01-29T00:46:48;99914.72;;;3.78;59.32
76858;BME280;65830;0.000;0.000;2023-01-29T00:49:16;99917.09;;;3.83;59.11
76858;BME280;65830;0.000;0.000;2023-01-29T00:51:42;99921.22;;;3.56;59.60
76858;BME280;65830;0.000;0.000;2023-01-29T00:54:07;99914.41;;;3.68;59.25
76858;BME280;65830;0.000;0.000;2023-01-29T00:56:36;99920.53;;;3.69;58.96
76858;BME280;65830;0.000;0.000;2023-01-29T00:59:08;99920.47;;;3.54;59.40
76858;BME280;65830;0.000;0.000;2023-01-29T01:01:34;99924.94;;;3.52;59.24
76858;BME280;65830;0.000;0.000;2023-01-29T01:04:18;99915.31;;;3.53;59.94
76858;BME280;65830;0.000;0.000;2023-01-29T01:06:45;99915.59;;;3.63;59.15
76858;BME280;65830;0.000;0.000;2023-01-29T01:09:10;99918.06;;;3.66;59.55
76858;BME280;65830;0.000;0.000;2023-01-29T01:11:57;99909.38;;;3.65;59.42
76858;BME280;65830;0.000;0.000;2023-01-29T01:14:25;99920.84;;;3.63;59.17
76858;BME280;65830;0.000;0.000;2023-01-29T01:16:50;99913.19;;;3.60;59.90
76858;BME280;65830;0.000;0.000;2023-01-29T01:19:16;99918.34;;;3.61;59.41
76858;BME280;65830;0.000;0.000;2023-01-29T01:21:42;99926.28;;;3.60;59.39
76858;BME280;65830;0.000;0.000;2023-01-29T01:24:12;99918.06;;;3.66;59.53
76858;BME280;65830;0.000;0.000;2023-01-29T01:26:41;99917.91;;;3.69;59.29
76858;BME280;65830;0.000;0.000;2023-01-29T01:29:06;99927.81;;;3.64;59.14
76858;BME280;65830;0.000;0.000;2023-01-29T01:31:32;99928.97;;;3.74;59.01
76858;BME280;65830;0.000;0.000;2023-01-29T01:33:58;99927.81;;;3.64;59.32
76858;BME280;65830;0.000;0.000;2023-01-29T01:36:25;99920.84;;;3.63;59.36
76858;BME280;65830;0.000;0.000;2023-01-29T01:38:51;99919.34;;;3.58;59.93
76858;BME280;65830;0.000;0.000;2023-01-29T01:41:18;99926.97;;;3.63;59.52
76858;BME280;65830;0.000;0.000;2023-01-29T01:43:48;99923.59;;;3.61;59.98
76858;BME280;65830;0.000;0.000;2023-01-29T01:46:15;99917.84;;;3.54;60.08
76858;BME280;65830;0.000;0.000;2023-01-29T01:48:41;99920.28;;;3.57;59.89
76858;BME280;65830;0.000;0.000;2023-01-29T01:51:12;99926.28;;;3.60;60.05
76858;BME280;65830;0.000;0.000;2023-01-29T01:53:42;99918.81;;;3.68;59.42
76858;BME280;65830;0.000;0.000;2023-01-29T01:56:28;99918.47;;;3.74;59.21
76858;BME280;65830;0.000;0.000;2023-01-29T01:59:12;99929.69;;;3.62;59.56
76858;BME280;65830;0.000;0.000;2023-01-29T02:01:40;99922.56;;;3.64;59.39
76858;BME280;65830;0.000;0.000;2023-01-29T02:04:10;99930.94;;;3.54;60.04
76858;BME280;65830;0.000;0.000;2023-01-29T02:06:59;99926.69;;;3.68;59.74
76858;BME280;65830;0.000;0.000;2023-01-29T02:09:51;99920.53;;;3.69;59.54
76858;BME280;65830;0.000;0.000;2023-01-29T02:12:17;99922.72;;;3.61;60.07
76858;BME280;65830;0.000;0.000;2023-01-29T02:14:43;99924.91;;;3.68;59.45
76858;BME280;65830;0.000;0.000;2023-01-29T02:17:14;99924.84;;;3.70;59.65
76858;BME280;65830;0.000;0.000;2023-01-29T02:22:26;99932.97;;;3.65;59.38
76858;BME280;65830;0.000;0.000;2023-01-29T02:27:26;99942.94;;;3.74;59.35
76858;BME280;65830;0.000;0.000;2023-01-29T02:30:05;99948.00;;;3.77;59.16
76858;BME280;65830;0.000;0.000;2023-01-29T02:32:40;99942.94;;;3.74;59.51
76858;BME280;65830;0.000;0.000;2023-01-29T02:38:10;99956.59;;;3.65;59.94
76858;BME280;65830;0.000;0.000;2023-01-29T02:41:00;99943.72;;;3.61;60.59
76858;BME280;65830;0.000;0.000;2023-01-29T02:48:43;99955.84;;;3.63;60.98
76858;BME280;65830;0.000;0.000;2023-01-29T02:51:18;99951.78;;;3.57;60.88
76858;BME280;65830;0.000;0.000;2023-01-29T02:53:47;99953.09;;;3.65;61.08
76858;BME280;65830;0.000;0.000;2023-01-29T02:56:36;99956.03;;;3.74;61.01
76858;BME280;65830;0.000;0.000;2023-01-29T02:59:07;99956.25;;;3.71;60.96
76858;BME280;65830;0.000;0.000;2023-01-29T03:01:40;99955.88;;;3.77;61.26
76858;BME280;65830;0.000;0.000;2023-01-29T03:04:13;99954.84;;;3.80;61.04
76858;BME280;65830;0.000;0.000;2023-01-29T03:06:41;99962.31;;;3.72;61.32
76858;BME280;65830;0.000;0.000;2023-01-29T03:09:13;99956.28;;;3.86;61.09
76858;BME280;65830;0.000;0.000;2023-01-29T03:11:41;99957.00;;;3.73;61.43
76858;BME280;65830;0.000;0.000;2023-01-29T03:14:35;99964.38;;;3.67;61.22
76858;BME280;65830;0.000;0.000;2023-01-29T03:17:23;99963.47;;;3.52;61.93
76858;BME280;65830;0.000;0.000;2023-01-29T03:19:55;99968.63;;;3.53;61.61
76858;BME280;65830;0.000;0.000;2023-01-29T03:22:22;99974.03;;;3.50;61.78
76858;BME280;65830;0.000;0.000;2023-01-29T03:24:49;99970.06;;;3.59;61.10
76858;BME280;65830;0.000;0.000;2023-01-29T03:30:52;99980.13;;;3.67;60.84
76858;BME280;65830;0.000;0.000;2023-01-29T03:33:42;99980.72;;;3.56;61.16
76858;BME280;65830;0.000;0.000;2023-01-29T03:36:17;99984.69;;;3.63;61.11
76858;BME280;65830;0.000;0.000;2023-01-29T03:38:44;99989.19;;;3.61;60.96
76858;BME280;65830;0.000;0.000;2023-01-29T03:41:13;99988.09;;;3.65;60.74
76858;BME280;65830;0.000;0.000;2023-01-29T03:54:38;99985.69;;;3.61;61.18
76858;BME280;65830;0.000;0.000;2023-01-29T03:57:19;99991.81;;;3.61;61.11
76858;BME280;65830;0.000;0.000;2023-01-29T04:02:41;99996.38;;;3.57;61.49
76858;BME280;65830;0.000;0.000;2023-01-29T04:05:13;100005.84;;;3.60;61.26
76858;BME280;65830;0.000;0.000;2023-01-29T04:07:58;100004.81;;;3.63;61.52
76858;BME280;65830;0.000;0.000;2023-01-29T04:10:28;100005.59;;;3.65;61.43
76858;BME280;65830;0.000;0.000;2023-01-29T04:12:55;100015.31;;;3.63;61.37
76858;BME280;65830;0.000;0.000;2023-01-29T04:15:27;100020.25;;;3.53;61.97
76858;BME280;65830;0.000;0.000;2023-01-29T04:17:55;100019.59;;;3.49;62.12
76858;BME280;65830;0.000;0.000;2023-01-29T04:20:41;100033.19;;;3.40;62.62
76858;BME280;65830;0.000;0.000;2023-01-29T04:23:24;100025.59;;;3.35;62.87
76858;BME280;65830;0.000;0.000;2023-01-29T04:28:40;100029.97;;;3.35;63.39
76858;BME280;65830;0.000;0.000;2023-01-29T04:31:10;100034.97;;;3.40;63.58
76858;BME280;65830;0.000;0.000;2023-01-29T04:33:43;100041.06;;;3.40;63.61
76858;BME280;65830;0.000;0.000;2023-01-29T04:41:28;100032.78;;;3.32;64.04
76858;BME280;65830;0.000;0.000;2023-01-29T04:44:01;100037.41;;;3.27;64.97
76858;BME280;65830;0.000;0.000;2023-01-29T04:46:45;100040.13;;;3.25;64.83
76858;BME280;65830;0.000;0.000;2023-01-29T04:49:29;100039.53;;;3.20;65.40
76858;BME280;65830;0.000;0.000;2023-01-29T04:54:30;100041.75;;;3.28;65.70
76858;BME280;65830;0.000;0.000;2023-01-29T04:57:09;100047.91;;;3.27;65.92
76858;BME280;65830;0.000;0.000;2023-01-29T04:59:47;100050.41;;;3.12;66.19
76858;BME280;65830;0.000;0.000;2023-01-29T05:02:21;100045.09;;;3.14;66.34
76858;BME280;65830;0.000;0.000;2023-01-29T05:04:50;100053.03;;;3.12;66.05
76858;BME280;65830;0.000;0.000;2023-01-29T05:07:17;100053.88;;;3.13;66.51
76858;BME280;65830;0.000;0.000;2023-01-29T05:09:44;100061.59;;;3.16;66.38
76858;BME280;65830;0.000;0.000;2023-01-29T05:12:12;100057.28;;;3.15;66.55
76858;BME280;65830;0.000;0.000;2023-01-29T05:14:39;100058.53;;;3.08;66.88
76858;BME280;65830;0.000;0.000;2023-01-29T05:17:09;100063.59;;;3.11;66.65
76858;BME280;65830;0.000;0.000;2023-01-29T05:19:37;100054.22;;;3.07;66.88
76858;BME280;65830;0.000;0.000;2023-01-29T05:22:03;100068.25;;;3.06;67.16
76858;BME280;65830;0.000;0.000;2023-01-29T05:24:29;100059.53;;;3.05;66.96
76858;BME280;65830;0.000;0.000;2023-01-29T05:26:55;100055.66;;;3.12;67.31
76858;BME280;65830;0.000;0.000;2023-01-29T05:29:40;100068.00;;;3.10;67.20
76858;BME280;65830;0.000;0.000;2023-01-29T05:32:07;100069.81;;;3.26;66.48
76858;BME280;65830;0.000;0.000;2023-01-29T05:34:32;100071.75;;;3.22;66.75
76858;BME280;65830;0.000;0.000;2023-01-29T05:36:58;100066.09;;;3.30;66.81
76858;BME280;65830;0.000;0.000;2023-01-29T05:39:24;100075.66;;;3.31;66.46
76858;BME280;65830;0.000;0.000;2023-01-29T05:41:49;100069.91;;;3.24;66.87
76858;BME280;65830;0.000;0.000;2023-01-29T05:44:15;100079.91;;;3.33;66.37
76858;BME280;65830;0.000;0.000;2023-01-29T05:46:40;100076.81;;;3.09;66.58
76858;BME280;65830;0.000;0.000;2023-01-29T05:49:05;100084.72;;;3.25;66.55
76858;BME280;65830;0.000;0.000;2023-01-29T05:51:31;100082.44;;;3.35;65.89
76858;BME280;65830;0.000;0.000;2023-01-29T05:53:56;100088.47;;;3.37;65.53
76858;BME280;65830;0.000;0.000;2023-01-29T05:56:22;100092.75;;;3.38;65.97
76858;BME280;65830;0.000;0.000;2023-01-29T05:58:48;100091.66;;;3.42;65.30
76858;BME280;65830;0.000;0.000;2023-01-29T06:01:18;100098.09;;;3.52;65.09
76858;BME280;65830;0.000;0.000;2023-01-29T06:03:43;100099.47;;;3.44;64.87
76858;BME280;65830;0.000;0.000;2023-01-29T06:06:09;100109.75;;;3.31;66.07
76858;BME280;65830;0.000;0.000;2023-01-29T06:08:35;100099.88;;;3.36;65.65
76858;BME280;65830;0.000;0.000;2023-01-29T06:11:00;100103.88;;;3.43;65.20
76858;BME280;65830;0.000;0.000;2023-01-29T06:13:26;100108.78;;;3.49;65.06
76858;BME280;65830;0.000;0.000;2023-01-29T06:15:51;100104.03;;;3.56;65.07
76858;BME280;65830;0.000;0.000;2023-01-29T06:18:17;100106.16;;;3.49;65.16
76858;BME280;65830;0.000;0.000;2023-01-29T06:20:42;100107.47;;;3.41;65.65
76858;BME280;65830;0.000;0.000;2023-01-29T06:23:08;100113.84;;;3.52;65.21
76858;BME280;65830;0.000;0.000;2023-01-29T06:25:33;100125.50;;;3.47;65.59
76858;BME280;65830;0.000;0.000;2023-01-29T06:27:59;100112.59;;;3.44;65.76
76858;BME280;65830;0.000;0.000;2023-01-29T06:30:24;100126.69;;;3.25;65.96
76858;BME280;65830;0.000;0.000;2023-01-29T06:32:50;100135.16;;;3.46;65.96
76858;BME280;65830;0.000;0.000;2023-01-29T06:35:15;100134.84;;;3.52;65.27
76858;BME280;65830;0.000;0.000;2023-01-29T06:37:41;100129.03;;;3.63;64.69
76858;BME280;65830;0.000;0.000;2023-01-29T06:40:06;100141.25;;;3.47;64.41
76858;BME280;65830;0.000;0.000;2023-01-29T06:42:35;100132.41;;;3.49;65.04
76858;BME280;65830;0.000;0.000;2023-01-29T06:45:01;100138.22;;;3.54;64.41
76858;BME280;65830;0.000;0.000;2023-01-29T06:47:26;100135.72;;;3.69;63.86
76858;BME280;65830;0.000;0.000;2023-01-29T06:49:52;100135.22;;;3.78;63.32
76858;BME280;65830;0.000;0.000;2023-01-29T06:52:17;100144.03;;;3.77;62.74
76858;BME280;65830;0.000;0.000;2023-01-29T06:54:43;100140.44;;;3.78;62.86
76858;BME280;65830;0.000;0.000;2023-01-29T06:57:08;100137.91;;;3.76;62.58
76858;BME280;65830;0.000;0.000;2023-01-29T06:59:34;100152.25;;;3.87;62.32
76858;BME280;65830;0.000;0.000;2023-01-29T07:01:59;100159.09;;;4.05;61.54
76858;BME280;65830;0.000;0.000;2023-01-29T07:04:25;100154.69;;;3.90;61.94
76858;BME280;65830;0.000;0.000;2023-01-29T07:06:50;100163.50;;;4.05;61.91
76858;BME280;65830;0.000;0.000;2023-01-29T07:09:15;100154.00;;;4.18;61.74
76858;BME280;65830;0.000;0.000;2023-01-29T07:11:41;100160.53;;;4.11;61.38
76858;BME280;65830;0.000;0.000;2023-01-29T07:14:06;100159.44;;;4.15;61.60
76858;BME280;65830;0.000;0.000;2023-01-29T07:16:32;100173.06;;;4.06;62.37
76858;BME280;65830;0.000;0.000;2023-01-29T07:18:58;100164.69;;;4.15;61.82
76858;BME280;65830;0.000;0.000;2023-01-29T07:21:23;100171.97;;;4.26;61.94
76858;BME280;65830;0.000;0.000;2023-01-29T07:23:49;100172.31;;;4.04;62.73
76858;BME280;65830;0.000;0.000;2023-01-29T07:26:14;100175.53;;;4.09;62.50
76858;BME280;65830;0.000;0.000;2023-01-29T07:28:40;100173.25;;;4.03;62.97
76858;BME280;65830;0.000;0.000;2023-01-29T07:31:06;100164.50;;;4.18;62.52
76858;BME280;65830;0.000;0.000;2023-01-29T07:33:32;100174.00;;;4.05;63.00
76858;BME280;65830;0.000;0.000;2023-01-29T07:35:57;100169.94;;;4.15;62.25
76858;BME280;65830;0.000;0.000;2023-01-29T07:38:22;100166.97;;;4.05;62.80
76858;BME280;65830;0.000;0.000;2023-01-29T07:40:50;100171.38;;;4.05;63.00
76858;BME280;65830;0.000;0.000;2023-01-29T07:43:15;100174.25;;;4.16;62.44
76858;BME280;65830;0.000;0.000;2023-01-29T07:45:41;100157.56;;;4.17;62.07
76858;BME280;65830;0.000;0.000;2023-01-29T07:48:08;100175.88;;;4.18;62.30
76858;BME280;65830;0.000;0.000;2023-01-29T07:50:35;100179.31;;;4.51;61.64
76858;BME280;65830;0.000;0.000;2023-01-29T07:53:00;100171.94;;;4.42;61.41
76858;BME280;65830;0.000;0.000;2023-01-29T07:55:26;100175.41;;;4.58;61.18
76858;BME280;65830;0.000;0.000;2023-01-29T07:57:55;100175.44;;;4.72;61.36
76858;BME280;65830;0.000;0.000;2023-01-29T08:00:21;100179.50;;;4.78;61.04
76858;BME280;65830;0.000;0.000;2023-01-29T08:02:46;100179.22;;;4.52;62.02
76858;BME280;65830;0.000;0.000;2023-01-29T08:05:12;100187.16;;;4.67;61.63
76858;BME280;65830;0.000;0.000;2023-01-29T08:07:37;100192.50;;;4.65;62.08
76858;BME280;65830;0.000;0.000;2023-01-29T08:10:03;100188.69;;;4.71;62.06
76858;BME280;65830;0.000;0.000;2023-01-29T08:12:28;100198.50;;;4.67;62.29
76858;BME280;65830;0.000;0.000;2023-01-29T08:14:54;100197.44;;;4.55;62.29
76858;BME280;65830;0.000;0.000;2023-01-29T08:17:19;100191.38;;;4.69;62.18
76858;BME280;65830;0.000;0.000;2023-01-29T08:19:45;100197.06;;;4.62;62.79
76858;BME280;65830;0.000;0.000;2023-01-29T08:22:10;100196.19;;;4.77;62.47
76858;BME280;65830;0.000;0.000;2023-01-29T08:24:35;100192.91;;;4.73;62.63
76858;BME280;65830;0.000;0.000;2023-01-29T08:27:01;100203.84;;;4.82;62.29
76858;BME280;65830;0.000;0.000;2023-01-29T08:29:26;100193.69;;;4.60;63.10
76858;BME280;65830;0.000;0.000;2023-01-29T08:31:52;100205.09;;;4.90;62.03
76858;BME280;65830;0.000;0.000;2023-01-29T08:34:17;100196.91;;;4.95;62.13
76858;BME280;65830;0.000;0.000;2023-01-29T08:36:43;100200.25;;;5.13;61.58
76858;BME280;65830;0.000;0.000;2023-01-29T08:39:08;100203.13;;;4.94;62.14
76858;BME280;65830;0.000;0.000;2023-01-29T08:41:34;100204.59;;;5.14;61.52
76858;BME280;65830;0.000;0.000;2023-01-29T08:43:59;100206.72;;;5.07;61.49
76858;BME280;65830;0.000;0.000;2023-01-29T08:46:26;100207.91;;;5.32;61.46
76858;BME280;65830;0.000;0.000;2023-01-29T08:48:52;100220.59;;;5.25;60.83
76858;BME280;65830;0.000;0.000;2023-01-29T08:51:17;100216.38;;;5.07;61.03
76858;BME280;65830;0.000;0.000;2023-01-29T08:53:43;100218.78;;;5.11;61.00
76858;BME280;65830;0.000;0.000;2023-01-29T08:56:08;100216.38;;;5.07;61.86
76858;BME280;65830;0.000;0.000;2023-01-29T08:58:34;100217.09;;;5.25;61.33
76858;BME280;65830;0.000;0.000;2023-01-29T09:01:33;100222.31;;;5.55;61.00
76858;BME280;65830;0.000;0.000;2023-01-29T09:03:51;100218.06;;;5.38;62.09
76858;BME280;65830;0.000;0.000;2023-01-29T09:06:19;100216.16;;;5.26;61.55
76858;BME280;65830;0.000;0.000;2023-01-29T09:09:08;100207.47;;;4.79;63.46
76858;BME280;65830;0.000;0.000;2023-01-29T09:11:33;100213.19;;;5.02;63.46
76858;BME280;65830;0.000;0.000;2023-01-29T09:13:59;100216.00;;;5.43;61.68
76858;BME280;65830;0.000;0.000;2023-01-29T09:16:24;100210.00;;;5.41;61.59
76858;BME280;65830;0.000;0.000;2023-01-29T09:18:51;100215.34;;;5.40;62.04
76858;BME280;65830;0.000;0.000;2023-01-29T09:21:17;100204.97;;;5.22;63.03
76858;BME280;65830;0.000;0.000;2023-01-29T09:23:53;100216.75;;;5.45;62.67
76858;BME280;65830;0.000;0.000;2023-01-29T09:26:20;100205.47;;;5.72;61.21
76858;BME280;65830;0.000;0.000;2023-01-29T09:28:46;100208.84;;;5.88;61.23
76858;BME280;65830;0.000;0.000;2023-01-29T09:31:11;100202.63;;;5.61;61.48
76858;BME280;65830;0.000;0.000;2023-01-29T09:33:37;100202.66;;;5.46;62.01
76858;BME280;65830;0.000;0.000;2023-01-29T09:36:03;100220.00;;;5.34;61.99
76858;BME280;65830;0.000;0.000;2023-01-29T09:38:28;100218.78;;;5.11;63.47
76858;BME280;65830;0.000;0.000;2023-01-29T09:43:44;100205.03;;;5.06;63.11
76858;BME280;65830;0.000;0.000;2023-01-29T09:46:20;100206.19;;;5.31;62.86
76858;BME280;65830;0.000;0.000;2023-01-29T09:48:47;100193.31;;;5.41;62.41
76858;BME280;65830;0.000;0.000;2023-01-29T09:51:25;100191.38;;;5.44;62.37
76858;BME280;65830;0.000;0.000;2023-01-29T09:54:03;100196.63;;;5.58;61.91
76858;BME280;65830;0.000;0.000;2023-01-29T09:56:30;100190.16;;;5.50;61.58
76858;BME280;65830;0.000;0.000;2023-01-29T09:58:57;100186.47;;;5.67;60.63
76858;BME280;65830;0.000;0.000;2023-01-29T10:01:31;100189.00;;;5.68;60.93
76858;BME280;65830;0.000;0.000;2023-01-29T10:14:24;100184.97;;;5.48;61.25
76858;BME280;65830;0.000;0.000;2023-01-29T10:19:42;100172.94;;;5.73;60.76
76858;BME280;65830;0.000;0.000;2023-01-29T10:24:56;100174.25;;;5.80;60.03
76858;BME280;65830;0.000;0.000;2023-01-29T10:27:22;100173.75;;;5.88;60.07
76858;BME280;65830;0.000;0.000;2023-01-29T10:29:49;100158.31;;;6.10;59.36
76858;BME280;65830;0.000;0.000;2023-01-29T10:32:18;100165.25;;;6.26;59.17
76858;BME280;65830;0.000;0.000;2023-01-29T10:37:18;100152.25;;;5.95;59.52
76858;BME280;65830;0.000;0.000;2023-01-29T10:39:47;100153.69;;;6.14;58.54
76858;BME280;65830;0.000;0.000;2023-01-29T10:45:04;100146.25;;;6.21;58.36
76858;BME280;65830;0.000;0.000;2023-01-29T10:57:57;100129.84;;;6.70;56.85
76858;BME280;65830;0.000;0.000;2023-01-29T11:00:26;100122.91;;;6.82;56.40
76858;BME280;65830;0.000;0.000;2023-01-29T11:02:55;100127.16;;;6.44;58.01
76858;BME280;65830;0.000;0.000;2023-01-29T11:05:32;100128.25;;;6.67;57.15
76858;BME280;65830;0.000;0.000;2023-01-29T11:08:03;100123.63;;;6.58;57.18
76858;BME280;65830;0.000;0.000;2023-01-29T11:10:30;100116.31;;;6.62;56.42
76858;BME280;65830;0.000;0.000;2023-01-29T11:12:57;100122.16;;;6.80;56.06
76858;BME280;65830;0.000;0.000;2023-01-29T11:15:23;100124.41;;;6.86;56.02
76858;BME280;65830;0.000;0.000;2023-01-29T11:18:07;100118.16;;;6.74;56.90
76858;BME280;65830;0.000;0.000;2023-01-29T11:20:38;100120.25;;;6.82;56.28
76858;BME280;65830;0.000;0.000;2023-01-29T11:23:04;100122.88;;;6.69;56.09
76858;BME280;65830;0.000;0.000;2023-01-29T11:25:30;100115.91;;;6.55;56.78
76858;BME280;65830;0.000;0.000;2023-01-29T11:28:00;100107.38;;;6.64;56.18
76858;BME280;65830;0.000;0.000;2023-01-29T11:32:56;100095.38;;;6.99;55.16
76858;BME280;65830;0.000;0.000;2023-01-29T11:35:24;100095.69;;;7.32;54.07
76858;BME280;65830;0.000;0.000;2023-01-29T11:37:50;100090.44;;;7.69;54.00
76858;BME280;65830;0.000;0.000;2023-01-29T11:42:45;100091.22;;;10.36;46.94
76858;BME280;65830;0.000;0.000;2023-01-29T11:45:27;100083.94;;;11.52;43.81
76858;BME280;65830;0.000;0.000;2023-01-29T11:47:54;100077.66;;;11.63;43.11
76858;BME280;65830;0.000;0.000;2023-01-29T11:50:22;100077.38;;;10.95;43.89
76858;BME280;65830;0.000;0.000;2023-01-29T11:52:48;100080.91;;;10.75;44.83
76858;BME280;65830;0.000;0.000;2023-01-29T11:57:40;100083.13;;;10.26;45.82
76858;BME280;65830;0.000;0.000;2023-01-29T12:00:20;100074.25;;;10.16;45.92
76858;BME280;65830;0.000;0.000;2023-01-29T12:02:48;100075.47;;;9.79;46.84
76858;BME280;65830;0.000;0.000;2023-01-29T12:05:18;100072.22;;;9.64;46.79
76858;BME280;65830;0.000;0.000;2023-01-29T12:07:44;100075.97;;;9.28;47.83
76858;BME280;65830;0.000;0.000;2023-01-29T12:10:32;100066.81;;;9.09;47.83
76858;BME280;65830;0.000;0.000;2023-01-29T12:15:38;100056.78;;;8.68;49.14
76858;BME280;65830;0.000;0.000;2023-01-29T12:20:34;100044.25;;;8.70;48.67
76858;BME280;65830;0.000;0.000;2023-01-29T12:25:49;100043.03;;;8.27;49.57
76858;BME280;65830;0.000;0.000;2023-01-29T12:28:38;100049.47;;;8.12;49.65
76858;BME280;65830;0.000;0.000;2023-01-29T12:31:09;100039.72;;;8.01;50.17
76858;BME280;65830;0.000;0.000;2023-01-29T12:33:38;100039.75;;;7.88;50.01
76858;BME280;65830;0.000;0.000;2023-01-29T12:38:34;100035.09;;;7.55;51.24
76858;BME280;65830;0.000;0.000;2023-01-29T12:41:05;100034.28;;;7.54;51.31
76858;BME280;65830;0.000;0.000;2023-01-29T12:43:40;100027.09;;;7.56;51.11
76858;BME280;65830;0.000;0.000;2023-01-29T12:46:11;100030.78;;;7.54;51.64
76858;BME280;65830;0.000;0.000;2023-01-29T12:48:40;100036.91;;;7.54;51.55
76858;BME280;65830;0.000;0.000;2023-01-29T12:51:17;100034.63;;;7.50;51.55
76858;BME280;65830;0.000;0.000;2023-01-29T12:54:04;100036.63;;;7.46;51.69
76858;BME280;65830;0.000;0.000;2023-01-29T12:56:33;100031.44;;;7.58;53.74
76858;BME280;65830;0.000;0.000;2023-01-29T12:59:03;100033.59;;;8.12;53.79
76858;BME280;65830;0.000;0.000;2023-01-29T13:01:33;100029.13;;;8.01;49.90
76858;BME280;65830;0.000;0.000;2023-01-29T13:04:05;100034.13;;;8.17;49.35
76858;BME280;65830;0.000;0.000;2023-01-29T13:06:33;100032.72;;;8.00;53.42
76858;BME280;65830;0.000;0.000;2023-01-29T13:09:02;100029.16;;;7.27;53.91
76858;BME280;65830;0.000;0.000;2023-01-29T13:11:32;100033.31;;;6.93;53.23
76858;BME280;65830;0.000;0.000;2023-01-29T13:14:23;100035.84;;;6.82;52.82
76858;BME280;65830;0.000;0.000;2023-01-29T13:16:47;100029.84;;;6.80;53.33
76858;BME280;65830;0.000;0.000;2023-01-29T13:19:21;100039.44;;;6.93;53.16
76858;BME280;65830;0.000;0.000;2023-01-29T13:21:48;100036.06;;;7.04;52.32
76858;BME280;65830;0.000;0.000;2023-01-29T13:24:16;100031.63;;;7.05;51.97
76858;BME280;65830;0.000;0.000;2023-01-29T13:26:47;100024.78;;;6.89;52.45
76858;BME280;65830;0.000;0.000;2023-01-29T13:29:22;100027.41;;;6.64;52.27
76858;BME280;65830;0.000;0.000;2023-01-29T13:31:49;100029.03;;;6.66;51.59
76858;BME280;65830;0.000;0.000;2023-01-29T13:36:48;100030.56;;;6.82;51.48
76858;BME280;65830;0.000;0.000;2023-01-29T13:41:49;100028.69;;;6.58;51.88
76858;BME280;65830;0.000;0.000;2023-01-29T13:44:20;100023.41;;;6.84;51.57
76858;BME280;65830;0.000;0.000;2023-01-29T13:46:56;100028.06;;;6.93;50.87
76858;BME280;65830;0.000;0.000;2023-01-29T13:49:24;100028.88;;;6.68;51.38
76858;BME280;65830;0.000;0.000;2023-01-29T13:51:51;100031.09;;;6.61;51.74
76858;BME280;65830;0.000;0.000;2023-01-29T13:54:19;100031.34;;;6.58;51.86
76858;BME280;65830;0.000;0.000;2023-01-29T13:56:57;100028.69;;;6.58;51.73
76858;BME280;65830;0.000;0.000;2023-01-29T13:59:47;100037.13;;;6.63;51.76
76858;BME280;65830;0.000;0.000;2023-01-29T14:02:22;100045.13;;;6.49;51.66
76858;BME280;65830;0.000;0.000;2023-01-29T14:04:47;100037.50;;;6.31;52.13
76858;BME280;65830;0.000;0.000;2023-01-29T14:07:55;100031.66;;;6.66;52.07
76858;BME280;65830;0.000;0.000;2023-01-29T14:10:15;100032.78;;;6.49;51.87
76858;BME280;65830;0.000;0.000;2023-01-29T14:12:41;100035.75;;;6.57;52.12
76858;BME280;65830;0.000;0.000;2023-01-29T14:15:17;100034.16;;;6.55;52.28
