sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73586;DHT22;61865;50.232;18.614;2023-01-29T00:01:53;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:04:15;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:06:37;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:08:59;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:11:22;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:13:45;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:16:09;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:18:31;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:20:53;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:23:15;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:25:37;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:27:59;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:30:21;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:32:45;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:35:08;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:37:30;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:39:52;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:42:14;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:44:54;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:47:19;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:49:54;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:52:16;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:54:46;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:57:08;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T00:59:30;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:01:52;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:04:28;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:06:51;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:09:13;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:12:05;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:14:27;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:16:49;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:19:11;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:21:33;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:23:56;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:26:18;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:28:40;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:31:08;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:33:30;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:35:52;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:38:14;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:40:43;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:43:08;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:45:33;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:47:58;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:50:26;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:52:53;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:55:18;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T01:57:45;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:00:11;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:02:35;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:05:16;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:07:55;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:10:38;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:13:03;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:15:25;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:17:47;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:20:16;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:22:50;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:28:36;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:31:04;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:33:38;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:36:10;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:38:38;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:41:06;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:43:40;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:46:10;-2.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:48:39;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:51:05;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:53:36;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:56:01;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T02:58:29;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:00:54;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:03:20;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:05:49;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:08:19;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:10:46;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:13:13;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:15:40;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:18:10;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:20:35;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:23:03;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:25:28;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:28:09;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:30:53;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:33:41;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:36:07;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:38:30;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:40:57;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:43:28;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:45:58;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:48:30;-1.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:50:58;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:53:26;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:55:56;-1.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T03:58:24;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:00:53;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:03:20;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:05:45;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:08:13;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:10:38;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:13:05;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:15:30;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:17:55;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:20:18;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:22:44;-1.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:25:11;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:27:43;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:30:16;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:32:54;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:35:26;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:37:59;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:40:28;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:42:58;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:45:30;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:48:03;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:50:31;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:52:59;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:55:34;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T04:58:03;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:00:30;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:02:53;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:05:19;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:07:42;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:10:05;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:12:30;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:14:52;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:17:18;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:19:41;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:22:04;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:24:27;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:26:50;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:29:31;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:31:53;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:34:15;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:36:37;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:38:59;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:41:21;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:43:43;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:46:06;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:48:29;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:50:51;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:53:13;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:55:35;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T05:57:57;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:00:20;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:02:43;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:05:06;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:07:29;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:09:51;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:12:13;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:14:35;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:16:57;-1.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:19:20;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:21:42;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:24:04;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:26:26;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:28:49;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:31:11;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:33:33;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:35:57;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:38:19;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:40:41;-1.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:43:03;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:45:25;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:47:47;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:50:10;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:52:34;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:54:56;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:57:18;-2.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T06:59:40;-2.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:02:02;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:04:24;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:06:46;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:09:10;-1.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:11:33;-2.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:13:57;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:16:19;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:18:41;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:21:03;-1.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:23:26;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:25:49;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:28:12;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:30:34;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:33:00;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:35:23;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:37:48;-1.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:40:11;-1.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:42:35;-1.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:44:57;-1.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:47:18;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:49:40;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:52:02;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:54:24;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:56:46;-1.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T07:59:10;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:01:32;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:03:53;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:06:16;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:08:38;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:11:01;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:13:23;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:15:46;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:18:08;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:20:30;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:22:58;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:25:20;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:27:42;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:30:05;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:32:28;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:34:50;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:37:12;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:39:34;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:41:56;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:44:18;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:46:40;-1.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:49:03;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:51:25;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:53:47;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:56:12;-1.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T08:58:35;-1.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:01:04;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:03:26;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:05:49;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:08:12;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:10:35;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:12:57;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:15:19;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:17:41;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:20:03;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:22:27;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:24:49;-0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:27:11;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:29:33;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:31:55;-0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:34:17;-0.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:36:38;-0.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:39:02;-0.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:41:36;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:44:05;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:46:37;-1.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:49:03;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:51:31;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:54:01;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:56:28;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T09:58:50;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:01:16;-1.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:04:00;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:06:38;-1.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:09:32;-1.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:12:12;-1.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:14:45;-1.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:17:20;-1.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:20:02;-1.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:22:44;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:25:13;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:27:40;-0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:30:07;-0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:32:30;-0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:34:56;-0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:37:22;-0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:39:44;-0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:42:16;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:44:55;-0.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:50:21;-0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:55:42;-0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T10:58:14;-0.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:00:40;-0.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:03:16;-0.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:05:43;-0.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:08:09;-0.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:10:37;-0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:13:02;0.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:15:27;0.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:18:04;0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:20:28;0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:22:52;0.00;99.80
73586;DHT22;61865;50.232;18.614;2023-01-29T11:25:17;-0.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:27:43;-0.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:30:14;-0.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:32:39;-0.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:35:07;-0.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:37:41;-0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:43:26;0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:45:52;-0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:48:18;-0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:50:43;-0.20;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:53:25;0.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:55:48;-0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T11:58:15;-0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:00:39;-0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:03:06;-0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:05:31;-0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:07:57;-0.10;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:10:31;0.00;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:13:03;0.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:15:25;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:17:56;0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:20:25;0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:22:55;0.90;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:25:22;0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:27:48;0.50;99.40
73586;DHT22;61865;50.232;18.614;2023-01-29T12:30:18;0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:32:44;0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:35:13;0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:37:40;0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:40:12;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:42:37;0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:45:05;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:47:32;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:50:01;0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:52:35;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:55:00;0.30;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T12:57:33;0.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:00:03;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:02:34;0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:04:59;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:07:27;0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:09:53;0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:12:20;0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:14:47;0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:17:17;0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:19:43;0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:22:15;0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:24:39;0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:27:02;0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:29:26;0.80;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:31:51;0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:34:15;0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:36:41;0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:39:07;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:41:38;0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:44:04;0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:46:26;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:48:52;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:51:20;0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:53:52;0.70;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:56:41;0.60;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T13:59:05;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T14:02:01;0.50;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T14:04:27;0.40;99.90
73586;DHT22;61865;50.232;18.614;2023-01-29T14:06:51;0.30;99.90
