sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21100;BME280;10708;50.824;4.408;2023-01-29T00:00:07;102097.94;;;-0.69;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T00:05:11;102093.53;;;-0.73;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T00:10:13;102096.94;;;-0.75;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T00:15:17;102092.75;;;-0.71;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T00:20:20;102095.47;;;-0.66;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T00:25:22;102077.53;;;-0.62;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T00:30:26;102079.25;;;-0.62;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T00:35:28;102077.47;;;-0.63;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T00:40:31;102077.59;;;-0.60;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T00:45:56;102077.69;;;-0.57;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T00:50:59;102070.69;;;-0.60;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T00:56:01;102072.25;;;-0.65;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:01:05;102055.72;;;-0.70;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:06:09;102054.66;;;-0.75;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:11:11;102055.41;;;-0.78;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:16:16;102035.53;;;-0.80;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:21:20;102037.06;;;-0.85;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:26:23;102037.00;;;-0.87;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:31:27;102035.25;;;-0.88;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:36:29;102044.63;;;-0.91;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:41:32;102041.97;;;-0.93;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:46:36;102049.81;;;-0.90;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:51:42;102049.88;;;-0.88;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T01:56:51;102034.53;;;-0.84;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:01:56;102044.13;;;-0.80;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:07:00;102033.72;;;-0.83;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:12:21;102039.91;;;-0.78;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:17:25;102046.13;;;-0.72;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:22:49;102041.16;;;-0.66;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:28:12;102045.59;;;-0.62;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:33:21;102053.50;;;-0.58;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:38:29;102067.31;;;-0.57;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:43:44;102065.56;;;-0.58;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:48:54;102073.28;;;-0.60;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:54:02;102067.25;;;-0.60;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T02:59:08;102061.13;;;-0.62;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T03:04:18;102064.53;;;-0.63;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T03:09:25;102061.03;;;-0.65;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T03:14:34;102057.72;;;-0.61;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T03:20:04;102061.97;;;-0.63;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T03:25:09;102057.59;;;-0.64;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T03:30:34;102062.78;;;-0.64;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T03:35:59;102064.59;;;-0.62;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T03:41:07;102065.50;;;-0.60;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T03:46:18;102070.78;;;-0.57;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T03:51:27;102068.16;;;-0.58;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T03:56:38;102061.19;;;-0.61;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:01:45;102053.38;;;-0.62;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:06:51;102048.97;;;-0.65;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:12:02;102056.66;;;-0.66;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:17:12;102038.56;;;-0.66;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:22:20;102038.50;;;-0.68;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:27:28;102032.41;;;-0.70;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:32:42;102027.25;;;-0.70;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:37:55;102015.22;;;-0.68;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:43:03;102006.63;;;-0.67;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:48:16;102008.44;;;-0.64;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:53:25;102005.97;;;-0.60;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T04:58:32;102003.50;;;-0.57;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:03:39;102007.91;;;-0.54;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:08:43;102006.25;;;-0.52;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:13:47;102004.72;;;-0.46;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:18:51;102000.66;;;-0.38;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:24:11;101996.72;;;-0.26;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:29:14;101989.28;;;-0.16;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:34:19;101991.34;;;-0.04;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:39:21;101980.38;;;0.05;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:44:24;101966.78;;;0.12;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:49:28;101975.53;;;0.15;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:54:30;101975.72;;;0.23;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T05:59:32;101964.63;;;0.27;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T06:04:36;101976.88;;;0.32;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T06:09:38;101989.84;;;0.32;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T06:14:41;101978.97;;;0.46;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T06:19:44;101976.63;;;0.55;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T06:24:47;101986.28;;;0.59;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T06:29:49;101970.88;;;0.65;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T06:34:52;101972.81;;;0.73;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T06:39:55;101988.59;;;0.81;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T06:44:57;101979.31;;;0.91;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T06:50:01;101991.50;;;0.93;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T06:55:04;101984.84;;;1.03;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:00:07;101977.25;;;1.10;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:05:12;101976.53;;;1.16;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:10:15;101980.78;;;1.14;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:15:17;101988.59;;;1.14;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:20:23;101986.91;;;1.16;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:25:25;101967.06;;;1.18;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:30:27;101966.25;;;1.21;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:35:31;101955.94;;;1.24;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:40:33;101952.56;;;1.26;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:45:37;101955.25;;;1.31;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:50:41;101976.09;;;1.34;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T07:55:44;101977.94;;;1.38;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:00:46;101965.19;;;1.47;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:05:50;101964.50;;;1.56;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:10:52;101957.72;;;1.62;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:15:58;101956.13;;;1.67;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:21:03;101954.53;;;1.74;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:26:05;101960.72;;;1.80;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:31:12;101950.50;;;1.87;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:36:16;101938.50;;;1.93;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:41:18;101962.88;;;1.98;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:46:21;101958.72;;;2.06;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:51:26;101942.38;;;2.13;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T08:56:28;101949.41;;;2.17;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:01:31;101941.72;;;2.23;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:06:35;101930.66;;;2.34;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:11:37;101930.94;;;2.47;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:16:40;101944.28;;;2.66;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:21:44;101939.00;;;2.63;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:26:46;101934.72;;;2.65;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:31:49;101946.88;;;2.66;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:36:53;101947.72;;;2.65;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:42:00;101941.00;;;2.76;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:47:07;101938.38;;;2.74;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:52:18;101937.56;;;2.77;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T09:57:24;101928.75;;;2.70;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T10:02:50;101927.88;;;2.68;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T10:08:19;101915.75;;;2.72;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T10:13:30;101922.75;;;2.74;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T10:24:26;101918.34;;;2.69;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T10:29:32;101924.66;;;2.84;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T10:34:38;101922.13;;;2.87;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T10:39:43;101915.34;;;2.97;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T10:44:56;101905.06;;;3.05;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T10:50:16;101898.13;;;3.05;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T10:55:32;101887.88;;;3.16;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:00:40;101897.50;;;3.21;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:05:46;101895.78;;;3.22;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:11:00;101882.75;;;3.22;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:16:07;101870.00;;;3.39;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:21:10;101864.91;;;3.46;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:26:17;101857.13;;;3.48;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:31:22;101844.97;;;3.48;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:36:30;101843.38;;;3.61;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:41:43;101831.22;;;3.61;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:46:46;101809.63;;;3.71;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:51:51;101801.06;;;3.82;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T11:56:56;101792.47;;;3.90;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:02:05;101774.38;;;4.04;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:07:15;101767.50;;;4.12;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:12:32;101751.94;;;4.21;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:17:37;101751.09;;;4.22;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:22:44;101733.78;;;4.30;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:27:55;101734.66;;;4.32;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:33:03;101726.84;;;4.34;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:38:16;101710.34;;;4.35;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:43:24;101709.53;;;4.39;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:48:31;101694.72;;;4.36;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:53:37;101687.78;;;4.37;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T12:58:45;101680.88;;;4.47;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T13:03:52;101670.53;;;4.57;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T13:08:58;101664.41;;;4.60;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T13:14:11;101649.66;;;4.60;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T13:19:21;101638.31;;;4.54;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T13:24:32;101637.47;;;4.58;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T13:29:37;101629.56;;;4.50;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T13:34:44;101626.09;;;4.51;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T13:39:48;101612.13;;;4.41;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T13:44:55;101614.84;;;4.55;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T13:50:03;101610.53;;;4.65;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T13:55:20;101604.47;;;4.66;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:00:48;101604.47;;;4.66;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:05:57;101596.63;;;4.64;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:11:32;101587.03;;;4.60;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:16:37;101583.53;;;4.60;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:21:40;101583.53;;;4.54;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:26:43;101580.00;;;4.44;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:31:52;101578.22;;;4.41;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:36:56;101572.16;;;4.38;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:42:02;101571.28;;;4.39;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:47:17;101570.38;;;4.35;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:52:21;101577.34;;;4.36;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T14:57:28;101570.34;;;4.28;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:02:37;101571.28;;;4.37;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:07:47;101564.25;;;4.32;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:12:56;101564.28;;;4.29;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:18:06;101558.97;;;4.21;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:23:24;101557.25;;;4.19;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:28:28;101559.81;;;4.13;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:33:34;101567.56;;;4.02;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:38:38;101565.81;;;3.98;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:43:43;101565.81;;;3.98;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:48:48;101561.44;;;3.95;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:53:54;101547.50;;;3.93;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T15:59:00;101533.63;;;3.94;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T16:04:08;101545.75;;;3.91;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T16:09:16;101544.00;;;3.87;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T16:14:21;101538.75;;;3.82;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T16:19:28;101546.50;;;3.75;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T16:24:33;101542.13;;;3.70;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T16:29:40;101550.78;;;3.66;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T16:34:44;101538.53;;;3.53;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T16:39:49;101524.66;;;3.56;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T16:44:58;101509.88;;;3.55;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T16:50:22;101503.75;;;3.51;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T16:55:31;101494.22;;;3.52;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:00:36;101493.34;;;3.51;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:05:45;101493.34;;;3.48;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:10:51;101501.16;;;3.50;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:15:58;101497.75;;;3.57;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:21:04;101488.22;;;3.59;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:26:08;101489.09;;;3.58;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:31:12;101489.06;;;3.56;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:36:17;101489.94;;;3.57;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:41:21;101491.66;;;3.55;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:46:26;101485.53;;;3.50;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:51:30;101472.50;;;3.48;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T17:56:32;101462.06;;;3.47;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:01:35;101473.38;;;3.47;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:06:40;101461.25;;;3.49;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:11:43;101465.53;;;3.44;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:16:45;101458.56;;;3.42;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:21:49;101464.63;;;3.38;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:26:53;101446.28;;;3.24;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:31:55;101432.34;;;3.22;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:36:59;101436.66;;;3.17;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:42:02;101425.41;;;3.18;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:47:04;101424.53;;;3.20;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:52:08;101409.78;;;3.21;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T18:57:10;101401.13;;;3.22;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:02:14;101387.28;;;3.26;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:07:18;101384.69;;;3.30;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:12:21;101387.34;;;3.40;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:17:24;101387.38;;;3.41;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:22:28;101374.34;;;3.38;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:27:30;101376.06;;;3.34;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:32:33;101378.63;;;3.33;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:37:36;101369.94;;;3.28;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:42:39;101375.13;;;3.29;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:47:42;101367.31;;;3.26;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:52:46;101343.84;;;3.22;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T19:57:51;101341.28;;;3.25;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:02:53;101316.97;;;3.24;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:07:57;101309.16;;;3.24;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:13:00;101300.50;;;3.27;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:18:02;101304.84;;;3.26;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:23:14;101290.13;;;3.33;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:28:17;101293.63;;;3.38;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:33:19;101299.69;;;3.36;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:38:23;101303.19;;;3.42;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:43:30;101294.53;;;3.46;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:48:33;101305.81;;;3.51;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:53:37;101318.03;;;3.57;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T20:58:40;101331.06;;;3.57;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:03:43;101310.25;;;3.66;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:08:47;101290.28;;;3.71;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:13:50;101318.13;;;3.77;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:18:57;101301.66;;;3.87;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:24:01;101312.94;;;3.90;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:29:04;101295.59;;;4.00;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:34:07;101291.28;;;4.06;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:39:11;101307.78;;;4.08;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:44:20;101305.19;;;4.13;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:49:23;101308.66;;;4.14;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:54:27;101293.03;;;4.17;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T21:59:30;101280.00;;;4.15;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T22:04:33;101264.34;;;4.21;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T22:09:37;101282.59;;;4.23;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T22:14:39;101283.50;;;4.28;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T22:19:42;101300.03;;;4.36;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T22:24:46;101288.72;;;4.41;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T22:29:48;101273.94;;;4.50;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T22:34:50;101245.25;;;4.57;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T22:39:54;101185.25;;;4.56;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T22:44:56;101186.09;;;4.62;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T22:49:58;101196.53;;;4.67;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T22:55:03;101195.66;;;4.69;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:00:08;101221.75;;;4.77;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:05:10;101234.78;;;4.83;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:10:15;101230.44;;;4.85;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:15:17;101223.50;;;4.76;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:20:19;101216.53;;;4.77;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:25:23;101202.59;;;4.79;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:30:46;101185.19;;;4.81;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:35:51;101167.81;;;4.79;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:40:55;101180.00;;;4.77;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:45:58;101175.63;;;4.82;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:51:00;101160.84;;;4.84;100.00
21100;BME280;10708;50.824;4.408;2023-01-29T23:56:05;101147.78;;;4.86;100.00
