sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T00:01:33;37.10;31.68;41.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T00:04:17;37.58;31.68;44.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T00:07:01;37.40;30.89;43.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T00:09:45;37.05;32.35;41.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T00:12:29;37.72;30.89;42.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T00:15:13;37.30;30.89;45.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T00:17:57;37.23;31.68;58.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T00:20:42;36.90;29.92;41.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T00:23:25;36.96;30.89;41.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T16:39:37;41.55;37.70;53.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T16:42:23;40.85;37.32;51.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T16:45:27;41.09;37.12;57.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T16:48:25;40.36;36.45;53.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T16:51:13;44.99;38.05;56.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T16:53:58;40.91;36.69;55.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T16:56:46;42.47;36.20;54.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T16:59:32;41.40;36.20;54.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:02:22;40.84;36.20;53.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:05:08;41.11;36.91;51.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:07:57;40.93;36.91;50.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:10:41;41.34;37.32;54.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:13:33;40.51;36.20;45.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:16:21;40.52;36.20;45.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:19:27;41.25;36.20;55.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:22:10;41.31;37.52;48.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:24:54;41.71;37.52;63.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:27:39;41.20;38.05;48.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:30:23;43.83;36.69;55.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:33:13;41.84;37.52;49.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:35:57;42.16;37.88;49.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:38:41;42.67;38.95;52.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:41:26;42.48;38.81;52.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:44:12;42.58;39.08;50.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:46:56;42.42;38.81;50.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:49:40;42.66;38.67;52.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:52:24;46.22;39.58;56.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:55:08;42.79;38.67;66.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T17:57:52;41.92;38.05;55.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:00:36;42.35;39.08;50.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:03:20;42.06;38.67;55.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:06:07;42.01;39.21;51.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:08:51;42.63;38.05;63.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:11:35;42.27;39.34;46.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:14:19;42.71;39.46;45.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:17:03;42.85;39.46;46.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:19:47;42.78;38.52;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:22:31;42.40;39.58;45.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:25:15;42.33;39.58;45.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:27:59;43.26;39.70;47.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:30:43;42.58;39.70;47.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:33:27;43.15;40.23;47.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:36:11;42.81;39.81;45.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:38:56;42.80;40.13;47.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:41:40;42.21;39.21;44.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:44:24;42.12;39.08;44.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:47:08;42.41;40.03;49.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:49:52;42.36;39.70;44.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:52:35;42.31;39.70;44.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:55:20;42.54;39.08;48.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T18:58:04;42.73;38.74;46.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:00:48;42.41;40.03;48.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:03:32;43.00;40.13;45.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:06:16;42.81;40.13;45.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:09:00;42.48;40.13;44.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:11:44;42.64;40.03;50.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:14:27;43.05;40.53;53.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:17:12;43.41;40.98;47.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:19:55;43.96;41.38;54.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:22:39;44.04;42.13;47.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:25:23;43.73;41.38;46.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:28:07;43.69;41.38;46.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:30:51;43.96;41.82;50.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:33:35;43.68;41.30;50.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:36:19;43.43;40.89;47.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:39:03;43.17;40.71;46.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:41:47;43.01;40.23;52.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:44:31;43.11;39.70;49.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:47:15;43.32;40.62;47.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:49:59;42.71;40.33;45.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:52:43;42.83;40.43;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:55:27;43.17;40.33;45.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T19:58:11;43.13;41.06;46.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:00:59;43.11;40.43;47.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:03:44;43.20;41.30;45.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:06:28;42.76;40.53;46.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:09:12;42.92;40.23;46.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:11:56;42.53;40.03;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:14:40;42.93;40.43;46.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:17:24;42.88;40.03;46.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:20:08;43.15;40.53;47.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:22:52;43.35;40.03;47.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:25:36;43.31;40.62;48.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:28:20;43.25;40.62;49.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:31:05;43.32;39.08;59.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:33:49;43.00;40.62;49.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:36:33;44.68;40.33;59.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:39:17;42.78;40.53;48.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:42:01;42.94;40.80;49.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:44:44;43.53;41.30;50.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:47:28;44.15;41.30;49.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:50:13;44.16;41.89;50.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:52:57;43.63;41.53;46.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:55:41;43.94;41.68;49.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T20:58:26;43.98;42.09;47.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:01:11;43.89;41.68;46.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:03:55;43.73;41.30;52.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:06:39;43.82;41.46;47.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:09:23;43.79;41.82;47.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:12:07;43.77;41.75;45.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:14:51;43.60;40.98;50.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:17:35;43.75;41.14;46.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:20:19;43.83;42.16;46.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:23:03;43.80;40.80;48.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:25:47;43.93;41.96;47.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:28:31;43.72;41.46;51.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:31:15;43.45;40.53;47.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:33:59;43.97;41.89;49.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:36:43;43.93;41.68;50.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:39:27;43.35;39.70;53.79;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:42:11;43.06;39.46;51.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:44:55;43.01;40.23;49.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:47:39;42.73;40.33;49.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:50:23;42.68;40.13;45.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:53:07;42.84;39.21;53.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:55:51;42.82;40.13;50.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T21:58:35;43.11;40.03;47.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:01:19;42.53;39.81;46.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:04:03;43.13;39.58;48.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:06:46;43.49;41.11;52.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:09:30;43.32;40.62;49.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:12:14;43.38;40.98;47.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:14:58;43.23;39.70;51.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:17:42;43.04;40.80;47.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:20:26;42.75;40.03;47.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:23:10;43.26;40.53;47.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:26:00;42.97;38.37;51.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:28:44;43.43;40.53;48.12;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:31:28;42.90;40.33;47.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:34:13;43.03;40.23;49.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:36:57;42.53;39.46;46.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:39:41;42.37;39.34;45.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:42:25;42.36;40.03;44.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:45:09;43.00;40.23;51.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:47:53;42.09;37.70;47.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:50:37;42.10;38.37;48.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:53:21;42.76;39.81;47.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:56:05;59.84;35.36;90.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T22:58:53;62.23;38.95;92.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:01:37;42.99;39.70;50.26;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:04:21;43.87;41.38;51.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:07:05;43.86;41.30;64.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:09:49;43.23;40.43;49.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:12:33;43.01;40.53;46.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:15:17;44.12;40.98;66.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:18:01;43.60;40.53;47.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:20:45;43.25;39.81;48.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:23:30;43.85;41.14;49.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:26:14;44.62;41.96;53.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:28:58;43.65;40.71;46.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:31:42;43.89;40.98;49.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:34:26;43.80;40.62;48.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:37:10;43.95;40.71;54.49;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:39:54;44.15;41.30;52.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:42:38;44.10;41.46;50.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:45:22;45.01;42.35;56.87;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:48:06;44.02;40.98;51.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:50:50;44.03;40.33;51.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:53:33;44.00;41.14;52.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:56:18;43.21;40.33;48.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-01-29T23:59:01;43.51;40.43;47.18;;
