sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:01:34;69;32;;173;149574
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:04:04;58;28;;146;150185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:06:35;66;30;;168;150959
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:09:05;67;30;;168;149830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:11:35;68;30;;172;149992
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:14:06;70;32;;177;149645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:16:36;74;29;;187;151482
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:19:06;61;30;;154;150700
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:21:37;64;30;;160;149979
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:24:07;74;31;;186;150728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:26:39;61;29;;152;147470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:31:43;72;33;;180;149143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:34:15;69;31;;175;150567
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:36:45;69;31;;175;150715
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:39:17;75;30;;190;150296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:42:00;65;32;;162;149212
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:44:30;62;29;;158;152023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:46:52;68;30;;170;149094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:49:23;70;31;;177;151433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:51:43;70;31;;178;150768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:54:13;69;30;;173;149743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:56:44;63;28;;160;150075
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T00:59:20;59;29;;149;150024
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:02:03;69;30;;174;150638
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:04:38;71;31;;178;150059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:06:51;71;31;;180;151400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:09:38;75;31;;188;149723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:11:51;68;29;;173;150853
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:14:18;70;32;;175;148692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:16:48;73;30;;188;153079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:19:24;60;30;;151;150861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:21:56;66;29;;166;148871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:24:29;50;29;;128;151254
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:27:00;69;31;;176;151276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:29:32;73;30;;183;149904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:31:58;69;31;;172;149295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:34:26;66;29;;161;145250
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:37:06;67;31;;176;156698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:39:39;66;30;;164;148362
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:42:16;65;30;;168;153378
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:47:07;67;29;;170;151771
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:49:32;66;28;;167;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:52:05;67;31;;170;150965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:54:31;68;30;;172;151034
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:57:01;53;28;;134;149838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T01:59:32;64;29;;162;150602
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:02:02;71;29;;180;150520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:04:51;69;31;;174;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:07:21;66;29;;165;149831
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:09:43;69;29;;174;150865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:12:12;66;29;;166;149529
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:14:34;66;30;;165;149874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:17:05;60;28;;151;150982
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:27:29;69;30;;172;148499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:29:39;66;27;;169;152046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:37:07;60;29;;150;149348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:39:41;66;28;;165;149898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:42:24;69;31;;175;151852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:52:25;70;28;;180;152382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:54:57;69;31;;174;150156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:57:09;67;30;;168;149375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T02:59:47;62;29;;159;151513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:04:49;63;31;;160;150101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:07:12;62;29;;157;150166
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:09:41;62;29;;158;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:12:22;64;31;;161;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:14:59;72;29;;179;148315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:17:11;68;29;;172;151423
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:19:42;68;30;;173;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:22:12;61;28;;155;150592
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:25:00;64;30;;161;150038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:27:36;67;28;;168;149322
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:30:02;70;31;;180;152316
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:32:14;78;30;;195;149941
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:34:48;70;30;;178;150881
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:39:46;75;31;;193;152447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:42:18;65;28;;164;150168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:44:52;66;30;;166;149225
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:47:21;74;30;;187;151238
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:54:53;60;29;;152;151061
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T03:57:22;68;29;;171;150452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:02:22;70;30;;177;151174
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:04:51;71;30;;177;149511
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:07:24;62;28;;158;151237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:09:52;69;30;;174;150600
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:12:24;64;28;;160;149747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:14:51;73;29;;183;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:17:22;64;29;;161;150412
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:19:52;61;28;;156;151069
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:22:23;76;30;;191;150171
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:24:53;68;29;;171;149765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:32:37;71;29;;178;149945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:37:46;77;30;;195;151565
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:40:04;66;28;;167;150273
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:42:30;70;29;;176;150369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:45:06;70;29;;173;148205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:47:34;76;30;;195;152870
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:50:15;73;28;;184;151141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:52:31;62;28;;155;149471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:55:02;78;30;;197;151533
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T04:57:34;63;29;;158;150245
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:00:07;69;30;;174;149160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:02:30;75;31;;190;150731
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:05:00;71;28;;178;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:10:08;64;29;;162;151759
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:12:36;75;30;;188;148680
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:15:11;70;30;;178;150479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:17:36;72;29;;183;151091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:20:08;69;30;;176;151152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:22:38;60;28;;151;149100
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:27:57;70;29;;178;150910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:30:10;71;30;;177;149538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:32:40;71;28;;180;150563
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:35:10;63;28;;161;151009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:37:41;61;29;;155;150141
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:40:11;80;31;;203;150566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:42:42;61;28;;154;149824
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:45:12;68;29;;172;149871
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:47:43;72;27;;182;150953
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:50:14;67;29;;169;151027
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:52:44;60;27;;153;151217
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:55:14;63;28;;158;149479
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T05:57:44;68;29;;173;151221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:00:15;66;28;;166;149406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:02:46;68;28;;173;151324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:05:16;64;30;;162;149636
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:07:46;63;28;;159;151324
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:10:22;70;30;;178;150456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:12:47;70;29;;177;150079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:15:19;70;28;;176;149713
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:17:47;71;28;;178;150207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:20:17;70;29;;177;150021
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:22:47;71;30;;179;149806
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:25:17;73;28;;182;149453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:27:49;66;30;;167;151220
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:30:17;59;26;;150;150011
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:32:48;75;30;;190;150355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:35:18;75;30;;189;149650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:37:48;80;31;;202;149767
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:40:18;67;28;;168;149980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:42:48;73;27;;185;150083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:45:18;68;28;;172;149610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:47:48;63;28;;159;150406
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:50:18;70;28;;178;151296
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:52:48;63;28;;159;149768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:55:18;75;29;;190;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T06:57:48;74;29;;187;149832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:00:20;73;30;;183;149872
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:02:49;70;29;;173;146648
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:05:19;67;28;;172;153869
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:07:49;69;29;;175;150293
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:10:19;62;29;;157;149588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:12:49;72;29;;182;149703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:15:20;67;28;;171;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:17:59;60;27;;150;149722
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:20:19;70;28;;175;148160
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:22:50;63;28;;162;152204
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:25:20;71;29;;178;150229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:27:50;69;29;;175;150498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:30:20;73;32;;182;148684
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:32:51;66;28;;167;151207
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:35:21;68;29;;171;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:37:51;66;29;;163;147540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:40:21;75;30;;190;150357
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:42:56;72;29;;183;151465
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:45:22;66;28;;165;148193
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:47:53;67;30;;173;153039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:50:23;81;30;;202;149062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:52:55;68;29;;174;151403
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:55:23;61;26;;154;150522
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T07:58:02;62;29;;156;150234
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:00:24;67;28;;170;150685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:03:00;76;30;;185;144634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:05:25;62;27;;162;156452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:07:55;69;30;;170;147083
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:10:26;62;28;;160;153841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:12:56;63;29;;160;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:15:26;73;31;;185;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:17:56;71;32;;181;150912
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:20:27;66;31;;167;149848
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:23:06;72;33;;181;148789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:25:27;74;34;;188;151945
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:27:58;71;35;;179;151117
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:30:30;80;37;;201;150047
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:32:59;63;32;;156;146920
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:35:29;67;37;;172;153692
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:38:00;74;36;;185;149895
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:40:31;66;35;;168;150864
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:43:01;73;38;;185;150780
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:45:31;67;38;;170;150071
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:48:01;66;37;;167;149943
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:50:32;75;39;;186;148708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:53:03;71;37;;179;150440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:55:34;64;39;;164;152566
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T08:58:04;75;39;;186;148173
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:00:34;65;37;;168;152984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:03:04;71;39;;180;150749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:05:34;65;37;;165;150029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:08:05;61;38;;155;150126
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:10:35;61;36;;154;150868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:13:05;65;37;;162;149036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:15:35;79;40;;201;151063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:18:05;54;36;;137;149584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:20:37;69;37;;175;150838
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:23:07;64;37;;161;150807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:25:37;75;38;;189;150272
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:28:07;63;36;;159;149498
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:30:37;70;38;;177;150291
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:33:07;70;39;;176;149615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:35:40;69;37;;175;151447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:38:08;65;35;;159;145369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:43:12;69;37;;175;151038
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:45:43;65;37;;166;151008
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:48:10;64;35;;161;149168
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:50:42;67;37;;169;150976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T09:55:48;61;37;;153;150447
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:00:57;73;36;;184;150634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:08:20;67;37;;168;149909
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:10:50;69;37;;174;149541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:13:20;61;35;;156;151595
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:16:07;68;37;;171;150036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:18:31;71;34;;180;150376
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:21:10;65;37;;164;151369
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:23:25;72;35;;182;150196
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:25:49;71;36;;179;150211
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:28:38;68;36;;170;148697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:30:54;75;38;;190;151042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:33:26;62;33;;159;152605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:35:53;71;38;;181;150842
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:38:39;67;35;;163;145742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:41:11;78;37;;204;155875
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:43:29;69;36;;175;150471
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:46:04;71;35;;178;150149
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:48:32;68;37;;169;147360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:51:00;69;36;;178;153861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T10:58:32;63;35;;161;151464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:00:57;70;37;;176;150327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:03:31;71;37;;179;150060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:06:01;73;36;;184;150743
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:08:34;64;35;;161;149005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:11:10;73;35;;183;149655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:13:34;62;36;;159;153121
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:15:59;73;36;;183;150198
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:18:47;66;37;;165;149520
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:21:02;68;34;;172;151119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:23:32;72;36;;181;149441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:26:04;71;37;;181;150996
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:28:42;79;38;;200;150873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:31:03;66;36;;167;150304
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:33:33;74;35;;188;151136
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:36:17;71;36;;177;148768
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:38:34;68;36;;174;152156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:41:05;68;36;;172;150022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:43:35;62;35;;156;149898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:46:05;78;35;;198;151012
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:48:40;68;34;;173;151036
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:51:06;69;37;;171;148084
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:53:37;74;37;;188;152098
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:56:18;75;35;;190;150041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T11:58:37;73;34;;184;150472
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:03:41;58;36;;146;149777
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:06:18;67;35;;169;149946
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:08:41;76;37;;192;151201
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:11:13;57;32;;145;150677
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:13:44;73;35;;184;149339
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:16:18;80;37;;204;151605
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:18:43;77;36;;193;149825
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:21:14;64;35;;161;150190
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:23:49;65;34;;163;148737
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:26:17;78;36;;198;150415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:31:25;63;36;;159;149761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:33:54;63;31;;158;149422
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-01-29T12:36:27;77;37;;195;150408
