sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:00:21;81;42;;204;150748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:02:51;83;45;;206;148347
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:13:05;79;43;;199;150456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:15:24;76;42;;191;150662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:17:54;78;43;;196;149203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:20:24;86;43;;218;150520
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:22:55;76;43;;190;148542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:25:25;68;42;;174;151912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:27:56;90;45;;229;151288
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:30:27;81;42;;204;149981
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:32:57;78;42;;198;151492
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:35:28;92;44;;231;149968
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:43:26;78;44;;197;150727
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:48:09;88;44;;221;150393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:50:35;104;44;;261;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:53:00;88;43;;223;150603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:55:31;80;46;;201;150726
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T00:58:01;88;43;;223;150591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:05:46;105;45;;266;150748
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:08:03;84;43;;213;150587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:10:34;92;43;;232;150718
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:13:05;93;45;;235;150500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:18:10;75;44;;189;150276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:30:50;88;43;;221;149665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:33:07;89;44;;224;150206
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:35:38;81;45;;204;150778
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:38:08;93;42;;234;150475
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:40:42;85;43;;213;149321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:48:14;87;44;;216;147385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:50:44;80;44;;205;153078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:53:12;79;45;;197;149322
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:55:42;94;43;;239;152072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T01:58:12;87;45;;218;149789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:00:41;89;44;;225;151269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:03:30;94;44;;238;150460
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:06:00;91;44;;229;150756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:08:35;81;44;;204;150448
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:10:45;92;45;;229;149325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:13:18;89;44;;223;150127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:15:48;96;45;;243;151221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:18:15;96;45;;241;149452
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:25:56;83;45;;209;151014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:30:52;81;46;;205;151542
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:35:51;79;44;;200;150498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:38:39;87;44;;219;150273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:48:21;74;45;;186;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:51:00;91;44;;229;150886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:53:24;81;44;;206;150829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:56:01;80;43;;203;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T02:58:27;86;46;;217;150951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:00:52;87;45;;219;150158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:03:24;87;44;;219;150751
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:05:56;87;46;;220;150470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:08:27;92;45;;232;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:10:56;87;44;;221;150756
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:13:29;84;45;;211;149950
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:16:01;86;44;;217;150737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:18:29;89;45;;224;150734
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:21:02;88;45;;221;149840
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:23:32;95;46;;240;150693
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:26:15;83;43;;209;150028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:28:54;89;46;;222;149627
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:36:11;78;41;;196;150663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:48:46;88;46;;222;150026
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:53:42;87;45;;219;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:56:07;79;44;;201;152106
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T03:58:37;88;45;;221;149493
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:03:38;79;43;;200;150116
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:06:13;88;46;;221;150037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:08:37;82;46;;208;150814
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:11:08;94;45;;237;150282
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:13:36;91;45;;230;150311
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:16:08;89;44;;223;148810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:21:08;83;46;;209;150742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:23:38;89;46;;222;149321
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:26:21;96;45;;246;152324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:28:45;82;45;;207;149807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:31:09;105;46;;262;149192
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:38:46;85;44;;213;149969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:41:15;82;47;;206;149160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:43:44;86;43;;216;150169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:46:34;93;47;;234;149438
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:51:19;89;46;;223;149225
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T04:58:50;94;46;;237;150233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:08:59;83;46;;207;149547
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:11:20;71;45;;180;150970
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:13:46;95;46;;238;149942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:16:21;80;45;;202;151234
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:18:47;93;47;;235;150497
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:21:17;88;44;;221;150636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:24:07;88;47;;222;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:26:37;89;44;;221;148731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:28:49;94;47;;238;151306
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:31:19;90;46;;229;151566
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:48:58;98;47;;242;147722
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:51:22;78;46;;200;152763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:53:53;99;46;;250;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:56:25;94;45;;237;150002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T05:58:54;89;49;;224;150608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:01:28;102;45;;256;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:04:03;83;46;;208;150132
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:11:41;89;45;;223;149683
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:14:09;101;48;;255;151185
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:24:09;95;46;;239;149996
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:26:27;82;46;;208;151190
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:28:58;81;46;;205;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:31:29;83;46;;208;149525
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:33:59;91;46;;230;151189
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:36:30;97;47;;246;151042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:39:00;86;46;;217;150227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:41:31;83;46;;211;150943
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:44:02;86;46;;216;149391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:46:33;102;48;;256;150350
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:49:03;91;45;;233;152260
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:51:37;93;46;;233;149670
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:54:06;97;49;;243;149699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:56:35;93;45;;238;152076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T06:59:06;91;46;;231;151276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:01:40;97;47;;246;150743
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:04:07;91;46;;228;149684
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:06:38;83;47;;206;148428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:09:10;79;45;;204;153239
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:16:46;98;49;;245;149471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:21:44;95;48;;243;153007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:24:12;105;47;;262;149476
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:26:43;71;47;;182;152171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:29:14;93;46;;233;149895
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:31:45;89;47;;226;152023
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:34:16;89;46;;223;149350
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:36:46;96;48;;242;151127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:39:17;98;48;;248;151041
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:41:47;82;46;;209;151209
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:44:18;89;47;;224;150522
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:46:49;96;49;;242;150500
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:49:22;92;45;;234;151276
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:51:53;88;47;;222;150076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:54:29;94;49;;236;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:56:59;83;47;;209;149470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T07:59:27;85;47;;216;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:04:31;81;47;;207;151741
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:06:54;96;47;;237;147967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:09:35;86;47;;218;151599
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:11:55;84;45;;214;152241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:14:26;86;48;;218;150668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:16:57;101;48;;256;150642
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:19:27;90;47;;227;151055
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:24:34;91;47;;230;151007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:27:10;95;47;;241;150768
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:29:40;94;46;;235;149387
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:32:00;98;48;;248;150828
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:34:31;84;48;;213;150552
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:37:01;87;47;;220;150993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:39:32;101;50;;255;150365
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:42:02;89;48;;223;149607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:44:33;98;49;;248;150966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:47:03;94;49;;238;150819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:49:34;90;48;;225;149615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:52:04;96;51;;244;151208
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:54:38;85;48;;215;150009
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:57:08;83;51;;210;151166
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T08:59:37;89;48;;224;150003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:02:07;89;52;;224;150335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:04:36;84;50;;211;150315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:07:07;85;51;;214;150577
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:09:38;89;50;;225;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:12:07;100;49;;252;150072
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:14:38;95;54;;238;149767
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:22:14;102;52;;256;149815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:24:42;89;52;;225;150610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:27:24;94;52;;236;149474
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:29:41;87;52;;221;151002
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:32:11;86;51;;218;151047
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:34:42;93;53;;235;150710
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:37:13;99;52;;251;150660
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:39:43;92;53;;231;150088
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:42:27;79;52;;200;151361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:44:55;82;51;;207;150380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:47:15;95;53;;238;150273
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:49:49;73;53;;184;150644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T09:55:07;90;50;;224;147951
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T10:02:28;88;52;;220;148356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T10:12:34;84;50;;212;149651
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T10:14:54;93;52;;234;150218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T10:22:32;90;50;;227;150098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T10:40:07;101;50;;254;150092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T10:42:26;90;50;;227;150100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T10:45:12;96;50;;243;150998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T10:52:40;91;49;;228;149690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T10:55:00;94;51;;238;151246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:00:07;84;49;;210;148978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:02:26;102;50;;262;153439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:05:07;97;50;;246;150903
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:07:32;80;50;;201;150539
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:10:00;84;49;;211;150559
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:12:30;82;48;;206;149560
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:17:29;87;50;;220;150908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:19:59;97;50;;245;150169
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:22:30;96;50;;242;150952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:25:08;98;49;;247;150370
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:27:32;91;51;;231;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:30:02;86;49;;216;149540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:32:37;94;49;;238;150730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:37:40;94;48;;238;150473
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:42:34;83;46;;210;151433
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:45:14;82;47;;207;149742
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:47:35;93;47;;234;149868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:50:16;88;48;;222;151157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:52:38;92;50;;233;150983
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T11:55:21;86;48;;217;151039
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:00:24;88;47;;225;153155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:02:43;81;48;;206;151183
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:05:17;90;48;;228;150596
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:07:40;84;47;;212;150899
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:12:41;85;48;;213;149813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:15:15;91;48;;231;151681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:17:42;80;46;;200;148327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:20:15;93;49;;237;152195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:25:22;87;48;;219;149607
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:30:19;96;46;;243;151357
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:32:52;100;46;;252;150665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:40:14;83;46;;209;149902
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:42:56;91;46;;230;151287
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:50:25;97;46;;240;148292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:52:47;82;44;;209;152283
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:55:17;86;46;;216;150367
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T12:58:03;97;44;;245;150914
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:00:23;85;45;;215;150654
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:05:35;84;47;;211;149277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:10:22;87;44;;219;150274
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:12:58;87;45;;221;151085
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:18:04;98;46;;245;149528
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:20:39;78;44;;197;150563
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:25:28;95;47;;240;150608
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:27:54;84;44;;211;150358
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:30:26;79;44;;200;151191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:32:56;86;45;;216;149986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:35:26;95;46;;241;151314
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:37:57;86;46;;218;150361
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:40:28;86;45;;216;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:42:58;87;47;;219;150998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:48:09;77;42;;192;148603
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:53:02;92;43;;233;150430
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:55:32;76;41;;192;149698
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T13:58:05;88;40;;224;151529
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:00:46;81;43;;204;150173
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:05:43;87;42;;220;150567
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:10:34;91;43;;229;150327
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:15:35;94;43;;237;150585
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:23:06;91;45;;229;150178
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:25:36;83;41;;208;150286
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:28:12;87;41;;218;149521
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:35:48;80;41;;201;150612
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:43:23;84;45;;210;148890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:45:51;90;46;;229;151407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:50:52;91;44;;230;151251
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:55:42;90;46;;229;151309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T14:58:18;87;45;;218;149837
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:00:44;79;47;;200;150037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:03:12;84;47;;211;149956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:05:42;82;47;;210;151926
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:10:52;89;48;;225;151463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:13:16;75;46;;189;150114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:15:55;88;48;;222;150562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:18:30;87;46;;220;151162
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:20:45;86;48;;217;149697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:23:25;92;47;;234;151677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:25:47;91;47;;230;150172
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:28:17;89;48;;223;150218
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:30:54;82;45;;208;150738
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:33:17;85;47;;208;146371
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:35:49;92;48;;239;154555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:38:19;96;45;;235;146531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-01-29T15:40:50;92;49;;238;154174
