sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:02:11;-4.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:04:39;-4.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:07:08;-3.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:09:36;-3.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:12:04;-3.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:14:34;-3.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:17:03;-4.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:19:31;-4.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:22:01;-3.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:24:29;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:26:57;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:29:25;-4.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:31:56;-4.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:34:25;-4.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:36:53;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:39:31;-4.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:42:05;-4.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:44:50;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:47:24;-4.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:50:00;-4.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:52:28;-4.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:54:59;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:57:28;-4.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T00:59:59;-4.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:02:31;-4.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:05:18;-4.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:07:47;-5.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:10:18;-4.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:12:50;-4.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:15:20;-4.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:17:52;-4.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:20:21;-4.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:22:50;-4.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:25:17;-4.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:27:45;-4.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:30:15;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:32:44;-4.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:35:12;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:37:42;-4.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:40:13;-4.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:42:43;-4.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:45:19;-4.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:47:49;-4.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:50:20;-4.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:52:51;-4.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:55:22;-4.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T01:57:54;-4.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:00:25;-4.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:02:54;-4.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:05:39;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:08:31;-4.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:11:18;-4.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:13:46;-4.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:16:19;-4.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:18:48;-4.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:21:43;-4.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:27:29;-4.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:30:06;-4.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:32:40;-4.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:35:28;-4.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:38:09;-4.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:40:42;-4.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:43:22;-4.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:46:01;-4.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:48:38;-4.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:51:09;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:53:45;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:56:17;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T02:58:51;-4.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:01:26;-4.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:03:58;-4.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:06:31;-4.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:09:03;-4.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:11:35;-4.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:14:07;-4.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:16:42;-4.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:19:15;-4.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:21:47;-4.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:24:29;-4.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:27:21;-4.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:30:10;-4.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:32:59;-4.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:35:32;-4.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:38:02;-4.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:40:35;-4.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:43:08;-4.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:45:42;-4.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:48:18;-4.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:50:55;-4.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:53:29;-4.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:56:00;-4.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T03:58:35;-4.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:01:09;-4.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:03:41;-3.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:06:14;-3.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:08:47;-3.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:11:18;-3.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:13:47;-3.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:16:18;-3.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:18:49;-3.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:21:18;-3.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:23:46;-3.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:26:27;-3.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:29:19;-3.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:31:54;-3.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:34:28;-3.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:37:08;-3.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:39:46;-3.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:42:22;-3.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:44:58;-3.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:47:31;-3.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:50:07;-3.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:52:43;-3.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:55:17;-3.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T04:57:51;-2.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:00:22;-2.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:02:53;-2.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:05:26;-2.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:07:55;-2.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:10:24;-2.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:12:57;-2.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:15:29;-2.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:17:58;-2.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:20:31;-2.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:22:59;-2.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:25:29;-2.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:27:58;-2.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:30:32;-2.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:33:01;-2.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:35:32;-2.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:38:00;-2.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:40:28;-2.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:42:56;-2.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:45:24;-2.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:47:55;-2.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:50:24;-2.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:52:57;-2.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:55:26;-2.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T05:57:55;-2.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:00:23;-2.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:02:51;-2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:05:19;-2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:07:48;-2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:10:18;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:12:46;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:15:14;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:17:42;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:20:11;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:22:39;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:25:08;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:27:38;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:30:07;-2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:32:35;-2.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:35:05;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:37:35;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:40:03;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:42:33;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:45:03;-2.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:47:31;-2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:49:59;-2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:52:27;-2.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:54:55;-2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:57:23;-2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T06:59:51;-2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:02:21;-2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:04:49;-2.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:07:19;-2.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:09:47;-2.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:12:14;-2.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:14:45;-2.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:17:13;-2.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:19:43;-2.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:22:10;-1.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:24:40;-1.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:27:07;-1.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:29:35;-1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:32:03;-1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:34:31;-1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:37:01;-1.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:39:29;-1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:41:57;-1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:44:25;-1.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:46:53;-1.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:49:22;-1.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:51:51;-1.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:54:21;-1.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:56:49;-1.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T07:59:17;-1.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:01:45;-1.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:04:13;-1.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:06:41;-1.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:09:09;-1.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:11:38;-1.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:14:08;-1.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:16:36;-1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:19:04;-1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:21:32;-1.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:23:59;-1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:26:27;-1.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:28:57;-1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:31:25;-1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:33:53;-1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:36:21;-1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:38:49;-1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:41:17;-1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:43:45;-1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:46:16;-1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:48:45;-1.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:51:13;-1.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:53:41;-1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:56:09;-1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T08:58:38;-1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:01:07;-1.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:03:37;-1.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:06:10;-1.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:08:38;-0.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:11:07;-0.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:13:37;-0.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:16:05;-0.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:18:33;-0.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:21:03;-0.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:23:32;-0.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:26:00;-0.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:28:29;-0.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:31:02;-0.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:33:30;-0.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:35:58;-0.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:38:29;-0.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:41:02;-0.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:43:41;-0.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:46:19;-0.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:48:50;-0.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:51:26;-0.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:54:05;-0.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:56:36;-0.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T09:59:06;-0.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:01:44;-0.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:07:42;-0.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:10:26;-0.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:13:02;-0.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:16:04;-0.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:18:57;0.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:21:43;0.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:24:27;0.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:27:01;0.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:29:29;0.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:32:02;0.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:34:34;0.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:37:15;0.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:39:47;0.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:42:23;0.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:45:12;0.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:48:00;0.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:50:39;0.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:53:26;0.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:56:01;0.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T10:58:37;0.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:01:07;0.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:03:36;0.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:06:11;0.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:08:42;0.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:11:15;0.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:13:49;0.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:16:18;0.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:18:54;0.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:21:24;0.31
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:24:06;0.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:26:36;0.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:29:31;0.38
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:32:02;0.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:34:30;0.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:36:59;0.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:39:29;0.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:41:58;0.44
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:44:30;0.50
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:47:16;0.56
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:49:46;0.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:52:16;0.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:54:48;0.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T11:57:27;0.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:00:00;0.63
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:02:32;0.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:05:04;0.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:07:40;0.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:10:29;0.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:13:04;0.69
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:15:34;0.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:18:07;0.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:20:41;0.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:23:10;0.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:25:46;0.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:28:33;0.75
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:31:19;0.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:33:53;0.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:36:26;0.81
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:38:56;0.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:41:34;0.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:44:10;0.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:46:44;0.88
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:49:22;0.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:51:55;0.94
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:54:33;1.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:57:06;1.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T12:59:41;1.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:02:19;1.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:04:54;1.00
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:07:26;1.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:10:02;1.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:12:32;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:15:04;1.06
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:17:42;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:20:18;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:22:53;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:25:22;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:27:50;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:30:30;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:33:03;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:35:41;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:38:25;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:40:55;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:43:27;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:45:56;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:48:28;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:51:01;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:53:36;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:56:34;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T13:59:20;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:02:17;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:04:48;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:07:42;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:10:17;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:12:50;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:15:35;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:18:24;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:20:59;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:23:35;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:26:23;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:28:55;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:31:38;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:34:16;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:36:47;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:39:33;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:42:12;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:45:07;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:47:58;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:50:49;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:53:23;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:55:57;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T14:58:35;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:01:06;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:03:43;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:06:17;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:08:52;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:11:29;1.25
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:14:07;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:16:59;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:19:34;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:22:07;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:24:40;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:27:15;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:29:47;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:32:24;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:34:57;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:37:28;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:39:58;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:42:29;1.13
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:45:21;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:47:50;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:50:21;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:52:51;1.19
24484;DS18B20;12643;51.620;7.548;2023-01-29T15:55:23;1.19
