sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2023-01-29T00:01:29;25.51;25.38;24.74;22.64;180.96;180.89;180.65;179.37;156.56;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T00:03:55;24.41;24.33;23.97;22.25;177.75;177.68;177.52;176.59;154.56;0.64
65994;SPS30;52764;51.036;5.852;2023-01-29T00:06:21;25.44;25.35;24.88;22.99;183.68;183.62;183.42;182.35;159.45;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T00:08:48;24.67;24.57;24.09;22.22;177.59;177.52;177.33;176.25;154.08;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T00:11:14;24.68;24.57;24.02;22.07;176.38;176.31;176.10;174.93;152.80;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T00:13:44;23.29;23.24;22.96;21.38;170.82;170.76;170.62;169.81;148.74;0.63
65994;SPS30;52764;51.036;5.852;2023-01-29T00:16:10;24.48;24.35;23.70;21.66;173.09;173.02;172.78;171.51;149.64;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T00:18:37;24.16;24.03;23.35;21.29;170.15;170.08;169.84;168.54;146.98;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T00:21:07;23.97;23.86;23.30;21.38;170.83;170.76;170.55;169.39;147.91;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T00:23:37;23.99;23.90;23.46;21.66;173.06;172.99;172.81;171.78;150.20;0.62
65994;SPS30;52764;51.036;5.852;2023-01-29T00:26:03;23.02;22.99;22.83;21.39;170.89;170.84;170.73;170.06;149.14;0.61
65994;SPS30;52764;51.036;5.852;2023-01-29T00:28:29;23.61;23.52;23.11;21.38;170.82;170.76;170.59;169.62;148.36;0.62
65994;SPS30;52764;51.036;5.852;2023-01-29T00:30:55;23.96;23.89;23.54;21.84;174.53;174.47;174.31;173.39;151.77;0.62
65994;SPS30;52764;51.036;5.852;2023-01-29T00:33:20;24.98;24.88;24.35;22.42;179.14;179.07;178.87;177.73;155.31;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T00:35:46;25.58;25.44;24.75;22.59;180.55;180.48;180.23;178.88;156.04;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T00:38:12;25.74;25.62;24.98;22.88;182.87;182.79;182.56;181.28;158.24;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T00:40:38;25.93;25.82;25.24;23.20;185.41;185.34;185.12;183.90;160.65;0.64
65994;SPS30;52764;51.036;5.852;2023-01-29T00:43:23;25.22;25.13;24.64;22.74;181.68;181.61;181.41;180.32;157.64;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T00:46:08;25.37;25.25;24.68;22.67;181.21;181.14;180.92;179.72;156.98;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T00:48:35;26.16;25.98;25.05;22.61;180.77;180.68;180.37;178.74;155.55;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T00:51:01;26.66;26.48;25.58;23.14;185.01;184.92;184.62;183.00;159.34;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T00:53:28;26.39;26.24;25.49;23.22;185.59;185.51;185.24;183.80;160.27;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T00:55:55;27.01;26.87;26.20;23.98;191.69;191.61;191.37;190.01;165.85;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T00:58:21;27.29;27.13;26.35;24.00;191.86;191.77;191.50;190.01;165.68;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T01:00:53;27.02;26.89;26.21;24.00;191.81;191.73;191.48;190.12;165.95;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T01:03:20;27.60;27.41;26.44;23.88;190.90;190.81;190.49;188.78;164.31;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T01:05:49;26.67;26.55;25.91;23.77;189.93;189.86;189.62;188.32;164.44;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T01:08:14;26.03;25.93;25.41;23.42;187.15;187.08;186.88;185.73;162.34;0.64
65994;SPS30;52764;51.036;5.852;2023-01-29T01:11:02;25.22;25.11;24.59;22.64;180.95;180.88;180.67;179.53;156.89;0.64
65994;SPS30;52764;51.036;5.852;2023-01-29T01:13:31;24.81;24.72;24.26;22.42;179.11;179.05;178.86;177.81;155.49;0.64
65994;SPS30;52764;51.036;5.852;2023-01-29T01:15:58;24.13;24.06;23.66;21.91;175.10;175.03;174.86;173.90;152.14;0.63
65994;SPS30;52764;51.036;5.852;2023-01-29T01:18:24;25.20;25.12;24.70;22.86;182.69;182.63;182.45;181.43;158.72;0.63
65994;SPS30;52764;51.036;5.852;2023-01-29T01:20:55;25.52;25.43;24.99;23.11;184.69;184.63;184.44;183.39;160.41;0.64
65994;SPS30;52764;51.036;5.852;2023-01-29T01:23:25;26.51;26.39;25.79;23.70;189.39;189.32;189.09;187.84;164.08;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T01:25:52;27.28;27.11;26.29;23.90;191.06;190.98;190.69;189.16;164.87;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T01:28:17;27.18;27.01;26.17;23.76;189.91;189.83;189.54;187.98;163.80;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T01:30:43;26.27;26.12;25.36;23.10;184.66;184.58;184.31;182.88;159.46;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T01:33:09;26.69;26.46;25.34;22.64;181.05;180.95;180.60;178.71;155.21;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T01:35:35;25.80;25.66;24.96;22.79;182.13;182.05;181.80;180.44;157.40;0.64
65994;SPS30;52764;51.036;5.852;2023-01-29T01:38:03;25.75;25.57;24.72;22.38;178.91;178.82;178.54;176.99;154.13;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T01:40:28;26.72;26.57;25.80;23.50;187.82;187.74;187.47;186.01;162.19;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T01:42:56;26.60;26.46;25.73;23.48;187.67;187.59;187.33;185.92;162.18;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T01:45:33;26.88;26.71;25.89;23.53;188.05;187.97;187.69;186.16;162.24;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T01:48:02;27.77;27.56;26.50;23.83;190.56;190.47;190.12;188.30;163.75;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T01:53:08;26.86;26.72;26.02;23.78;190.09;190.01;189.76;188.37;164.38;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T01:55:39;26.97;26.79;25.88;23.41;187.12;187.04;186.73;185.09;161.16;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T01:58:12;27.12;26.97;26.25;23.98;191.66;191.58;191.32;189.91;165.68;0.64
65994;SPS30;52764;51.036;5.852;2023-01-29T02:00:48;26.73;26.58;25.81;23.52;187.98;187.90;187.63;186.17;162.34;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T02:03:14;26.81;26.65;25.89;23.58;188.51;188.43;188.16;186.70;162.80;0.65
65994;SPS30;52764;51.036;5.852;2023-01-29T02:06:05;28.43;28.20;27.04;24.22;193.70;193.60;193.23;191.28;166.21;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T02:09:13;28.18;27.95;26.78;23.96;191.61;191.51;191.14;189.17;164.34;0.66
65994;SPS30;52764;51.036;5.852;2023-01-29T02:11:55;28.12;27.90;26.79;24.04;192.21;192.11;191.76;189.86;165.04;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T02:14:21;28.17;27.98;27.01;24.41;195.14;195.05;194.72;192.99;168.01;0.68
65994;SPS30;52764;51.036;5.852;2023-01-29T02:16:47;27.53;27.35;26.45;23.95;191.49;191.40;191.09;189.46;165.00;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T02:19:27;28.09;27.88;26.85;24.19;193.39;193.29;192.96;191.16;166.29;0.67
65994;SPS30;52764;51.036;5.852;2023-01-29T02:44:22;29.43;29.10;27.43;23.98;191.89;191.77;191.27;188.69;163.11;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T02:49:44;30.30;29.92;28.06;24.35;194.89;194.76;194.21;191.38;165.16;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T02:52:37;30.12;29.76;27.95;24.32;194.62;194.49;193.96;191.20;165.10;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T02:55:20;30.26;29.86;27.83;23.96;191.74;191.61;191.03;188.00;161.95;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T02:58:00;30.28;29.91;28.08;24.41;195.37;195.24;194.71;191.91;165.69;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T03:00:46;30.70;30.31;28.39;24.59;196.80;196.67;196.11;193.19;166.66;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T03:03:17;29.78;29.48;27.97;24.68;197.45;197.33;196.88;194.47;168.44;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T03:06:00;32.17;31.79;29.87;26.01;208.10;207.97;207.40;204.46;176.58;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T03:08:36;32.20;31.82;29.93;26.09;208.79;208.65;208.10;205.19;177.26;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T03:11:14;31.59;31.27;29.68;26.20;209.59;209.47;208.98;206.44;178.83;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T03:13:55;31.46;31.15;29.58;26.15;209.15;209.03;208.55;206.04;178.53;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T03:16:41;32.09;31.69;29.70;25.77;206.21;206.08;205.50;202.48;174.73;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T03:19:26;32.47;32.06;30.02;25.99;208.00;207.86;207.27;204.17;176.11;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T03:22:05;32.37;31.96;29.89;25.85;206.91;206.77;206.17;203.05;175.11;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T03:24:54;30.77;30.43;28.74;25.19;201.54;201.42;200.91;198.27;171.49;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T03:27:43;32.30;31.88;29.78;25.72;205.83;205.69;205.08;201.93;174.08;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T03:30:55;33.40;32.92;30.51;26.04;208.49;208.33;207.65;204.10;175.49;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T03:36:17;31.63;31.26;29.40;25.63;205.04;204.91;204.36;201.51;174.07;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T03:38:52;31.97;31.61;29.77;26.01;208.11;207.98;207.43;204.60;176.83;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T03:41:21;32.67;32.26;30.23;26.22;209.84;209.70;209.11;206.03;177.78;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T03:46:26;33.51;33.04;30.67;26.25;210.10;209.95;209.27;205.78;177.03;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T03:54:30;31.64;31.26;29.37;25.57;204.60;204.46;203.91;201.01;173.59;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T03:57:26;31.30;30.92;29.00;25.20;201.62;201.48;200.92;198.01;170.92;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T04:00:36;32.00;31.59;29.55;25.55;204.48;204.34;203.75;200.66;173.03;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T04:12:10;34.25;33.75;31.26;26.65;213.35;213.19;212.48;208.82;179.50;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T04:14:41;33.61;33.19;31.07;26.90;215.29;215.14;214.53;211.32;182.28;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T04:17:11;34.09;33.66;31.52;27.30;218.45;218.30;217.68;214.43;184.97;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T04:20:00;32.79;32.44;30.67;26.94;215.54;215.41;214.88;212.11;183.53;0.69
65994;SPS30;52764;51.036;5.852;2023-01-29T04:22:33;32.81;32.46;30.73;27.03;216.26;216.13;215.61;212.88;184.27;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T04:25:01;33.28;32.84;30.64;26.41;211.38;211.23;210.60;207.30;178.63;0.70
65994;SPS30;52764;51.036;5.852;2023-01-29T04:41:35;34.90;34.40;31.89;27.23;217.97;217.80;217.09;213.39;183.48;0.71
65994;SPS30;52764;51.036;5.852;2023-01-29T04:54:59;34.33;33.82;31.24;26.53;212.45;212.29;211.56;207.80;178.46;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T04:57:35;35.10;34.51;31.57;26.42;211.61;211.43;210.61;206.40;176.65;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T05:02:40;34.16;33.70;31.36;26.93;215.58;215.42;214.75;211.28;181.90;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T05:05:09;34.42;33.91;31.36;26.69;213.68;213.51;212.79;209.07;179.63;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T05:07:38;34.49;34.00;31.58;27.03;216.41;216.26;215.56;211.98;182.38;0.72
65994;SPS30;52764;51.036;5.852;2023-01-29T05:10:09;35.72;35.16;32.38;27.37;219.16;218.99;218.21;214.17;183.74;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T05:12:38;37.38;36.69;33.22;27.37;219.30;219.10;218.14;213.26;181.85;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T05:15:08;35.15;34.58;31.70;26.61;213.13;212.96;212.15;208.01;178.17;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T05:17:40;35.68;35.10;32.20;27.07;216.82;216.64;215.83;211.67;181.36;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T05:20:07;36.85;36.16;32.68;26.84;215.09;214.89;213.93;209.05;178.13;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T05:22:35;37.44;36.67;32.83;26.55;212.84;212.62;211.58;206.24;175.08;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T05:25:10;35.68;35.09;32.13;26.92;215.61;215.43;214.61;210.36;180.10;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T05:27:49;37.48;36.76;33.15;27.13;217.46;217.25;216.26;211.21;179.82;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T05:30:35;38.42;37.61;33.58;27.04;216.81;216.58;215.49;209.91;178.01;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T05:33:03;37.56;36.90;33.60;27.92;223.64;223.45;222.53;217.84;186.13;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T05:35:36;38.58;37.85;34.18;28.03;224.65;224.44;223.43;218.28;185.94;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T05:38:01;37.98;37.31;34.00;28.28;226.54;226.34;225.42;220.71;188.63;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T05:40:27;38.76;38.06;34.53;28.53;228.56;228.36;227.39;222.40;189.78;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T05:42:53;38.89;38.13;34.33;28.01;224.52;224.30;223.26;217.95;185.43;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T05:45:19;37.35;36.66;33.21;27.37;219.28;219.08;218.13;213.26;181.87;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T05:47:45;38.07;37.28;33.36;26.96;216.13;215.91;214.85;209.41;177.74;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T05:50:12;38.37;37.63;33.90;27.69;221.96;221.75;220.73;215.51;183.41;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T05:52:38;38.69;37.88;33.86;27.31;218.96;218.73;217.64;212.07;179.91;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T05:55:05;36.13;35.49;32.32;26.86;215.16;214.98;214.10;209.59;179.09;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T05:57:32;38.34;37.60;33.90;27.72;222.20;221.98;220.97;215.79;183.69;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T05:59:58;38.12;37.40;33.79;27.74;222.30;222.09;221.10;216.04;184.06;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T06:02:23;37.30;36.63;33.25;27.51;220.38;220.18;219.25;214.48;183.07;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T06:04:50;38.90;38.17;34.52;28.37;227.38;227.17;226.16;221.03;188.38;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T06:07:16;38.48;37.75;34.10;27.99;224.26;224.06;223.06;217.93;185.67;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T06:09:42;40.65;39.74;35.19;27.97;224.32;224.08;222.85;216.62;183.09;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T06:12:08;39.88;39.07;35.05;28.44;227.93;227.71;226.61;221.01;187.77;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T06:14:34;39.90;39.11;35.13;28.57;228.99;228.77;227.69;222.14;188.83;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T06:17:00;35.82;35.23;32.26;27.05;216.63;216.45;215.62;211.37;180.98;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T06:19:25;36.67;36.04;32.86;27.37;219.25;219.06;218.18;213.66;182.66;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T06:21:51;37.70;36.99;33.49;27.58;220.96;220.76;219.80;214.86;183.19;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T06:24:17;38.83;38.08;34.33;28.09;225.15;224.93;223.91;218.67;186.16;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T06:26:42;37.26;36.63;33.46;27.94;223.80;223.61;222.73;218.20;186.66;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T06:29:08;36.70;36.06;32.85;27.32;218.84;218.65;217.76;213.20;182.21;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T06:31:34;37.75;37.00;33.30;27.17;217.77;217.56;216.54;211.38;179.82;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T06:33:59;38.60;37.85;34.07;27.80;222.79;222.58;221.54;216.26;183.99;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T06:36:25;38.57;37.81;34.02;27.74;222.35;222.14;221.10;215.81;183.58;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T06:38:51;35.97;35.35;32.22;26.81;214.78;214.59;213.73;209.27;178.88;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T06:41:17;34.49;33.91;31.03;25.98;208.12;207.95;207.15;203.02;173.79;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T06:43:46;36.20;35.47;31.80;25.78;206.65;206.44;205.44;200.34;170.17;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T06:46:12;35.94;35.27;31.87;26.18;209.77;209.58;208.65;203.88;173.73;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T06:48:38;37.06;36.37;32.91;27.08;216.99;216.79;215.84;210.97;179.85;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T06:51:05;36.16;35.45;31.89;26.00;208.36;208.16;207.19;202.22;172.00;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T06:53:32;36.55;35.82;32.18;26.18;209.81;209.60;208.61;203.54;173.03;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T06:55:59;34.93;34.30;31.13;25.73;206.17;205.99;205.11;200.63;171.23;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T06:58:25;36.20;35.47;31.82;25.82;206.99;206.78;205.79;200.71;170.53;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T07:00:50;37.46;36.72;33.01;26.88;215.43;215.22;214.21;209.03;177.74;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T07:03:17;36.80;36.09;32.57;26.68;213.80;213.60;212.63;207.69;176.86;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T07:05:42;36.36;35.65;32.09;26.18;209.79;209.59;208.62;203.64;173.23;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T07:08:15;39.31;38.41;33.90;26.79;214.89;214.65;213.44;207.28;174.94;0.78
65994;SPS30;52764;51.036;5.852;2023-01-29T07:10:40;37.83;37.06;33.21;26.91;215.69;215.48;214.43;209.08;177.57;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T07:13:06;36.31;35.65;32.36;26.75;214.35;214.16;213.25;208.60;178.03;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T07:15:31;37.52;36.82;33.28;27.34;219.11;218.91;217.94;212.97;181.49;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T07:17:58;37.85;37.10;33.37;27.19;217.95;217.74;216.72;211.51;179.89;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T07:20:29;37.87;37.13;33.44;27.31;218.89;218.68;217.67;212.51;180.84;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T07:22:56;38.25;37.48;33.65;27.34;219.13;218.92;217.87;212.54;180.63;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T07:25:23;36.75;36.10;32.85;27.27;218.43;218.24;217.34;212.72;181.71;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T07:27:50;38.97;38.24;34.58;28.42;227.73;227.52;226.51;221.37;188.66;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T07:30:16;39.40;38.54;34.22;27.31;219.03;218.80;217.63;211.70;179.12;0.78
65994;SPS30;52764;51.036;5.852;2023-01-29T07:32:42;38.84;38.05;34.13;27.68;221.92;221.70;220.63;215.17;182.80;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T07:35:08;40.34;39.48;35.21;28.30;226.94;226.70;225.54;219.64;186.17;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T07:37:35;38.43;37.66;33.80;27.45;220.07;219.85;218.80;213.43;181.37;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T07:40:00;37.01;36.34;33.01;27.33;218.95;218.75;217.83;213.12;181.94;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T07:42:26;37.39;36.70;33.26;27.44;219.86;219.66;218.71;213.86;182.42;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T07:44:52;39.55;38.70;34.44;27.58;221.18;220.94;219.79;213.92;181.16;0.78
65994;SPS30;52764;51.036;5.852;2023-01-29T07:47:17;38.31;37.52;33.55;27.08;217.12;216.90;215.82;210.32;178.46;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T07:49:43;39.07;38.23;34.03;27.27;218.69;218.46;217.33;211.54;179.18;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T07:52:09;35.64;35.01;31.86;26.44;211.81;211.62;210.75;206.27;176.20;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T07:54:34;38.25;37.48;33.64;27.32;218.95;218.74;217.69;212.34;180.43;0.78
65994;SPS30;52764;51.036;5.852;2023-01-29T07:57:00;37.29;36.58;33.01;27.05;216.79;216.59;215.61;210.61;179.36;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T07:59:26;37.01;36.33;32.92;27.15;217.54;217.34;216.40;211.59;180.48;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T08:01:51;35.81;35.17;31.97;26.49;212.20;212.01;211.13;206.59;176.41;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T08:04:17;37.88;37.11;33.29;27.02;216.59;216.38;215.34;210.03;178.45;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T08:06:43;37.77;37.07;33.53;27.57;220.95;220.74;219.77;214.80;183.09;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T08:09:09;38.02;37.29;33.65;27.56;220.90;220.69;219.69;214.59;182.74;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T08:11:35;36.84;36.19;32.97;27.41;219.60;219.41;218.52;213.93;182.83;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T08:14:00;37.49;36.78;33.18;27.17;217.75;217.54;216.56;211.52;180.11;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T08:16:26;36.89;36.18;32.62;26.69;213.93;213.73;212.76;207.78;176.89;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T08:18:52;36.80;36.15;32.90;27.31;218.79;218.60;217.70;213.08;182.03;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T08:21:18;39.31;38.42;33.96;26.91;215.81;215.57;214.37;208.27;175.89;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T08:23:43;39.22;38.37;34.16;27.38;219.53;219.30;218.16;212.36;179.87;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T08:26:09;38.56;37.76;33.73;27.19;217.99;217.77;216.68;211.10;179.06;0.77
65994;SPS30;52764;51.036;5.852;2023-01-29T08:28:35;37.21;36.50;32.98;27.07;216.89;216.69;215.72;210.77;179.57;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T08:31:03;37.52;36.82;33.29;27.36;219.23;219.03;218.06;213.10;181.61;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T08:33:29;36.73;36.06;32.72;27.04;216.62;216.43;215.50;210.78;179.87;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T08:35:55;37.27;36.57;33.06;27.16;217.64;217.43;216.47;211.54;180.26;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T08:38:20;36.70;36.03;32.69;27.00;216.36;216.16;215.24;210.52;179.63;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T08:40:46;35.42;34.81;31.73;26.42;211.61;211.43;210.58;206.20;176.27;0.73
65994;SPS30;52764;51.036;5.852;2023-01-29T08:43:12;38.14;37.38;33.56;27.28;218.66;218.44;217.40;212.09;180.26;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T08:45:41;36.83;36.13;32.61;26.74;214.27;214.07;213.11;208.18;177.31;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T08:48:08;35.52;34.90;31.81;26.47;212.03;211.85;210.99;206.59;176.59;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T08:50:34;37.36;36.61;32.87;26.71;214.12;213.91;212.89;207.68;176.51;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T08:53:01;35.20;34.56;31.35;25.90;207.53;207.34;206.46;201.93;172.30;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T08:55:31;36.10;35.41;31.96;26.21;210.00;209.81;208.86;204.03;173.78;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T08:58:01;36.70;35.97;32.36;26.39;211.51;211.30;210.32;205.28;174.61;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T09:00:28;38.11;37.27;33.08;26.38;211.55;211.32;210.19;204.43;172.94;0.79
65994;SPS30;52764;51.036;5.852;2023-01-29T09:02:54;36.79;36.03;32.23;26.03;208.65;208.44;207.41;202.13;171.53;0.78
65994;SPS30;52764;51.036;5.852;2023-01-29T09:05:19;34.70;34.09;31.03;25.78;206.51;206.33;205.48;201.14;171.86;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T09:07:45;34.83;34.22;31.17;25.91;207.59;207.40;206.56;202.22;172.81;0.74
65994;SPS30;52764;51.036;5.852;2023-01-29T09:10:11;35.44;34.77;31.38;25.72;206.15;205.96;205.03;200.28;170.58;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T09:12:37;35.96;35.28;31.91;26.23;210.20;210.01;209.08;204.34;174.16;0.76
65994;SPS30;52764;51.036;5.852;2023-01-29T09:15:03;34.29;33.67;30.56;25.26;202.38;202.20;201.34;196.94;168.07;0.75
65994;SPS30;52764;51.036;5.852;2023-01-29T09:17:29;36.26;35.56;32.06;26.23;210.20;210.00;209.04;204.14;173.78;0.76
