sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:04:28;101505.72;;;19.45;54.95
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:09:21;101511.94;;;19.44;54.82
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:14:14;101474.91;;;19.23;54.69
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:19:07;101501.66;;;19.37;54.63
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:24:01;101510.31;;;19.41;54.64
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:28:54;101516.19;;;19.48;54.77
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:33:51;101469.63;;;19.23;54.86
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:38:45;101508.66;;;19.38;54.54
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:43:47;101506.47;;;19.48;54.45
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:48:59;101511.03;;;19.45;54.71
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:53:52;101492.06;;;19.35;54.59
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T00:58:49;101503.28;;;19.40;54.62
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:03:42;101504.38;;;19.36;54.49
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:08:35;101540.03;;;19.48;54.65
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:13:47;101516.69;;;19.37;54.50
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:18:39;101510.47;;;19.38;54.31
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:23:32;101503.06;;;19.26;54.42
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:28:26;101539.53;;;19.39;54.38
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:33:18;101532.72;;;19.34;54.36
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:38:12;101533.34;;;19.39;54.24
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:43:08;101552.25;;;19.50;54.17
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:48:02;101557.44;;;19.53;53.90
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:53:08;101547.84;;;19.51;53.92
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T01:58:10;101544.28;;;19.52;53.87
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T02:03:03;101510.81;;;19.30;53.66
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T02:08:25;101525.28;;;19.42;53.67
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T02:13:44;101551.28;;;19.53;53.47
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T02:18:37;101560.94;;;19.54;53.63
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T02:28:46;101540.94;;;19.47;53.28
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T02:39:27;101520.41;;;19.33;53.24
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T02:44:19;101566.59;;;19.46;52.88
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T02:49:23;101540.75;;;19.32;53.07
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T02:54:22;101556.25;;;19.40;52.84
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T02:59:31;101545.38;;;19.27;53.01
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T03:04:30;101561.72;;;19.37;53.02
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T03:09:33;101545.66;;;19.21;53.11
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T03:14:34;101580.38;;;19.34;52.88
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T03:19:47;101550.06;;;19.20;52.95
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T03:24:48;101525.94;;;19.07;52.91
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T03:30:04;101542.31;;;19.16;52.97
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T03:35:27;101557.59;;;19.30;52.76
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T03:40:34;101550.28;;;19.16;52.92
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T03:55:40;101548.34;;;19.19;52.70
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T04:00:41;101555.38;;;19.20;52.80
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T04:05:53;101549.44;;;19.15;52.83
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T04:11:19;101578.94;;;19.27;52.71
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T04:16:17;101555.84;;;19.09;52.76
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T04:21:29;101557.50;;;19.12;52.59
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T04:31:45;101579.06;;;19.23;52.56
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T04:36:58;101582.44;;;19.27;52.38
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T04:42:05;101569.81;;;19.13;52.50
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T04:52:44;101589.59;;;19.25;52.22
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:02:52;101567.09;;;19.15;51.99
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:07:47;101595.69;;;19.27;52.07
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:12:42;101591.44;;;19.23;52.27
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:17:38;101590.50;;;19.24;51.97
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:22:32;101587.28;;;19.17;51.91
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:27:33;101591.84;;;19.14;51.95
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:32:45;101618.59;;;19.28;51.74
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:37:39;101627.31;;;19.30;51.71
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:42:32;101612.88;;;19.17;51.69
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:47:27;101620.84;;;19.17;51.66
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:52:20;101635.47;;;19.26;51.65
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T05:57:13;101613.63;;;19.20;51.51
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:02:06;101625.72;;;19.26;51.43
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:07:00;101632.66;;;19.29;51.43
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:11:55;101655.72;;;19.27;51.31
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:16:47;101612.03;;;19.16;51.31
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:21:41;101641.56;;;19.28;51.22
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:26:35;101627.06;;;19.16;50.97
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:31:30;101643.25;;;19.29;50.87
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:36:30;101657.47;;;19.28;50.81
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:41:24;101658.31;;;19.28;50.76
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:46:18;101674.06;;;19.31;50.54
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:51:11;101674.13;;;19.30;50.59
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T06:56:04;101657.63;;;19.23;50.43
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:01:05;101674.06;;;19.31;50.40
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:05:59;101643.34;;;19.06;50.28
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:10:52;101682.94;;;19.30;50.38
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:15:44;101663.06;;;19.20;50.59
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:20:40;101692.47;;;19.34;50.70
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:25:33;101690.63;;;19.36;50.80
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:30:27;101696.72;;;19.38;51.00
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:35:20;101694.97;;;19.37;51.00
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:40:14;101724.44;;;19.30;43.91
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:45:07;101708.72;;;19.04;43.75
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:50:01;101703.03;;;19.14;46.13
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:54:54;101715.97;;;19.21;46.58
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T07:59:47;101716.81;;;18.31;35.02
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:04:39;101728.81;;;16.85;33.16
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:09:32;101720.00;;;16.86;33.05
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:14:26;101714.81;;;16.83;33.67
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:19:19;101725.94;;;16.65;32.22
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:24:13;101730.00;;;16.46;32.06
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:29:06;101745.13;;;16.40;32.69
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:34:00;101786.78;;;16.88;36.05
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:38:53;101800.34;;;16.74;32.94
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:43:46;101769.38;;;16.21;32.66
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:48:40;101788.56;;;16.26;33.60
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:53:33;101765.53;;;16.02;33.19
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T08:58:27;101747.50;;;15.86;33.35
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:03:20;101808.13;;;15.83;33.46
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:08:14;101782.03;;;15.74;33.95
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:13:07;101790.78;;;16.09;33.80
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:18:04;101769.59;;;15.79;33.96
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:23:03;101800.31;;;15.80;33.71
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:27:56;101805.28;;;15.92;34.02
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:32:49;101816.47;;;16.02;33.42
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:37:49;101798.31;;;15.55;32.94
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:42:47;101774.50;;;15.58;33.97
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:47:42;101816.91;;;15.85;33.32
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:52:56;101801.81;;;15.90;32.99
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T09:57:55;101799.78;;;16.02;33.87
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T10:03:03;101813.38;;;15.84;33.22
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T10:13:31;101788.59;;;15.93;33.67
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T10:18:44;101771.44;;;16.10;36.09
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T10:29:06;101744.56;;;16.58;38.02
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T10:34:03;101724.16;;;16.65;38.47
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T10:38:59;101760.91;;;17.01;39.26
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T10:44:13;101785.19;;;17.13;39.59
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:04:36;101753.19;;;17.49;40.46
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:09:35;101738.91;;;17.54;40.85
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:14:41;101724.56;;;17.62;40.97
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:19:43;101719.91;;;17.70;41.12
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:24:35;101668.63;;;17.50;41.24
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:29:44;101702.75;;;17.82;41.60
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:34:57;101664.44;;;17.70;41.32
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:39:50;101682.25;;;17.89;42.12
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:44:43;101660.38;;;17.85;42.63
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:49:37;101661.66;;;17.98;43.50
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:54:35;101648.44;;;17.98;44.82
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T11:59:38;101638.69;;;18.00;46.71
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T12:04:31;101649.34;;;18.21;47.99
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T12:09:26;101635.69;;;18.32;47.97
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T12:14:30;101624.22;;;18.33;47.52
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T12:19:37;101624.66;;;18.44;48.11
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T12:24:40;101622.81;;;18.46;47.91
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T12:29:51;101604.19;;;18.50;47.32
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T12:35:00;101615.56;;;18.52;46.96
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T12:39:56;101570.19;;;18.40;47.01
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T12:49:52;101553.75;;;18.54;47.80
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T12:54:52;101584.09;;;18.66;49.47
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:00:18;101559.78;;;18.78;51.37
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:05:18;101562.13;;;18.86;50.29
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:10:21;101546.97;;;18.90;49.70
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:15:30;101560.06;;;18.93;49.88
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:20:29;101549.16;;;19.01;47.45
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:25:23;101554.53;;;18.99;48.16
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:30:34;101555.38;;;19.00;48.22
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:35:27;101526.59;;;18.92;47.90
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:40:24;101545.50;;;19.03;47.22
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:45:34;101557.63;;;19.09;46.44
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:50:39;101527.50;;;18.91;45.54
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T13:55:35;101541.00;;;19.05;44.81
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T14:10:25;101537.22;;;18.90;44.15
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T14:15:24;101552.88;;;18.97;43.75
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T14:20:19;101539.69;;;18.95;43.35
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T14:25:18;101516.53;;;18.80;43.02
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T14:30:16;101528.84;;;18.81;42.67
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T14:35:22;101524.91;;;18.89;41.55
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T14:45:22;101538.56;;;19.01;41.61
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T15:00:29;101530.44;;;19.05;42.77
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T15:05:27;101511.31;;;18.99;42.32
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T15:10:33;101498.06;;;18.99;42.17
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T15:20:44;101510.72;;;19.13;42.92
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T15:25:47;101508.84;;;19.15;42.77
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T15:30:41;101496.41;;;19.17;42.63
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T15:35:38;101503.34;;;19.19;43.51
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T15:40:32;101479.88;;;19.12;44.51
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T15:45:29;101492.63;;;19.22;46.07
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T15:50:22;101489.88;;;19.24;46.60
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T15:55:18;101497.56;;;19.30;47.10
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:00:24;101477.66;;;19.21;48.68
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:05:21;101509.69;;;19.36;48.68
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:10:19;101493.56;;;19.40;49.24
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:15:20;101469.22;;;19.32;50.62
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:21:06;101500.44;;;19.45;49.67
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:26:01;101495.13;;;19.45;50.61
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:30:56;101475.16;;;19.37;50.47
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:35:55;101474.31;;;19.37;50.44
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:41:06;101508.91;;;19.53;51.05
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:46:14;101470.38;;;19.27;51.21
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:51:30;101478.94;;;19.32;51.37
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T16:56:30;101520.56;;;19.49;51.47
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T17:01:27;101529.00;;;19.57;51.51
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T17:06:25;101543.97;;;19.58;51.60
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T17:11:26;101500.81;;;19.37;51.70
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T17:16:31;101524.00;;;19.51;51.84
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T17:21:25;101540.47;;;19.58;51.82
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T17:26:19;101535.91;;;19.61;51.99
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T17:31:12;101526.56;;;19.52;52.44
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T17:36:10;101548.94;;;19.66;52.44
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T17:46:04;101555.06;;;19.66;52.38
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T17:51:01;101512.97;;;19.60;51.95
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T17:55:54;101537.09;;;19.73;52.10
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:00:47;101555.44;;;19.78;51.86
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:05:41;101529.50;;;19.65;51.84
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:10:34;101551.94;;;19.77;51.76
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:15:28;101511.63;;;19.70;51.27
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:20:22;101522.38;;;19.86;51.09
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:25:17;101526.94;;;19.83;51.32
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:30:11;101508.75;;;19.75;51.98
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:35:05;101514.03;;;19.94;52.71
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:39:57;101512.34;;;19.93;52.74
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:44:50;101493.13;;;19.88;52.70
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:49:42;101492.28;;;19.88;52.81
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:54:36;101489.19;;;19.97;52.22
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T18:59:29;101511.25;;;19.97;52.38
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:04:22;101499.22;;;19.90;52.33
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:09:15;101512.66;;;20.05;50.96
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:14:09;101509.47;;;19.98;50.66
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:19:03;101500.31;;;19.86;49.21
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:23:56;101506.72;;;19.80;48.46
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:28:49;101511.53;;;19.72;46.63
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:33:42;101479.47;;;19.59;46.54
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:38:35;101525.22;;;19.82;45.75
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:43:30;101523.63;;;19.78;43.92
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:48:24;101518.69;;;19.70;44.79
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:53:17;101525.66;;;19.73;46.02
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T19:58:11;101538.03;;;19.72;46.22
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:03:04;101493.06;;;19.51;47.14
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:07:58;101543.13;;;19.77;47.45
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:12:51;101526.28;;;19.78;47.51
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:17:45;101552.66;;;19.81;48.13
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:22:38;101542.91;;;19.81;48.45
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:27:31;101517.03;;;19.67;48.36
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:32:23;101527.50;;;19.70;48.66
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:37:17;101551.84;;;19.79;48.81
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:42:11;101549.28;;;19.77;48.91
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:47:05;101500.00;;;19.54;48.92
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:51:58;101548.41;;;19.77;48.77
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T20:56:50;101538.81;;;19.74;49.04
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:01:45;101517.19;;;19.64;48.83
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:06:38;101497.50;;;19.51;48.96
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:11:31;101531.81;;;19.73;48.84
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:16:24;101523.22;;;19.68;48.84
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:21:20;101531.09;;;19.69;48.68
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:26:13;101519.91;;;19.63;48.72
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:31:11;101528.66;;;19.65;48.48
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:36:07;101514.69;;;19.61;48.46
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:41:04;101511.13;;;19.62;48.39
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:45:59;101508.59;;;19.59;48.20
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:50:52;101517.47;;;19.58;48.32
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T21:55:46;101508.75;;;19.56;48.04
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:00:40;101486.34;;;19.44;48.05
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:05:32;101504.38;;;19.55;47.85
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:10:25;101485.63;;;19.40;47.85
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:15:20;101489.13;;;19.41;47.83
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:20:15;101500.22;;;19.49;47.60
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:25:09;101520.56;;;19.49;47.66
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:30:04;101483.25;;;19.34;47.54
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:34:57;101483.25;;;19.34;47.38
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:39:49;101509.25;;;19.45;47.40
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:44:48;101500.44;;;19.45;47.45
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:49:41;101518.75;;;19.49;47.46
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:54:41;101501.34;;;19.44;47.57
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T22:59:35;101509.16;;;19.47;47.40
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:04:27;101503.66;;;19.51;47.41
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:09:21;101473.19;;;19.43;47.30
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:14:14;101516.06;;;19.51;47.21
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:19:07;101495.56;;;19.54;47.19
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:23:59;101498.94;;;19.58;47.21
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:28:52;101480.09;;;19.45;47.55
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:33:45;101522.69;;;19.60;47.28
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:38:37;101506.75;;;19.61;47.19
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:43:31;101514.63;;;19.63;47.10
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:48:24;101485.06;;;19.53;47.10
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:53:18;101506.31;;;19.70;46.80
57680;BME280;43509;44.58786555;10.74081212;2023-01-29T23:58:10;101505.31;;;19.73;46.66
