sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77661;SPS30;67292;52.136;5.424;2023-01-29T00:01:55;27.90;27.37;26.28;23.60;188.59;188.49;188.16;186.16;159.97;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T00:04:22;27.39;27.01;26.22;23.90;190.93;190.85;190.60;188.96;163.05;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T00:06:49;27.71;27.30;26.46;24.05;192.17;192.09;191.82;190.11;163.93;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T00:09:16;28.18;27.82;27.09;24.78;197.93;197.85;197.62;196.02;169.31;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T00:11:43;28.33;27.90;27.02;24.54;196.07;195.98;195.70;193.93;167.18;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T00:14:10;28.67;28.17;27.17;24.54;196.06;195.97;195.66;193.73;166.74;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T00:16:36;29.23;28.76;27.78;25.15;200.93;200.84;200.53;198.62;171.07;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T00:19:03;28.68;28.27;27.42;24.97;199.47;199.39;199.12;197.39;170.27;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T00:21:30;28.51;28.12;27.33;24.93;199.15;199.07;198.82;197.14;170.15;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T00:23:57;28.17;27.68;26.69;24.10;192.57;192.48;192.17;190.27;163.76;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T00:26:25;29.26;28.77;27.76;25.11;200.62;200.52;200.21;198.27;170.72;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T00:28:52;27.67;27.27;26.46;24.10;192.53;192.45;192.19;190.52;164.36;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T00:31:20;28.35;27.95;27.13;24.72;197.47;197.39;197.12;195.42;168.61;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T00:33:49;29.52;29.10;28.25;25.74;205.65;205.56;205.29;203.52;175.60;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T00:36:17;28.80;28.36;27.47;24.95;199.36;199.27;198.99;197.19;170.00;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T00:38:46;28.76;28.34;27.49;25.02;199.88;199.79;199.52;197.77;170.58;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T00:41:20;28.73;28.35;27.58;25.21;201.38;201.30;201.05;199.41;172.19;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T00:44:06;29.12;28.78;28.10;25.80;206.05;205.97;205.75;204.19;176.53;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T00:46:51;28.97;28.61;27.88;25.53;203.95;203.88;203.64;202.03;174.55;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T00:49:18;30.14;29.62;28.55;25.78;205.97;205.87;205.54;203.50;175.13;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T00:51:44;29.44;28.96;27.98;25.35;202.50;202.41;202.11;200.19;172.44;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T00:54:31;29.18;28.76;27.92;25.43;203.17;203.09;202.82;201.06;173.46;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T00:56:58;28.37;27.98;27.18;24.80;198.08;198.00;197.75;196.08;169.23;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T00:59:25;28.02;27.63;26.82;24.43;195.19;195.11;194.86;193.17;166.67;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T01:01:52;28.98;28.55;27.66;25.14;200.80;200.72;200.43;198.63;171.26;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T01:04:38;28.23;27.87;27.14;24.82;198.29;198.21;197.97;196.38;169.61;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T01:07:04;28.14;27.67;26.71;24.17;193.08;192.99;192.69;190.83;164.32;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T01:09:34;27.98;27.54;26.65;24.18;193.20;193.12;192.84;191.06;164.65;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T01:12:20;29.81;29.28;28.19;25.41;203.05;202.95;202.62;200.57;172.53;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T01:14:46;27.56;27.19;26.44;24.14;192.84;192.77;192.53;190.92;164.82;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T01:17:14;27.85;27.39;26.45;23.94;191.26;191.17;190.88;189.05;162.80;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T01:19:41;27.16;26.81;26.10;23.88;190.74;190.67;190.44;188.90;163.16;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T01:22:07;28.47;28.01;27.06;24.51;195.80;195.71;195.42;193.56;166.72;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T01:24:34;28.09;27.65;26.76;24.29;194.09;194.01;193.73;191.95;165.44;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T01:27:01;27.49;27.11;26.33;24.01;191.76;191.69;191.44;189.80;163.79;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T01:29:27;26.70;26.36;25.67;23.49;187.63;187.56;187.34;185.83;160.52;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T01:31:54;27.10;26.64;25.71;23.25;185.73;185.64;185.36;183.56;158.03;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T01:34:21;27.04;26.68;25.94;23.69;189.22;189.15;188.91;187.34;161.73;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T01:36:47;26.77;26.33;25.41;22.99;183.66;183.58;183.30;181.53;156.30;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T01:39:14;26.15;25.75;24.94;22.65;180.92;180.84;180.58;178.94;154.25;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T01:41:41;26.82;26.33;25.33;22.82;182.30;182.21;181.91;180.04;154.83;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T01:44:48;26.16;25.72;24.81;22.43;179.22;179.14;178.86;177.12;152.48;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T01:47:12;25.13;24.79;24.10;22.00;175.76;175.69;175.46;174.00;150.20;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T01:49:41;25.30;24.96;24.27;22.16;177.00;176.93;176.70;175.23;151.27;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T01:52:09;26.35;25.94;25.09;22.76;181.80;181.72;181.46;179.78;154.91;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T01:54:41;25.82;25.43;24.64;22.39;178.84;178.76;178.51;176.90;152.51;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T01:57:10;25.35;25.06;24.45;22.44;179.24;179.17;178.97;177.61;153.53;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T01:59:47;25.12;24.77;24.06;21.94;175.27;175.20;174.97;173.48;149.71;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T02:02:21;25.23;24.91;24.25;22.19;177.25;177.18;176.97;175.54;151.63;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T02:05:07;25.62;25.33;24.74;22.73;181.53;181.47;181.27;179.91;155.56;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T02:07:55;25.04;24.69;23.97;21.85;174.53;174.46;174.23;172.73;149.04;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T02:10:45;26.57;26.07;25.04;22.50;179.76;179.67;179.36;177.46;152.51;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T02:13:14;27.15;26.70;25.78;23.32;186.33;186.25;185.96;184.17;158.60;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T02:15:44;25.99;25.53;24.60;22.19;177.32;177.24;176.95;175.18;150.73;0.60
77661;SPS30;67292;52.136;5.424;2023-01-29T02:18:18;25.24;24.95;24.37;22.39;178.81;178.75;178.55;177.21;153.24;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T02:20:56;26.10;25.58;24.54;22.01;175.88;175.79;175.47;173.57;149.09;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T02:29:28;24.87;24.56;23.92;21.90;174.91;174.85;174.64;173.25;149.66;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T02:32:28;26.38;26.04;25.34;23.17;185.09;185.02;184.79;183.29;158.29;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T02:35:21;24.74;24.48;23.96;22.07;176.26;176.20;176.03;174.77;151.23;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T02:40:51;26.25;25.85;25.02;22.71;181.42;181.34;181.08;179.42;154.64;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T02:46:22;26.67;26.25;25.39;23.03;183.98;183.90;183.63;181.92;156.76;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T02:49:03;27.34;26.98;26.26;24.00;191.75;191.68;191.44;189.88;163.98;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T02:51:38;27.00;26.66;25.96;23.75;189.68;189.61;189.38;187.85;162.25;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T02:54:22;27.27;26.91;26.17;23.90;190.92;190.85;190.61;189.03;163.20;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T02:56:58;26.96;26.52;25.62;23.20;185.38;185.30;185.02;183.26;157.84;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T02:59:38;27.39;27.05;26.34;24.09;192.46;192.38;192.15;190.60;164.63;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T03:02:13;27.84;27.48;26.76;24.48;195.54;195.47;195.23;193.66;167.27;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T03:04:48;27.15;26.81;26.12;23.91;191.00;190.93;190.70;189.19;163.44;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T03:07:28;26.81;26.46;25.75;23.54;188.03;187.96;187.73;186.19;160.79;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T03:10:27;28.52;28.10;27.24;24.78;197.95;197.87;197.59;195.84;168.89;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T03:13:09;29.72;29.16;28.03;25.21;201.42;201.32;200.97;198.87;170.95;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T03:15:44;28.47;28.00;27.05;24.49;195.64;195.55;195.26;193.40;166.57;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T03:18:20;29.53;28.95;27.76;24.90;198.96;198.86;198.50;196.33;168.64;0.60
77661;SPS30;67292;52.136;5.424;2023-01-29T03:20:53;29.64;29.15;28.15;25.48;203.58;203.49;203.17;201.23;173.29;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T03:23:30;28.52;28.09;27.21;24.72;197.46;197.37;197.09;195.31;168.37;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T03:26:20;28.83;28.41;27.54;25.05;200.12;200.04;199.76;197.99;170.75;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T03:29:06;29.79;29.35;28.46;25.89;206.86;206.77;206.49;204.67;176.51;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T03:31:55;29.72;29.22;28.19;25.49;203.68;203.58;203.27;201.29;173.30;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T03:34:39;30.10;29.53;28.36;25.49;203.67;203.57;203.21;201.06;172.81;0.60
77661;SPS30;67292;52.136;5.424;2023-01-29T03:37:14;29.73;29.20;28.12;25.37;202.68;202.58;202.25;200.22;172.26;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T03:39:45;30.20;29.73;28.75;26.08;208.36;208.27;207.97;206.04;177.54;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T03:48:14;30.59;30.07;28.99;26.18;209.20;209.11;208.77;206.71;177.92;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T03:51:21;31.87;31.31;30.17;27.23;217.52;217.42;217.07;214.90;184.92;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T03:56:28;32.40;31.92;30.94;28.14;224.83;224.73;224.42;222.43;191.81;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T03:59:17;31.90;31.46;30.54;27.84;222.37;222.28;221.98;220.08;189.90;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T04:01:51;31.73;31.17;30.02;27.07;216.29;216.19;215.84;213.66;183.82;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T04:04:26;31.12;30.61;29.57;26.77;213.89;213.79;213.47;211.43;182.10;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T04:07:03;31.88;31.33;30.21;27.28;217.96;217.86;217.51;215.36;185.36;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T04:09:39;32.69;32.12;30.96;27.94;223.25;223.14;222.78;220.56;189.80;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T04:12:21;33.44;32.80;31.49;28.28;225.94;225.82;225.42;223.01;191.63;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T04:14:57;31.70;31.20;30.18;27.38;218.71;218.61;218.29;216.27;186.36;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T04:17:28;34.26;33.55;32.10;28.70;229.34;229.22;228.78;226.19;194.11;0.60
77661;SPS30;67292;52.136;5.424;2023-01-29T04:20:02;32.69;32.06;30.79;27.66;220.99;220.87;220.49;218.14;187.46;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T04:22:33;31.61;31.17;30.25;27.57;220.20;220.11;219.82;217.93;188.02;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T04:25:06;32.81;32.33;31.34;28.51;227.77;227.68;227.36;225.35;194.34;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T04:30:49;33.29;32.75;31.63;28.65;228.87;228.77;228.42;226.25;194.87;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T04:36:28;33.60;32.92;31.55;28.27;225.88;225.77;225.35;222.87;191.38;0.61
77661;SPS30;67292;52.136;5.424;2023-01-29T04:41:58;34.38;33.71;32.36;29.05;232.14;232.03;231.62;229.13;196.88;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T04:47:16;33.82;33.30;32.24;29.27;233.86;233.76;233.42;231.29;199.36;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T04:53:02;32.75;32.22;31.13;28.20;225.28;225.18;224.84;222.71;191.83;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T04:55:46;32.90;32.41;31.39;28.53;227.89;227.79;227.47;225.42;194.35;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:01:29;33.57;32.98;31.77;28.67;229.06;228.95;228.58;226.29;194.70;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:03:59;32.88;32.39;31.37;28.51;227.77;227.68;227.36;225.31;194.25;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T05:06:31;33.25;32.72;31.65;28.70;229.29;229.19;228.85;226.72;195.35;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:08:59;34.25;33.71;32.60;29.57;236.24;236.14;235.79;233.60;201.29;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:11:27;33.97;33.49;32.51;29.63;236.71;236.61;236.30;234.27;202.14;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T05:13:58;33.72;33.26;32.32;29.49;235.61;235.51;235.21;233.23;201.31;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T05:16:33;34.24;33.68;32.52;29.44;235.19;235.08;234.72;232.47;200.20;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:19:10;34.76;34.14;32.86;29.61;236.62;236.51;236.11;233.71;201.02;0.60
77661;SPS30;67292;52.136;5.424;2023-01-29T05:21:40;34.41;33.80;32.55;29.36;234.56;234.45;234.06;231.70;199.33;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T05:24:18;34.36;33.88;32.90;30.00;239.62;239.53;239.21;237.17;204.65;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T05:26:48;34.25;33.78;32.81;29.92;239.05;238.95;238.64;236.61;204.20;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T05:29:36;34.21;33.63;32.45;29.34;234.38;234.27;233.90;231.62;199.40;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:32:08;35.45;34.80;33.47;30.14;240.83;240.71;240.31;237.83;204.51;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T05:34:34;34.58;33.98;32.76;29.59;236.41;236.30;235.93;233.60;201.05;0.59
77661;SPS30;67292;52.136;5.424;2023-01-29T05:37:01;35.57;34.97;33.72;30.47;243.47;243.35;242.97;240.59;207.09;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:39:28;35.84;35.25;34.03;30.79;246.03;245.92;245.54;243.18;209.41;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:41:54;35.50;34.97;33.90;30.83;246.30;246.19;245.85;243.67;210.12;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:44:21;34.70;34.16;33.05;29.99;239.58;239.47;239.12;236.92;204.17;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:46:48;35.75;35.21;34.11;31.00;247.69;247.58;247.24;245.02;211.25;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T05:49:16;36.50;35.95;34.82;31.64;252.80;252.69;252.33;250.06;215.58;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T05:51:43;35.84;35.26;34.07;30.87;246.61;246.50;246.13;243.81;210.02;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:54:10;34.92;34.48;33.59;30.74;245.53;245.43;245.14;243.18;210.06;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T05:56:38;36.50;35.92;34.72;31.47;251.39;251.28;250.90;248.55;214.12;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T05:59:05;35.61;35.08;34.00;30.91;246.97;246.87;246.53;244.33;210.68;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:01:32;35.32;34.76;33.63;30.50;243.69;243.58;243.23;240.98;207.65;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T06:03:59;35.79;35.22;34.06;30.87;246.65;246.54;246.17;243.87;210.11;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T06:06:25;35.70;35.22;34.24;31.25;249.63;249.53;249.22;247.13;213.32;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:08:52;35.91;35.45;34.52;31.59;252.31;252.21;251.91;249.88;215.83;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T06:11:18;34.27;33.82;32.90;30.06;240.11;240.02;239.72;237.74;205.28;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:13:45;34.81;34.42;33.60;30.85;246.38;246.29;246.02;244.16;211.09;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T06:16:14;35.36;34.88;33.91;30.96;247.34;247.24;246.93;244.87;211.38;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:18:41;36.25;35.65;34.42;31.15;248.88;248.77;248.39;246.00;211.84;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T06:21:09;35.42;34.94;33.95;30.97;247.39;247.29;246.97;244.88;211.35;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:23:38;34.98;34.61;33.85;31.15;248.79;248.71;248.45;246.65;213.37;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T06:26:06;34.61;34.17;33.29;30.47;243.41;243.32;243.03;241.09;208.27;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:28:38;34.90;34.41;33.40;30.43;243.13;243.03;242.70;240.61;207.60;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:31:05;34.90;34.33;33.16;30.02;239.83;239.72;239.36;237.07;204.18;0.58
77661;SPS30;67292;52.136;5.424;2023-01-29T06:33:53;35.56;35.04;34.00;30.96;247.33;247.22;246.89;244.74;211.12;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T06:36:20;34.55;34.19;33.46;30.80;246.05;245.96;245.71;243.95;211.08;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T06:38:46;34.12;33.65;32.68;29.80;238.04;237.95;237.64;235.61;203.32;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:41:15;33.44;33.08;32.34;29.74;237.52;237.44;237.19;235.45;203.66;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T06:43:44;33.37;32.94;32.06;29.32;234.21;234.12;233.84;231.94;200.31;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:46:11;34.21;33.73;32.74;29.83;238.27;238.17;237.86;235.80;203.44;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:48:38;33.24;32.85;32.05;29.39;234.79;234.70;234.44;232.63;201.08;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T06:51:05;34.28;33.79;32.78;29.85;238.50;238.40;238.08;236.01;203.59;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:53:34;33.96;33.54;32.70;29.95;239.23;239.14;238.86;236.98;204.76;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T06:56:03;34.72;34.18;33.10;30.06;240.12;240.01;239.67;237.49;204.71;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T06:58:31;34.57;34.11;33.17;30.29;242.00;241.90;241.60;239.59;206.85;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T07:01:04;33.85;33.43;32.58;29.83;238.31;238.22;237.95;236.06;203.95;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T07:03:32;33.93;33.48;32.56;29.75;237.62;237.53;237.23;235.27;203.13;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T07:05:59;34.37;33.86;32.80;29.80;238.10;238.00;237.67;235.53;203.06;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T07:08:25;33.94;33.57;32.83;30.20;241.18;241.10;240.85;239.09;206.81;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T07:10:57;33.59;33.22;32.47;29.85;238.43;238.34;238.09;236.33;204.40;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T07:13:25;34.62;34.25;33.50;30.81;246.11;246.02;245.77;243.98;211.05;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T07:15:52;34.43;34.06;33.32;30.65;244.85;244.76;244.51;242.74;209.99;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T07:18:18;34.77;34.34;33.47;30.65;244.80;244.71;244.42;242.49;209.50;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T07:20:45;36.59;36.07;35.02;31.92;254.97;254.87;254.53;252.35;217.73;0.57
77661;SPS30;67292;52.136;5.424;2023-01-29T07:23:12;35.24;34.82;33.96;31.14;248.75;248.66;248.38;246.46;213.01;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T07:25:39;35.36;34.99;34.24;31.52;251.77;251.68;251.43;249.62;215.98;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T07:28:06;35.10;34.69;33.86;31.06;248.11;248.02;247.74;245.84;212.51;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T07:30:33;36.35;35.94;35.09;32.22;257.33;257.24;256.96;255.02;220.49;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T07:33:04;36.28;35.91;35.15;32.38;258.61;258.52;258.26;256.43;221.90;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T07:35:36;35.16;34.76;33.95;31.18;249.07;248.98;248.71;246.84;213.43;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T07:38:05;34.09;33.78;33.16;30.65;244.80;244.72;244.50;242.88;210.37;0.54
77661;SPS30;67292;52.136;5.424;2023-01-29T07:40:33;35.41;35.01;34.21;31.43;251.04;250.95;250.68;248.81;215.16;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T07:43:00;34.78;34.41;33.67;30.99;247.53;247.45;247.19;245.41;212.33;0.54
77661;SPS30;67292;52.136;5.424;2023-01-29T07:45:28;34.36;34.09;33.55;31.11;248.45;248.38;248.18;246.65;213.82;0.53
77661;SPS30;67292;52.136;5.424;2023-01-29T07:47:56;33.63;33.23;32.42;29.73;237.50;237.42;237.15;235.32;203.40;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T07:50:23;33.77;33.41;32.68;30.06;240.11;240.03;239.78;238.04;205.92;0.54
77661;SPS30;67292;52.136;5.424;2023-01-29T07:52:52;33.78;33.45;32.78;30.23;241.43;241.35;241.12;239.45;207.28;0.54
77661;SPS30;67292;52.136;5.424;2023-01-29T07:55:19;33.51;33.21;32.59;30.12;240.52;240.45;240.23;238.63;206.67;0.53
77661;SPS30;67292;52.136;5.424;2023-01-29T07:57:46;33.47;33.13;32.44;29.88;238.68;238.60;238.36;236.68;204.82;0.54
77661;SPS30;67292;52.136;5.424;2023-01-29T08:00:13;33.25;32.89;32.17;29.59;236.34;236.25;236.01;234.29;202.67;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T08:02:41;33.54;33.27;32.73;30.32;242.19;242.11;241.91;240.40;208.37;0.53
77661;SPS30;67292;52.136;5.424;2023-01-29T08:05:08;33.16;32.96;32.56;30.32;242.17;242.10;241.94;240.60;208.83;0.51
77661;SPS30;67292;52.136;5.424;2023-01-29T08:07:34;33.36;33.03;32.36;29.83;238.22;238.14;237.91;236.25;204.48;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T08:10:01;32.94;32.67;32.11;29.73;237.40;237.33;237.13;235.61;204.17;0.53
77661;SPS30;67292;52.136;5.424;2023-01-29T08:12:27;32.49;32.23;31.71;29.39;234.70;234.63;234.44;232.98;201.95;0.54
77661;SPS30;67292;52.136;5.424;2023-01-29T08:14:54;32.52;32.20;31.57;29.12;232.60;232.52;232.30;230.70;199.73;0.54
77661;SPS30;67292;52.136;5.424;2023-01-29T08:17:20;32.51;32.20;31.57;29.14;232.71;232.63;232.41;230.82;199.85;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T08:19:47;32.49;32.24;31.74;29.43;235.07;235.00;234.82;233.37;202.33;0.52
77661;SPS30;67292;52.136;5.424;2023-01-29T08:22:14;32.20;31.89;31.26;28.84;230.31;230.23;230.01;228.43;197.75;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T08:24:41;31.00;30.74;30.22;27.97;223.39;223.33;223.14;221.71;192.12;0.53
77661;SPS30;67292;52.136;5.424;2023-01-29T08:27:25;31.20;31.00;30.61;28.50;227.63;227.57;227.41;226.14;196.26;0.53
77661;SPS30;67292;52.136;5.424;2023-01-29T08:29:52;31.05;30.80;30.29;28.06;224.06;224.00;223.81;222.40;192.75;0.53
77661;SPS30;67292;52.136;5.424;2023-01-29T08:32:18;31.59;31.35;30.87;28.64;228.71;228.64;228.46;227.07;196.88;0.52
77661;SPS30;67292;52.136;5.424;2023-01-29T08:34:45;31.53;31.30;30.85;28.65;228.79;228.72;228.55;227.19;197.04;0.52
77661;SPS30;67292;52.136;5.424;2023-01-29T08:37:11;32.05;31.71;31.00;28.52;227.78;227.70;227.46;225.80;195.32;0.56
77661;SPS30;67292;52.136;5.424;2023-01-29T08:39:38;31.51;31.22;30.61;28.25;225.64;225.56;225.35;223.82;193.79;0.54
77661;SPS30;67292;52.136;5.424;2023-01-29T08:42:04;31.31;31.08;30.60;28.40;226.81;226.74;226.57;225.19;195.26;0.53
77661;SPS30;67292;52.136;5.424;2023-01-29T08:44:31;31.49;31.20;30.59;28.23;225.49;225.42;225.20;223.67;193.66;0.55
77661;SPS30;67292;52.136;5.424;2023-01-29T08:46:58;32.61;32.31;31.69;29.26;233.71;233.64;233.42;231.85;200.77;0.54
