sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:00:49;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:03:15;15.25;12.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:05:41;12.00;12.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:08:06;11.75;11.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:10:31;12.50;12.50;7.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:12:57;9.25;9.25;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:15:22;10.75;10.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:17:48;12.00;12.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:20:13;9.50;9.50;6.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:22:39;13.75;12.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:25:04;15.50;14.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:27:30;10.25;10.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:29:56;14.00;13.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:32:35;9.25;9.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:35:00;10.25;10.25;7.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:37:26;10.25;10.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:39:51;12.00;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:42:16;11.25;11.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:45:00;17.25;14.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:47:25;12.25;11.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:50:00;12.75;12.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:52:27;11.00;11.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:54:54;13.75;13.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:57:22;11.25;11.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T00:59:48;15.50;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:02:14;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:04:58;11.75;11.75;8.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:07:23;13.00;13.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:09:49;12.50;12.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:12:32;14.75;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:14:58;14.50;13.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:17:23;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:19:49;14.00;14.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:22:14;14.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:24:40;11.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:27:06;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:29:31;13.75;12.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:31:57;12.00;12.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:34:23;14.75;13.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:36:50;13.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:39:16;18.50;16.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:41:41;12.75;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:44:48;12.00;12.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:47:11;15.00;15.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:49:36;12.25;11.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:52:02;13.75;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:54:29;16.75;15.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:56:57;14.75;13.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T01:59:33;15.00;15.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:02:01;14.00;14.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:04:46;14.50;13.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:07:31;16.00;16.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:10:16;9.00;8.00;4.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:12:42;12.50;12.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:15:09;14.75;14.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:17:35;15.00;14.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:20:11;15.00;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:31:15;14.25;14.25;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:34:02;15.00;13.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:54:53;13.50;10.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T02:57:27;15.25;15.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:00:04;16.50;15.50;11.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:05:17;12.00;12.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:07:50;17.50;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:10:24;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:12:57;13.50;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:15:33;13.75;13.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:18:24;15.25;15.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:20:56;13.50;13.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:23:28;15.50;15.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:26:17;13.75;13.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:29:04;14.25;14.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:31:50;14.00;13.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:34:28;17.00;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:37:04;15.75;15.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:39:37;16.50;16.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:42:10;14.25;14.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:45:26;13.75;13.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:50:19;14.00;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T03:52:57;17.25;13.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:00:40;18.75;14.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:03:16;16.50;15.75;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:05:53;13.50;13.50;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:08:35;16.00;15.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:11:09;18.25;15.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:13:38;16.25;16.25;11.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:16:05;12.50;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:18:33;15.00;15.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:21:00;16.00;16.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:23:26;15.50;14.25;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:26:06;20.25;16.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:28:50;13.25;13.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:31:23;15.50;15.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:37:03;13.50;13.50;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:39:57;13.25;13.25;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:42:38;18.75;14.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:45:15;15.25;13.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:48:21;18.50;18.50;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:54:11;17.75;17.75;12.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:56:50;16.00;15.75;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T04:59:24;16.50;16.50;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:01:58;19.00;17.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:04:26;15.25;15.25;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:06:56;15.25;15.25;11.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:09:25;16.75;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:11:50;15.00;14.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:14:16;17.25;15.50;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:16:46;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:19:17;17.25;16.25;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:21:44;16.00;14.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:24:14;18.75;18.75;12.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:26:46;18.25;18.25;12.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:29:31;13.75;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:31:57;17.75;16.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:34:23;15.00;13.00;11.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:36:48;14.50;14.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:39:14;12.50;11.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:41:39;18.00;16.50;12.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:44:05;19.75;17.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:46:30;15.00;15.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:48:56;17.25;17.25;11.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:51:21;14.00;14.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:53:47;15.00;15.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:56:12;14.00;12.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T05:58:37;18.25;16.25;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:01:07;11.00;11.00;6.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:03:33;17.25;16.50;12.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:06:00;15.50;15.50;11.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:08:25;16.00;16.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:10:51;14.50;14.50;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:13:16;17.25;17.25;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:15:41;16.25;15.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:18:07;15.00;15.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:20:32;16.75;16.75;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:22:58;14.50;14.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:25:23;16.75;16.75;11.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:27:49;14.25;13.25;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:30:15;13.50;13.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:32:40;13.75;13.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:35:06;15.00;15.00;11.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:37:31;14.50;13.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:39:57;16.75;16.75;11.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:42:22;15.00;15.00;12.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:44:51;14.75;14.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:47:20;17.25;14.50;11.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:49:46;13.50;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:52:11;16.75;15.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:54:37;13.00;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:57:02;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T06:59:27;18.50;14.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:01:53;15.00;13.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:04:18;14.50;14.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:06:44;15.00;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:09:12;16.00;14.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:11:38;15.25;13.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:14:03;13.00;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:16:29;12.00;11.33;8.33
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:18:55;15.00;14.75;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:21:20;12.00;12.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:23:46;15.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:26:11;15.50;12.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:28:36;14.50;14.50;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:31:03;15.75;12.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:33:29;13.00;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:35:54;14.00;14.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:38:20;13.00;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:40:45;14.00;14.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:43:11;16.75;14.00;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:45:37;14.75;14.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:48:03;12.25;12.25;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:50:30;12.00;12.00;7.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:52:57;16.25;16.25;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:55:23;14.75;14.75;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T07:57:55;15.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:00:21;15.00;14.00;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:02:46;14.75;12.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:05:11;13.00;12.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:07:37;13.25;13.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:10:02;12.75;12.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:12:28;13.25;13.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:14:54;14.00;13.50;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:17:19;12.25;12.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:19:44;14.00;12.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:22:10;14.75;13.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:24:35;12.75;12.75;8.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:27:00;11.50;11.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:29:26;12.50;11.00;8.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:31:51;13.50;10.50;6.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:34:16;11.75;10.25;8.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:36:42;15.75;14.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:39:07;15.50;13.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:41:33;14.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:43:58;12.00;10.50;5.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:46:25;13.25;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:48:50;14.25;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:51:16;12.50;12.50;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:53:41;13.75;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:56:07;11.75;11.75;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T08:58:32;12.75;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:01:04;12.25;12.25;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:03:34;13.50;11.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:05:59;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:08:24;12.25;12.25;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:10:50;13.75;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:13:15;12.75;12.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:15:40;13.00;11.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:18:06;15.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:20:31;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:22:57;13.25;13.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:25:23;11.75;11.75;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:27:48;11.25;11.25;8.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:30:14;11.25;11.25;7.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:32:39;14.75;13.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:35:05;12.00;10.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:37:31;13.50;12.50;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:39:56;12.25;10.75;8.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:47:39;15.50;12.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:50:12;12.75;11.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T09:57:57;12.25;12.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:00:39;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:03:17;11.00;10.50;7.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:14:23;12.00;11.25;8.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:17:08;11.75;10.50;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:19:44;11.25;11.25;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:25:04;5.25;3.50;2.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:27:35;11.75;11.75;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:30:07;13.25;13.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:32:45;12.50;12.00;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:35:22;10.67;10.67;8.33
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:37:54;14.00;12.33;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:41:10;12.50;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:43:35;14.00;14.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:49:15;12.75;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T10:57:58;15.75;13.75;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:00:26;11.33;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:02:58;18.00;15.25;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:11:30;12.33;12.33;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:14:03;11.75;10.75;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:16:40;13.00;12.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:19:08;14.00;14.00;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:21:49;15.00;15.00;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:24:22;12.25;12.25;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:26:48;15.75;14.25;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:32:05;13.67;13.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:35:18;14.00;12.67;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:37:46;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:42:43;10.00;10.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:47:49;11.50;11.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:50:19;11.25;11.25;7.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:52:47;12.75;11.00;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:55:17;13.00;13.00;9.67
54305;PMS7003;66145;45.188;5.712;2023-01-29T11:57:49;17.25;16.25;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:00:27;15.00;15.00;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:02:55;19.50;19.00;12.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:05:23;20.00;20.00;12.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:07:51;18.00;18.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:13:15;19.50;18.75;12.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:15:50;23.50;23.50;16.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:18:35;22.50;21.00;14.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:21:17;27.50;24.00;15.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:26:42;18.50;18.50;14.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:32:28;28.50;23.50;15.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:35:28;22.50;22.25;14.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:38:04;23.00;23.00;16.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:40:40;21.50;20.50;14.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:43:21;21.25;21.25;14.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:45:53;24.25;24.00;15.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:54:03;21.25;21.25;14.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:56:43;21.75;21.75;15.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T12:59:14;23.50;19.75;13.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:01:50;18.75;18.50;13.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:04:30;18.75;17.75;13.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:07:13;23.50;22.00;14.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:09:44;24.50;21.75;14.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:12:17;25.00;23.50;14.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:14:58;19.75;18.00;11.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:17:41;24.50;21.75;13.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:20:12;20.00;18.50;14.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:22:42;19.25;16.25;12.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:25:19;21.00;19.50;11.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:27:45;20.75;20.75;13.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:32:52;21.75;18.00;13.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:35:32;20.75;19.50;12.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:38:21;17.25;17.25;12.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:40:50;17.50;16.50;12.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:43:20;17.75;16.25;11.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:45:47;19.00;17.75;12.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:50:41;14.75;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:53:08;19.25;19.25;13.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T13:59:19;18.50;16.50;12.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:06:49;15.50;12.50;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:12:03;14.50;13.50;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:17:20;15.50;15.50;10.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:19:50;19.00;16.25;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:22:19;13.75;12.00;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:24:47;16.75;14.00;10.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:27:19;7.00;7.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:29:46;12.00;12.00;9.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:32:21;15.00;13.75;10.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:34:50;15.50;12.75;10.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:37:25;13.50;13.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:40:12;13.25;12.00;8.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:45:35;14.75;13.75;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:48:16;16.25;14.50;11.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:51:04;13.50;13.50;9.25
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:53:43;12.50;11.00;7.00
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:56:16;14.25;11.50;8.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T14:58:49;17.50;14.25;9.50
54305;PMS7003;66145;45.188;5.712;2023-01-29T15:04:27;14.50;14.50;9.75
54305;PMS7003;66145;45.188;5.712;2023-01-29T15:07:02;12.75;11.50;9.50
