sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-01-29T00:00:13;27.06;26.59;25.65;23.16;184.97;184.86;184.57;182.83;156.78;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T00:02:39;27.44;27.02;26.18;23.79;189.99;189.90;189.63;188.00;161.49;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T00:05:04;26.86;26.41;25.52;23.09;184.42;184.32;184.04;182.36;156.47;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T00:07:31;28.12;27.44;26.10;23.11;184.62;184.50;184.10;181.87;155.11;0.59
77630;SPS30;66798;47.370;8.552;2023-01-29T00:09:57;27.32;26.82;25.84;23.28;185.96;185.86;185.55;183.75;157.49;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T00:12:22;26.71;26.36;25.65;23.43;187.14;187.06;186.83;185.36;159.46;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T00:14:47;25.32;25.01;24.39;22.33;178.36;178.28;178.07;176.73;152.15;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T00:17:14;25.74;25.32;24.49;22.18;177.16;177.07;176.81;175.21;150.39;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T00:19:40;27.07;26.66;25.84;23.49;187.60;187.51;187.25;185.65;159.49;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T00:22:05;26.59;26.19;25.41;23.13;184.69;184.60;184.35;182.80;157.09;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T00:24:30;27.32;26.82;25.82;23.26;185.81;185.70;185.39;183.58;157.32;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T00:26:56;27.21;26.70;25.69;23.11;184.61;184.50;184.19;182.36;156.23;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T00:29:21;26.89;26.35;25.28;22.66;180.96;180.85;180.53;178.64;152.88;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T00:31:47;26.27;25.82;24.93;22.53;179.91;179.81;179.53;177.86;152.55;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T00:34:12;26.44;26.02;25.16;22.80;182.12;182.02;181.76;180.13;154.62;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T00:36:38;26.79;26.28;25.26;22.71;181.39;181.28;180.97;179.15;153.43;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T00:39:03;25.67;25.32;24.60;22.44;179.20;179.12;178.89;177.44;152.57;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T00:41:34;26.48;26.00;25.03;22.54;179.99;179.89;179.59;177.83;152.37;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T00:44:20;25.55;25.24;24.63;22.59;180.38;180.30;180.09;178.77;153.94;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T00:47:04;24.78;24.41;23.67;21.54;171.99;171.90;171.67;170.22;146.26;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T00:49:53;25.61;25.16;24.25;21.88;174.76;174.67;174.39;172.72;148.08;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T00:52:19;25.31;24.86;23.94;21.58;172.38;172.28;172.00;170.33;145.99;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T00:54:48;24.16;23.80;23.07;20.97;167.47;167.38;167.15;165.72;142.37;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T00:57:13;24.77;24.33;23.46;21.18;169.12;169.03;168.76;167.16;143.32;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T00:59:38;25.09;24.62;23.68;21.31;170.18;170.08;169.79;168.10;144.00;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T01:02:04;24.56;24.13;23.28;21.02;167.85;167.76;167.49;165.91;142.27;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T01:04:48;23.30;22.94;22.21;20.15;160.96;160.88;160.65;159.24;136.74;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T01:07:14;23.87;23.48;22.71;20.58;164.35;164.26;164.02;162.55;139.53;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T01:09:39;23.17;22.83;22.14;20.14;160.88;160.80;160.58;159.23;136.82;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T01:12:24;24.49;24.02;23.07;20.72;165.50;165.40;165.11;163.43;139.93;0.58
77630;SPS30;66798;47.370;8.552;2023-01-29T01:14:49;24.36;23.96;23.16;20.98;167.52;167.43;167.18;165.67;142.19;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T01:17:15;23.18;22.86;22.22;20.28;161.93;161.85;161.65;160.35;137.90;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T01:19:40;23.67;23.31;22.60;20.54;164.06;163.98;163.75;162.36;139.48;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T01:22:06;23.22;22.92;22.31;20.40;162.90;162.83;162.63;161.36;138.84;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T01:24:32;22.93;22.54;21.78;19.70;157.33;157.25;157.01;155.57;133.47;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T01:26:57;23.04;22.61;21.75;19.57;156.32;156.23;155.97;154.43;132.30;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T01:29:23;22.37;22.03;21.35;19.40;154.97;154.89;154.67;153.34;131.73;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T01:31:48;22.01;21.71;21.11;19.27;153.92;153.85;153.65;152.43;131.10;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T01:34:14;22.54;22.10;21.23;19.07;152.34;152.25;151.99;150.44;128.82;0.58
77630;SPS30;66798;47.370;8.552;2023-01-29T01:36:40;22.52;22.08;21.20;19.02;151.92;151.83;151.56;150.00;128.41;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T01:39:05;22.44;21.97;21.05;18.84;150.45;150.36;150.08;148.48;127.00;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T01:41:31;22.21;21.86;21.15;19.18;153.17;153.09;152.87;151.51;130.07;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T01:43:57;22.15;21.79;21.07;19.09;152.47;152.39;152.17;150.80;129.44;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T01:46:27;21.51;21.08;20.21;18.11;144.65;144.56;144.30;142.79;122.18;0.58
77630;SPS30;66798;47.370;8.552;2023-01-29T01:48:57;22.09;21.63;20.72;18.54;148.08;147.99;147.72;146.13;124.99;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T01:51:30;21.55;21.18;20.45;18.49;147.64;147.56;147.33;145.97;125.21;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T01:54:04;21.84;21.38;20.45;18.26;145.87;145.78;145.50;143.90;123.02;0.59
77630;SPS30;66798;47.370;8.552;2023-01-29T01:56:39;21.65;21.27;20.51;18.52;147.92;147.84;147.61;146.21;125.37;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T01:59:10;20.50;20.21;19.63;17.89;142.91;142.84;142.65;141.49;121.64;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T02:01:40;20.61;20.31;19.72;17.96;143.45;143.38;143.19;142.01;122.07;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T02:04:12;20.42;20.10;19.48;17.70;141.33;141.26;141.06;139.84;120.11;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T02:07:02;20.40;20.08;19.43;17.62;140.73;140.66;140.45;139.21;119.52;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T02:12:36;21.10;20.76;20.07;18.18;145.22;145.14;144.93;143.62;123.27;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T02:15:03;21.22;20.89;20.23;18.36;146.65;146.57;146.36;145.09;124.60;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T02:17:30;20.75;20.38;19.63;17.69;141.26;141.18;140.95;139.58;119.63;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T02:20:06;20.64;20.28;19.57;17.68;141.24;141.16;140.94;139.62;119.75;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T02:32:12;20.11;19.86;19.34;17.70;141.35;141.29;141.12;140.04;120.52;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T02:34:46;20.53;20.26;19.74;18.06;144.23;144.17;144.00;142.89;122.97;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T02:37:49;20.24;19.94;19.36;17.63;140.80;140.73;140.54;139.38;119.80;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T02:43:01;19.91;19.63;19.09;17.41;139.07;139.00;138.82;137.71;118.42;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T02:45:55;18.72;18.53;18.13;16.69;133.30;133.25;133.11;132.20;113.96;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T02:48:24;19.26;19.04;18.61;17.09;136.46;136.40;136.25;135.28;116.54;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T02:51:03;19.52;19.25;18.71;17.07;136.33;136.27;136.10;135.00;116.09;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T02:53:40;19.99;19.63;18.92;17.07;136.32;136.24;136.02;134.72;115.49;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T02:56:14;20.18;19.80;19.04;17.12;136.72;136.64;136.40;135.04;115.66;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T02:58:54;19.61;19.31;18.71;17.00;135.76;135.69;135.50;134.34;115.39;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T03:01:37;19.59;19.28;18.66;16.92;135.15;135.08;134.89;133.69;114.79;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T03:04:15;19.47;19.21;18.68;17.06;136.28;136.21;136.04;134.97;116.10;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T03:06:54;20.23;19.90;19.25;17.44;139.33;139.25;139.05;137.80;118.28;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T03:09:34;20.24;19.94;19.34;17.59;140.52;140.45;140.26;139.08;119.51;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T03:12:08;20.25;19.97;19.43;17.73;141.63;141.56;141.38;140.26;120.64;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T03:14:42;20.49;20.19;19.60;17.85;142.58;142.51;142.32;141.14;121.32;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T03:17:35;21.12;20.73;19.95;17.95;143.37;143.29;143.05;141.63;121.34;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T03:20:23;20.85;20.55;19.96;18.19;145.26;145.19;145.00;143.81;123.63;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T03:22:57;20.74;20.45;19.86;18.09;144.50;144.43;144.24;143.05;122.98;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T03:25:31;20.57;20.26;19.64;17.84;142.51;142.44;142.24;141.02;121.14;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T03:28:21;19.77;19.54;19.09;17.52;139.93;139.87;139.72;138.71;119.48;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T03:31:07;19.67;19.38;18.79;17.08;136.43;136.36;136.17;135.01;116.00;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T03:34:29;19.55;19.27;18.71;17.05;136.15;136.08;135.90;134.78;115.86;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T03:37:00;21.21;20.88;20.24;18.39;146.90;146.82;146.62;145.36;124.87;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T03:39:33;19.86;19.59;19.06;17.40;138.94;138.88;138.70;137.60;118.35;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T03:50:44;20.64;20.29;19.60;17.72;141.53;141.46;141.24;139.93;120.05;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T03:59:37;21.85;21.55;20.95;19.12;152.69;152.62;152.43;151.21;130.04;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T04:02:18;21.40;21.07;20.41;18.53;147.96;147.88;147.67;146.39;125.72;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T04:04:51;22.09;21.76;21.11;19.21;153.40;153.32;153.11;151.82;130.47;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T04:07:23;20.54;20.31;19.83;18.21;145.42;145.35;145.19;144.15;124.17;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T04:09:55;22.91;22.55;21.81;19.78;157.96;157.88;157.65;156.25;134.14;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T04:12:28;23.26;22.88;22.13;20.05;160.16;160.07;159.84;158.40;135.97;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T04:15:01;22.72;22.35;21.59;19.55;156.10;156.02;155.78;154.36;132.45;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T04:17:36;23.76;23.33;22.47;20.25;161.77;161.68;161.42;159.85;137.01;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T04:20:07;23.39;22.87;21.85;19.46;155.47;155.37;155.06;153.31;130.98;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T04:22:34;22.57;22.26;21.63;19.73;157.53;157.45;157.25;155.98;134.12;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T04:25:03;22.94;22.48;21.56;19.32;154.28;154.19;153.91;152.29;130.31;0.58
77630;SPS30;66798;47.370;8.552;2023-01-29T04:36:15;23.07;22.69;21.92;19.84;158.47;158.39;158.15;156.71;134.47;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T04:41:36;22.89;22.51;21.74;19.67;157.09;157.00;156.76;155.32;133.26;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T04:44:09;21.96;21.71;21.22;19.49;155.67;155.60;155.43;154.32;132.96;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T04:46:49;23.14;22.75;21.98;19.88;158.78;158.69;158.45;156.99;134.70;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T04:49:47;23.52;23.09;22.22;20.01;159.79;159.70;159.43;157.86;135.26;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T04:52:31;23.91;23.47;22.60;20.36;162.59;162.50;162.23;160.64;137.66;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T04:55:20;24.19;23.79;22.98;20.79;166.05;165.96;165.71;164.19;140.88;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T05:00:43;24.24;23.82;22.97;20.74;165.65;165.56;165.30;163.73;140.40;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T05:03:14;23.76;23.40;22.70;20.65;164.91;164.82;164.60;163.21;140.24;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T05:05:41;24.21;23.78;22.90;20.65;164.90;164.81;164.54;162.95;139.66;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T05:08:12;24.61;24.17;23.28;20.98;167.57;167.47;167.20;165.58;141.91;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T05:10:41;24.48;24.20;23.65;21.72;173.45;173.38;173.19;171.95;148.14;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T05:13:09;23.79;23.52;22.98;21.10;168.51;168.44;168.25;167.04;143.91;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T05:15:39;23.46;23.15;22.52;20.56;164.21;164.13;163.93;162.63;139.89;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T05:18:08;23.25;22.98;22.45;20.61;164.60;164.53;164.35;163.16;140.56;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T05:20:38;24.37;24.07;23.48;21.51;171.79;171.71;171.51;170.23;146.56;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T05:23:17;23.40;23.05;22.37;20.36;162.58;162.51;162.29;160.92;138.30;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T05:25:46;23.70;23.29;22.46;20.28;162.01;161.92;161.66;160.14;137.32;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T05:28:13;23.60;23.29;22.65;20.68;165.15;165.07;164.86;163.55;140.68;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T05:30:43;22.18;21.89;21.30;19.46;155.44;155.36;155.17;153.95;132.45;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T05:33:11;21.04;20.74;20.15;18.35;146.59;146.52;146.32;145.12;124.75;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T05:35:37;21.14;20.82;20.17;18.32;146.28;146.20;146.00;144.73;124.31;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T05:38:03;21.24;20.89;20.19;18.29;146.04;145.97;145.75;144.43;123.95;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T05:40:28;21.15;20.87;20.32;18.57;148.31;148.24;148.06;146.90;126.40;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T05:42:53;20.25;19.98;19.46;17.79;142.09;142.02;141.85;140.75;121.12;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T05:45:19;19.05;18.80;18.30;16.72;133.50;133.44;133.28;132.23;113.76;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T05:47:45;17.99;17.76;17.28;15.79;126.10;126.04;125.88;124.90;107.45;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T05:50:11;18.61;18.39;17.93;16.43;131.19;131.13;130.98;130.00;111.93;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T05:52:38;19.03;18.79;18.32;16.77;133.94;133.88;133.72;132.71;114.24;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T05:55:04;19.75;19.50;19.00;17.38;138.82;138.75;138.59;137.53;118.37;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T05:57:30;19.66;19.42;18.95;17.37;138.73;138.67;138.51;137.49;118.39;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T05:59:56;19.27;18.97;18.38;16.70;133.34;133.27;133.08;131.93;113.32;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T06:02:21;19.91;19.55;18.84;17.00;135.78;135.70;135.48;134.18;115.04;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T06:04:46;19.94;19.69;19.17;17.53;140.00;139.94;139.77;138.69;119.34;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T06:07:12;20.01;19.71;19.11;17.37;138.73;138.67;138.47;137.29;117.95;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T06:09:37;19.64;19.38;18.84;17.20;137.37;137.31;137.13;136.04;117.01;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T06:12:03;20.00;19.71;19.12;17.41;139.02;138.95;138.77;137.61;118.26;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T06:14:30;19.78;19.54;19.06;17.46;139.44;139.38;139.22;138.18;118.97;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T06:16:56;19.63;19.27;18.56;16.73;133.60;133.53;133.31;132.02;113.15;0.57
77630;SPS30;66798;47.370;8.552;2023-01-29T06:19:21;18.87;18.60;18.07;16.46;131.45;131.39;131.22;130.14;111.87;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T06:21:47;19.35;19.13;18.68;17.14;136.89;136.83;136.68;135.69;116.87;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T06:24:12;18.23;18.02;17.59;16.14;128.90;128.84;128.70;127.76;110.04;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T06:26:38;19.29;19.03;18.52;16.92;135.11;135.05;134.88;133.82;115.12;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T06:29:03;19.22;18.91;18.27;16.54;132.10;132.03;131.84;130.64;112.10;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T06:31:29;19.27;18.95;18.31;16.57;132.33;132.26;132.06;130.85;112.28;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T06:33:54;19.44;19.14;18.56;16.86;134.69;134.62;134.43;133.28;114.50;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T06:36:20;18.87;18.67;18.28;16.83;134.37;134.31;134.18;133.26;114.88;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T06:38:45;18.67;18.44;17.99;16.48;131.62;131.56;131.41;130.43;112.30;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T06:41:11;19.07;18.81;18.31;16.73;133.59;133.53;133.37;132.32;113.83;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T06:43:45;19.17;18.92;18.41;16.81;134.25;134.19;134.02;132.96;114.38;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T06:46:11;19.48;19.23;18.74;17.15;136.95;136.89;136.73;135.68;116.78;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T06:48:37;20.21;19.92;19.32;17.58;140.38;140.31;140.12;138.94;119.40;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T06:51:04;19.33;19.12;18.70;17.19;137.30;137.25;137.10;136.14;117.33;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T06:53:32;19.29;19.01;18.46;16.80;134.20;134.13;133.95;132.84;114.17;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T06:55:59;19.57;19.35;18.90;17.35;138.54;138.48;138.33;137.33;118.30;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T06:58:25;18.91;18.60;17.97;16.27;129.92;129.86;129.66;128.48;110.25;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T07:00:51;19.22;18.91;18.29;16.57;132.37;132.31;132.11;130.93;112.39;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T07:03:17;19.15;18.87;18.30;16.64;132.90;132.83;132.65;131.53;113.01;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T07:05:48;19.56;19.28;18.72;17.05;136.18;136.11;135.93;134.81;115.88;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T07:08:14;19.64;19.42;19.00;17.47;139.54;139.48;139.34;138.37;119.25;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T07:10:40;20.04;19.76;19.21;17.51;139.88;139.81;139.63;138.50;119.09;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T07:13:05;19.81;19.54;18.98;17.31;138.21;138.14;137.96;136.84;117.66;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T07:15:31;20.01;19.79;19.34;17.77;141.92;141.86;141.70;140.70;121.23;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T07:17:57;20.13;19.92;19.51;17.97;143.54;143.48;143.34;142.37;122.75;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T07:20:27;20.34;20.07;19.53;17.84;142.50;142.43;142.25;141.14;121.42;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T07:22:54;20.32;20.03;19.46;17.74;141.64;141.57;141.39;140.23;120.56;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T07:25:21;20.61;20.28;19.64;17.82;142.33;142.25;142.05;140.80;120.91;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T07:27:47;20.60;20.23;19.49;17.56;140.27;140.19;139.96;138.60;118.79;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T07:30:13;20.06;19.70;18.99;17.12;136.77;136.69;136.47;135.16;115.87;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T07:32:39;17.71;17.50;17.09;15.69;125.28;125.23;125.09;124.18;106.96;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T07:35:05;17.61;17.46;17.15;15.86;126.64;126.59;126.48;125.69;108.49;0.52
77630;SPS30;66798;47.370;8.552;2023-01-29T07:37:31;17.58;17.40;17.03;15.68;125.26;125.20;125.08;124.23;107.10;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T07:39:57;17.51;17.27;16.79;15.32;122.36;122.30;122.14;121.16;104.20;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T07:42:22;17.94;17.70;17.24;15.77;125.94;125.88;125.73;124.76;107.36;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T07:44:48;17.72;17.51;17.10;15.69;125.29;125.24;125.10;124.19;106.96;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T07:47:14;18.17;17.95;17.51;16.05;128.20;128.14;127.99;127.04;109.39;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T07:49:39;17.72;17.48;17.00;15.51;123.88;123.82;123.67;122.68;105.51;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T07:52:05;18.08;17.82;17.30;15.76;125.86;125.80;125.63;124.60;107.10;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T07:54:30;17.89;17.67;17.23;15.78;126.05;125.99;125.85;124.90;107.53;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T07:56:55;18.24;17.99;17.51;15.99;127.72;127.67;127.51;126.50;108.82;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T07:59:21;19.07;18.80;18.26;16.65;132.96;132.89;132.72;131.64;113.18;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T08:01:46;18.86;18.57;18.00;16.35;130.60;130.54;130.35;129.23;111.01;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T08:04:12;18.99;18.74;18.24;16.68;133.19;133.13;132.96;131.93;113.52;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T08:06:37;19.29;18.99;18.39;16.68;133.24;133.17;132.98;131.81;113.19;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T08:09:03;18.68;18.43;17.92;16.36;130.64;130.58;130.42;129.37;111.27;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T08:11:28;18.82;18.55;18.01;16.40;130.96;130.90;130.72;129.64;111.43;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T08:13:54;18.77;18.50;17.98;16.39;130.89;130.82;130.65;129.59;111.42;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T08:16:20;19.14;18.84;18.25;16.56;132.27;132.20;132.01;130.86;112.37;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T08:18:46;18.86;18.58;18.00;16.36;130.66;130.60;130.42;129.30;111.07;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T08:21:13;18.70;18.42;17.87;16.25;129.80;129.73;129.56;128.46;110.39;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T08:23:39;19.40;19.17;18.71;17.16;137.02;136.96;136.80;135.80;116.95;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T08:26:04;20.00;19.68;19.03;17.24;137.71;137.64;137.43;136.20;116.91;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T08:28:30;20.04;19.70;19.03;17.21;137.46;137.39;137.18;135.91;116.60;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T08:30:56;20.96;20.63;19.97;18.12;144.69;144.62;144.41;143.14;122.91;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T08:33:21;21.11;20.77;20.08;18.20;145.33;145.25;145.04;143.73;123.37;0.55
77630;SPS30;66798;47.370;8.552;2023-01-29T08:35:48;19.68;19.45;18.99;17.43;139.21;139.15;139.00;137.99;118.86;0.53
77630;SPS30;66798;47.370;8.552;2023-01-29T08:38:14;20.49;20.11;19.34;17.39;138.92;138.84;138.61;137.22;117.54;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T08:40:39;19.95;19.68;19.14;17.48;139.57;139.51;139.33;138.22;118.89;0.54
77630;SPS30;66798;47.370;8.552;2023-01-29T08:43:06;21.01;20.65;19.94;18.03;144.03;143.95;143.73;142.40;122.16;0.56
77630;SPS30;66798;47.370;8.552;2023-01-29T08:45:33;20.12;19.82;19.22;17.49;139.67;139.60;139.41;138.23;118.78;0.54
