sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-01-29T00:02:03;47.25;38.23;61.27;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:04:31;47.16;38.91;58.20;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:06:57;47.25;39.17;58.59;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:09:24;47.20;38.51;57.34;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:11:50;47.31;37.22;57.18;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:14:17;47.05;35.42;56.74;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:16:43;47.09;35.47;60.24;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:19:09;46.95;35.57;56.44;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:21:36;47.00;35.53;57.81;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:24:02;47.17;35.14;57.05;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:26:29;47.28;38.94;58.10;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:28:56;47.19;39.20;57.17;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:31:24;47.18;38.93;57.51;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:33:51;47.19;38.16;56.96;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:36:20;47.24;38.12;57.63;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:38:46;47.34;39.12;57.47;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:41:20;47.30;38.30;58.67;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:44:06;47.16;38.95;57.14;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:46:51;47.29;38.95;57.32;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:49:17;47.31;37.93;58.47;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:51:43;47.21;36.79;63.22;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:54:30;47.33;39.01;62.97;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:56:56;47.22;37.85;64.06;;
72686;Laerm;61365;52.162;4.500;2023-01-29T00:59:22;47.29;39.12;57.47;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:01:49;46.71;35.14;56.84;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:04:34;46.62;36.45;60.22;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:07:00;47.03;35.81;57.59;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:09:26;46.67;35.13;60.53;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:12:11;46.87;35.25;59.56;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:14:37;47.11;35.67;56.68;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:17:08;47.02;34.94;56.47;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:19:35;47.06;35.70;56.47;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:22:01;47.04;35.59;56.86;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:24:30;47.14;35.42;56.97;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:26:56;46.92;35.18;57.40;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:29:23;46.43;35.71;56.70;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:31:52;46.71;35.50;56.43;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:34:19;47.05;35.28;57.19;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:36:48;47.04;35.73;57.95;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:39:14;47.29;37.89;61.26;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:41:41;47.29;38.59;57.83;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:44:53;47.24;38.89;57.21;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:47:28;47.35;38.86;57.06;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:50:03;47.16;38.23;58.22;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:52:39;47.25;37.95;58.31;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:55:11;47.23;38.45;58.03;;
72686;Laerm;61365;52.162;4.500;2023-01-29T01:57:40;47.21;38.70;57.60;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:00:14;47.40;38.18;62.36;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:02:44;47.33;38.39;57.98;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:05:33;47.33;39.40;58.98;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:08:38;47.20;36.21;59.23;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:11:26;47.08;35.20;62.61;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:13:52;47.18;35.55;62.56;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:16:21;47.11;35.27;57.28;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:18:48;47.10;35.27;61.91;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:21:44;47.14;35.34;60.99;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:34:26;47.08;35.62;61.76;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:36:58;47.07;34.97;56.70;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:39:32;47.21;35.21;60.44;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:44:49;47.14;35.59;56.99;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:47:35;47.22;35.81;58.41;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:50:22;47.08;35.44;56.78;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:52:56;47.21;35.12;60.02;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:56:02;47.12;35.47;57.57;;
72686;Laerm;61365;52.162;4.500;2023-01-29T02:58:51;47.22;37.34;57.96;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:01:32;47.09;36.36;56.34;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:04:10;47.15;37.69;57.30;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:06:47;47.26;39.28;58.05;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:09:29;47.23;37.63;56.84;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:12:08;47.38;39.04;59.04;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:14:49;47.33;38.93;63.00;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:18:01;47.18;38.16;57.49;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:20:40;47.14;38.06;61.55;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:23:24;47.33;39.22;58.29;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:26:16;47.23;39.08;59.07;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:29:04;47.02;35.32;56.54;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:31:55;46.95;35.30;56.64;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:34:49;46.95;35.47;56.55;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:39:54;46.83;34.95;56.79;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:42:27;46.63;36.19;61.10;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:48:52;46.53;36.34;57.33;;
72686;Laerm;61365;52.162;4.500;2023-01-29T03:59:32;47.27;38.59;57.20;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:02:12;47.23;35.20;58.09;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:04:44;47.11;35.66;59.00;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:07:18;47.38;37.64;57.88;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:10:08;47.20;37.43;56.20;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:12:41;47.15;36.25;62.75;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:15:13;46.79;35.33;57.12;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:17:47;46.85;36.01;59.41;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:20:15;47.30;36.11;58.41;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:22:46;47.30;39.40;57.29;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:28:20;47.28;37.85;57.43;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:31:05;47.31;39.56;61.54;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:36:39;47.21;39.56;56.95;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:40:05;47.31;38.34;58.46;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:42:47;47.21;37.66;57.57;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:49:22;47.29;38.32;59.05;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:51:26;47.18;36.82;58.34;;
72686;Laerm;61365;52.162;4.500;2023-01-29T04:57:27;47.00;35.43;56.65;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:00:23;47.12;35.11;57.15;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:02:53;47.21;38.78;57.23;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:05:20;47.25;38.19;57.24;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:07:47;47.28;37.67;57.06;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:10:17;47.14;38.43;57.08;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:12:50;47.22;38.52;57.71;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:15:28;47.35;38.36;58.48;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:17:55;47.27;37.37;57.63;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:20:31;47.17;39.18;57.49;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:22:58;47.30;39.04;57.71;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:25:28;47.40;38.84;57.26;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:27:55;47.20;37.18;57.97;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:30:57;47.39;38.52;58.26;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:33:29;47.24;34.95;57.19;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:35:58;46.92;35.49;56.87;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:38:25;47.02;35.75;60.52;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:40:51;47.01;35.65;56.85;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:43:20;46.81;35.05;55.87;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:45:58;47.09;35.38;56.39;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:48:27;46.94;35.40;56.58;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:51:00;47.01;35.47;60.74;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:53:28;47.08;35.61;60.58;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:55:54;47.03;35.60;56.33;;
72686;Laerm;61365;52.162;4.500;2023-01-29T05:58:22;46.78;35.17;61.95;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:00:48;46.76;35.25;56.34;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:03:15;46.82;35.73;56.69;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:05:42;47.04;35.50;57.33;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:08:08;47.03;35.47;57.61;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:10:34;47.09;34.95;61.44;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:13:01;47.07;36.70;57.58;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:15:27;46.98;35.37;56.54;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:17:55;46.54;36.60;57.35;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:20:23;46.48;36.08;59.00;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:22:49;46.49;36.90;60.73;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:25:16;46.52;36.92;61.99;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:27:42;46.54;37.03;58.02;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:30:09;46.43;36.38;62.16;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:32:35;46.50;37.31;55.94;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:35:02;46.53;36.81;56.45;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:37:29;46.53;37.00;56.60;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:39:55;46.66;36.79;57.36;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:42:21;47.06;34.86;61.08;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:44:56;47.47;38.74;59.26;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:47:23;47.29;37.92;63.41;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:49:49;47.27;39.14;57.61;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:52:16;47.44;38.75;59.51;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:54:42;47.32;38.92;58.52;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:57:09;47.16;38.82;57.80;;
72686;Laerm;61365;52.162;4.500;2023-01-29T06:59:35;47.41;38.60;58.48;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:02:02;47.34;37.49;56.82;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:04:29;47.34;39.50;57.83;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:06:58;47.36;36.74;58.98;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:09:31;47.36;36.76;58.13;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:11:57;47.32;36.14;58.92;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:14:24;47.41;37.73;57.94;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:16:50;47.40;39.00;58.28;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:19:16;47.36;38.12;57.05;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:21:43;47.11;35.43;56.89;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:24:09;47.02;35.25;63.12;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:26:36;46.94;35.63;55.99;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:29:04;47.06;35.35;60.60;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:31:30;47.02;35.21;56.57;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:33:57;47.08;34.88;58.06;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:36:26;47.05;35.38;57.23;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:38:53;47.11;34.83;57.55;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:41:20;46.95;35.48;60.62;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:43:47;46.49;36.43;56.45;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:46:13;46.54;36.62;59.49;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:48:39;46.58;36.58;62.04;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:51:06;46.55;36.87;56.08;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:53:32;46.63;35.88;60.13;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:55:59;46.92;35.68;56.11;;
72686;Laerm;61365;52.162;4.500;2023-01-29T07:58:25;46.98;35.41;58.20;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:00:51;47.16;35.66;61.30;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:03:19;47.08;35.85;57.52;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:05:46;47.05;35.40;56.56;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:08:13;47.04;35.50;56.21;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:10:41;46.97;35.45;56.70;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:13:08;47.07;35.54;61.79;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:15:35;47.31;35.10;57.45;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:18:02;47.32;38.49;56.65;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:20:29;47.29;38.79;57.73;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:23:09;47.22;39.18;57.36;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:25:37;47.35;38.38;58.17;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:28:04;47.26;38.72;58.02;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:30:33;47.31;36.38;58.43;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:32:59;47.24;36.69;58.11;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:35:26;47.18;37.80;57.92;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:37:54;47.42;39.18;58.13;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:40:21;47.18;38.62;57.68;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:42:47;47.29;39.73;57.72;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:45:14;47.33;37.96;58.43;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:47:48;47.50;38.77;60.68;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:50:16;47.32;38.16;57.70;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:52:44;47.32;37.41;60.65;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:55:11;47.27;38.69;57.47;;
72686;Laerm;61365;52.162;4.500;2023-01-29T08:57:38;47.34;39.04;57.74;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:00:07;47.41;36.83;58.33;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:02:34;47.36;39.39;57.89;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:05:00;47.26;34.89;59.29;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:07:28;47.37;35.44;56.81;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:09:54;47.10;35.06;56.69;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:12:21;47.35;35.36;61.28;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:14:47;47.03;34.53;56.66;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:17:13;47.28;35.27;56.65;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:19:40;47.24;35.11;57.00;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:22:07;47.28;35.11;56.87;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:24:33;47.20;35.27;57.11;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:27:00;47.28;35.01;58.98;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:29:27;47.03;34.65;61.16;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:31:53;47.30;36.51;57.75;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:34:19;47.35;37.83;56.99;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:36:46;47.41;38.37;61.96;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:39:12;47.28;38.19;56.49;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:45:14;47.26;38.61;57.32;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:47:42;47.36;34.41;63.74;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:50:17;47.28;35.52;57.30;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:52:52;47.16;35.57;62.39;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:55:36;47.23;34.91;56.72;;
72686;Laerm;61365;52.162;4.500;2023-01-29T09:58:17;47.38;34.91;61.38;;
72686;Laerm;61365;52.162;4.500;2023-01-29T10:23:34;46.69;36.81;61.15;;
72686;Laerm;61365;52.162;4.500;2023-01-29T10:26:02;46.57;35.78;56.56;;
72686;Laerm;61365;52.162;4.500;2023-01-29T10:33:49;46.68;36.87;55.91;;
72686;Laerm;61365;52.162;4.500;2023-01-29T10:36:25;46.65;36.49;61.40;;
72686;Laerm;61365;52.162;4.500;2023-01-29T10:38:53;46.59;36.38;56.36;;
72686;Laerm;61365;52.162;4.500;2023-01-29T10:58:32;46.76;35.71;58.98;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:01:01;46.56;36.80;57.66;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:03:31;46.78;36.32;56.70;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:06:07;46.75;36.60;60.97;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:08:45;46.89;36.62;56.36;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:11:17;47.15;35.09;56.70;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:14:01;47.13;34.24;57.05;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:16:45;47.22;35.12;58.45;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:19:12;47.30;38.56;57.23;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:22:00;47.50;40.31;63.74;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:24:27;47.53;39.69;58.18;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:26:57;47.56;39.07;57.60;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:32:33;47.04;35.41;61.14;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:37:42;46.71;36.58;59.63;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:40:38;46.65;36.60;56.57;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:46:05;46.99;36.07;57.16;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:51:22;47.06;35.31;56.00;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:53:56;47.07;35.73;56.92;;
72686;Laerm;61365;52.162;4.500;2023-01-29T11:56:43;47.36;36.93;61.00;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:02:31;47.36;39.26;57.40;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:05:15;47.34;38.83;57.91;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:07:46;47.27;39.68;56.60;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:10:41;47.17;35.00;56.43;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:15:36;47.47;39.69;56.47;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:21:04;47.36;39.17;57.61;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:23:58;47.39;40.04;58.22;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:26:46;47.45;38.59;58.07;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:29:36;47.41;39.74;58.47;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:37:53;47.13;35.42;58.38;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:40:33;47.18;35.50;60.40;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:43:14;47.18;35.30;56.86;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:45:46;47.25;36.05;57.22;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:48:32;47.41;37.75;58.00;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:51:13;47.38;39.62;57.19;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:54:04;47.32;39.15;56.98;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:56:41;47.39;39.78;56.85;;
72686;Laerm;61365;52.162;4.500;2023-01-29T12:59:38;47.22;39.70;57.48;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:02:23;47.12;35.11;56.32;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:05:06;47.18;35.70;56.74;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:07:47;47.20;35.17;57.92;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:10:25;47.24;35.66;57.84;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:13:04;47.34;38.24;57.29;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:15:37;47.44;40.15;57.65;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:20:55;47.32;38.97;61.53;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:23:36;47.41;38.74;56.86;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:26:04;47.33;39.53;56.92;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:28:31;47.27;39.09;57.09;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:36:27;47.09;35.01;59.58;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:39:06;47.22;35.65;57.35;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:41:37;47.21;35.16;59.51;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:44:36;47.33;35.12;58.69;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:47:10;47.26;35.36;56.66;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:50:08;47.29;35.21;59.67;;
72686;Laerm;61365;52.162;4.500;2023-01-29T13:52:44;47.41;39.99;57.86;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:10:43;47.38;39.63;56.84;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:18:52;47.39;38.87;57.52;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:21:34;47.57;38.26;61.20;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:24:28;47.46;39.48;57.34;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:26:56;47.55;39.91;59.60;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:29:34;47.43;39.11;56.78;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:34:44;47.44;39.91;57.12;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:39:53;47.48;40.12;60.44;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:42:25;47.41;36.29;57.53;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:45:24;47.46;39.58;60.97;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:47:55;47.43;39.87;60.40;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:55:54;47.38;40.12;58.04;;
72686;Laerm;61365;52.162;4.500;2023-01-29T14:58:45;47.52;38.85;60.16;;
72686;Laerm;61365;52.162;4.500;2023-01-29T15:01:25;47.50;39.95;63.05;;
72686;Laerm;61365;52.162;4.500;2023-01-29T15:04:02;47.39;35.27;57.19;;
72686;Laerm;61365;52.162;4.500;2023-01-29T15:06:54;47.27;35.51;59.63;;
72686;Laerm;61365;52.162;4.500;2023-01-29T15:09:37;47.30;35.31;58.33;;
72686;Laerm;61365;52.162;4.500;2023-01-29T15:15:19;47.32;35.45;57.85;;
72686;Laerm;61365;52.162;4.500;2023-01-29T15:18:13;47.28;35.55;56.75;;
72686;Laerm;61365;52.162;4.500;2023-01-29T15:20:42;47.44;39.95;57.31;;
72686;Laerm;61365;52.162;4.500;2023-01-29T15:23:30;47.37;40.48;56.99;;
72686;Laerm;61365;52.162;4.500;2023-01-29T15:26:05;47.45;39.73;57.91;;
72686;Laerm;61365;52.162;4.500;2023-01-29T15:28:34;47.40;39.85;57.03;;
72686;Laerm;61365;52.162;4.500;2023-01-29T15:31:05;47.37;36.14;57.02;;
