sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2023-01-29T00:00:07;44.11;39.46;49.58;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:00:19;43.94;40.17;49.77;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:00:29;42.46;39.10;47.41;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:00:40;42.67;38.62;47.69;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:00:50;44.03;40.60;47.96;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:01:03;42.62;39.60;48.28;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:01:14;42.07;38.68;46.65;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:01:24;49.76;41.38;63.25;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:01:34;51.17;43.01;58.77;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:01:45;51.18;42.58;68.46;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:01:56;49.50;40.48;59.14;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:02:06;42.60;39.80;45.28;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:02:16;43.94;41.40;46.41;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:02:26;52.34;42.94;64.96;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:02:37;44.51;40.86;48.61;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:02:47;43.86;40.56;46.94;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:02:57;44.42;41.25;48.95;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:03:08;42.82;39.13;46.59;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:03:18;42.21;39.68;45.36;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:03:28;43.54;39.56;48.62;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:03:39;51.28;40.70;65.73;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:03:49;46.60;40.07;53.39;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:04:00;45.99;40.69;52.62;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:04:10;45.60;40.52;59.18;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:04:20;45.25;39.05;55.65;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:04:31;42.69;38.45;49.27;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:04:41;43.26;38.92;48.10;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:04:52;44.22;40.44;48.34;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:05:03;42.15;36.90;45.30;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:05:14;40.20;37.97;43.43;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:05:25;40.58;37.85;44.70;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:05:35;42.18;39.51;45.24;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:05:45;44.82;41.45;48.46;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:05:56;53.53;41.37;65.86;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:06:07;43.05;39.68;46.72;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:06:18;45.27;41.36;49.21;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:06:28;48.94;45.95;52.37;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:06:38;45.54;42.38;48.82;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:06:49;44.64;40.81;48.23;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:06:59;44.33;41.45;47.04;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:07:09;42.71;40.03;46.83;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:07:19;45.80;41.38;54.38;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:07:30;51.50;43.31;64.64;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:07:40;44.66;39.15;49.12;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:07:51;43.39;39.65;47.19;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:08:01;45.28;42.01;57.54;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:08:11;47.88;40.97;61.43;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:08:21;45.07;41.16;52.40;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:08:33;43.73;40.49;49.90;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:08:43;42.18;38.75;45.46;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:08:53;43.18;40.38;48.90;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:09:04;42.26;39.64;44.29;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:09:14;45.40;40.97;51.96;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:09:24;43.06;40.10;46.85;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:09:35;52.33;40.50;60.79;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:09:45;53.43;41.64;63.94;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:09:55;51.58;41.15;64.01;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:10:05;43.40;38.40;50.80;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:10:16;39.86;37.57;43.29;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:10:26;41.06;37.39;43.76;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:10:36;42.92;40.00;47.34;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:10:47;45.76;40.48;52.58;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:11:04;50.32;44.32;54.62;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:11:14;53.27;42.60;62.09;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:11:25;44.70;39.40;53.11;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:11:36;41.66;38.44;48.09;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:11:46;41.08;37.63;48.41;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:11:56;40.36;38.24;43.90;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:12:06;41.91;38.76;47.90;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:12:18;43.12;39.86;47.27;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:12:28;47.17;41.84;51.75;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:12:38;52.28;46.05;67.47;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:12:48;53.27;44.18;59.42;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:13:00;47.50;44.30;52.91;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:13:10;49.93;46.82;53.29;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:13:21;48.84;44.03;55.04;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:13:31;43.35;39.62;48.07;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:13:43;44.35;40.25;48.68;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:13:53;45.41;41.76;52.23;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:14:04;45.06;40.98;51.46;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:14:14;47.36;42.53;52.95;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:14:24;46.89;41.98;50.60;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:14:38;52.79;41.50;66.82;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:14:48;42.82;39.57;47.86;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:14:58;48.23;43.24;54.18;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:15:09;49.41;44.34;54.07;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:15:19;46.68;42.66;51.34;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:15:29;43.52;40.28;46.01;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:15:40;44.92;41.84;49.77;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:15:53;45.89;40.82;52.69;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:16:04;44.78;40.37;49.78;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:16:15;46.68;42.00;51.05;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:16:25;45.34;40.83;49.71;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:16:35;52.36;43.93;59.85;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:16:46;51.72;42.83;62.87;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:16:56;42.05;39.36;45.64;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:17:06;43.50;39.09;54.04;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:17:16;42.28;38.60;48.27;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:17:27;46.00;41.47;48.85;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:17:37;49.27;42.28;58.71;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:17:47;60.95;52.39;67.69;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:17:58;56.64;46.46;62.11;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:18:08;47.09;42.83;52.75;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:18:18;45.94;42.40;50.32;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:18:29;46.62;43.81;52.57;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:18:39;45.91;41.47;51.61;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:18:50;43.65;39.86;48.16;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:19:00;43.71;39.39;46.80;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:19:11;44.62;40.52;48.75;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:19:21;44.17;40.27;48.29;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:19:32;45.01;39.49;49.46;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:19:42;42.83;39.22;47.25;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:19:52;41.62;38.95;43.56;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:20:02;44.47;40.54;47.51;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:20:13;45.27;41.18;48.46;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:20:24;52.29;41.59;59.33;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:20:34;45.30;41.76;50.88;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:20:44;44.95;41.03;47.92;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:20:55;45.09;41.43;50.22;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:21:12;47.77;42.25;55.23;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:21:23;44.55;38.65;51.07;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:21:33;43.68;39.39;47.15;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:21:44;42.20;38.65;46.03;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:21:54;47.88;40.86;55.13;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:22:05;49.14;38.62;56.95;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:22:15;39.60;37.43;42.88;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:22:25;40.98;37.30;44.76;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:22:36;41.17;37.94;44.87;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:22:46;40.73;37.53;44.91;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:22:56;42.17;37.90;45.98;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:23:07;41.76;38.79;47.07;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:23:17;44.95;40.19;51.67;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:23:27;43.52;40.52;48.33;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:23:38;46.41;42.14;52.42;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:23:48;52.26;42.45;57.73;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:23:59;55.81;49.11;59.66;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:24:09;63.07;52.33;68.01;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:24:19;50.33;41.84;55.57;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:24:29;44.08;40.25;47.69;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:24:40;44.74;40.98;48.10;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:24:50;44.07;40.21;49.45;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:25:00;43.82;40.52;48.02;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:25:11;42.96;39.49;48.55;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:25:21;44.01;40.37;51.88;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:25:31;44.35;40.07;51.06;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:25:42;43.80;39.77;47.69;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:25:52;42.90;39.25;49.55;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:26:02;40.32;37.55;43.40;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:26:13;41.01;38.47;43.90;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:26:23;42.22;38.75;48.87;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:26:34;43.77;39.55;49.72;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:26:44;43.25;40.25;47.96;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:26:54;42.46;40.19;46.49;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:27:04;42.94;39.55;47.72;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:27:15;43.21;38.89;53.58;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:27:25;43.23;39.49;47.54;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:27:35;43.74;39.40;48.99;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:27:46;43.06;38.69;50.78;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:27:56;40.67;37.20;45.23;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:28:06;41.16;36.83;46.40;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:28:17;39.55;36.96;41.72;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:28:27;39.70;36.84;43.11;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:28:37;41.58;37.77;45.10;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:28:48;44.05;40.79;48.73;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:28:58;41.61;38.03;45.80;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:29:11;39.70;35.80;46.04;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:29:21;39.34;36.02;44.67;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:29:32;43.01;37.51;50.50;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:29:42;39.92;37.02;42.54;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:29:52;40.80;37.50;45.24;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:30:18;41.78;37.68;48.50;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:30:29;46.52;41.49;51.71;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:30:40;46.46;43.13;53.39;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:30:50;44.69;41.29;50.57;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:31:10;43.95;41.27;47.89;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:31:22;54.83;40.95;63.33;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:31:32;46.61;43.24;49.65;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:31:43;47.22;43.41;49.38;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:31:54;46.85;42.67;50.85;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:32:04;54.07;44.70;60.84;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:32:14;43.06;37.78;47.40;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:32:24;40.09;36.80;43.04;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:32:35;39.49;36.76;42.84;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:32:45;41.77;37.16;48.67;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:32:56;41.34;37.70;47.49;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:33:06;43.55;38.66;51.17;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:33:16;41.86;38.29;47.87;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:33:27;39.59;36.91;41.97;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:33:38;40.56;37.49;43.11;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:33:48;43.89;38.83;51.56;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:33:59;41.47;38.09;47.49;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:34:09;39.13;36.44;42.21;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:34:19;40.64;36.94;45.67;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:34:30;44.00;39.84;48.15;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:34:40;45.30;41.17;51.94;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:34:50;45.62;39.28;54.20;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:35:01;45.47;40.21;52.25;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:35:11;42.66;39.86;47.34;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:35:21;43.44;40.31;47.64;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:35:32;44.07;40.72;47.87;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:35:42;44.73;41.76;47.83;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:35:52;47.63;44.47;50.99;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:36:03;44.50;40.17;47.88;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:36:14;41.65;38.72;45.97;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:36:25;42.18;39.62;44.54;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:36:35;42.86;39.68;45.09;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:36:46;43.99;40.97;47.75;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:36:56;50.07;43.22;64.70;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:37:13;50.08;44.55;57.65;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:37:23;48.45;45.18;52.88;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:37:34;48.69;45.92;51.25;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:37:44;55.91;47.43;60.87;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:37:54;52.39;42.64;64.08;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:38:05;44.18;41.12;50.14;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:38:15;44.79;41.80;49.04;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:38:25;43.51;39.22;48.57;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:38:36;41.37;38.22;44.84;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:38:46;42.59;39.02;48.27;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:39:03;43.21;38.95;48.09;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:39:19;42.01;38.59;45.56;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:39:34;40.93;37.49;46.22;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:39:48;40.87;37.72;50.46;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:39:59;40.63;37.52;50.35;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:40:09;43.38;39.91;51.35;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:40:20;42.15;38.40;47.33;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:40:30;45.90;42.00;51.90;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:41:10;50.84;39.18;58.83;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:41:39;48.08;40.14;64.16;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:42:08;43.36;38.74;50.08;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:42:37;40.65;36.81;47.25;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:43:06;42.00;37.54;51.00;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:43:35;41.14;37.11;49.90;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:44:04;42.50;38.20;56.12;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:44:33;42.62;38.18;47.85;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:45:03;41.98;38.08;50.46;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:45:13;47.60;41.08;56.36;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:45:23;49.76;39.86;56.10;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:45:34;44.28;38.83;52.50;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:45:45;44.21;40.79;49.19;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:45:56;41.55;38.50;44.65;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:46:06;40.85;38.13;44.24;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:46:16;42.41;39.32;46.64;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:46:26;43.02;40.03;46.01;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:46:36;43.90;39.76;48.25;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:46:47;47.97;41.97;52.41;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:46:57;47.99;40.31;59.38;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:47:07;54.01;42.35;61.07;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:47:38;49.87;40.29;59.66;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:47:48;44.43;40.67;48.37;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:47:59;44.61;39.97;50.17;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:48:09;44.95;40.24;57.26;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:48:19;41.53;37.61;46.54;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:48:30;40.37;36.86;47.10;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:48:40;39.17;36.11;43.22;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:48:50;49.40;39.90;62.45;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:49:00;42.92;37.25;48.26;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:49:11;41.95;38.01;46.32;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:49:21;42.70;38.56;49.30;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:49:32;44.27;40.45;51.75;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:49:42;44.91;41.20;48.45;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:49:52;49.41;44.56;54.03;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:50:04;52.34;42.34;59.39;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:50:15;53.73;38.21;67.16;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:50:25;39.33;35.81;44.26;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:50:35;37.15;35.31;44.94;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:50:46;38.82;35.81;44.03;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:50:56;42.05;36.70;46.79;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:51:06;40.51;37.06;45.61;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:51:16;39.42;36.54;43.63;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:51:27;38.21;36.27;41.02;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:51:37;41.00;36.82;44.82;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:51:48;44.04;39.66;48.99;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:52:18;41.23;37.18;48.57;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:52:34;45.27;37.04;64.04;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:52:49;50.97;40.21;64.12;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:53:01;43.30;40.22;47.75;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:53:12;44.42;40.25;48.28;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:53:22;42.46;39.09;46.00;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:53:32;43.44;39.23;48.95;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:53:42;39.32;37.40;41.76;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:53:53;41.75;37.26;46.94;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:54:07;43.34;37.37;50.89;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:54:17;41.88;37.88;46.20;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:54:27;52.55;43.13;68.75;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:54:38;46.03;42.50;49.33;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:54:48;45.00;40.50;55.73;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:54:59;45.04;41.28;50.97;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:55:09;55.54;43.68;60.61;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:55:20;49.09;40.75;59.93;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:55:30;43.08;39.11;50.74;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:55:40;42.27;37.63;54.12;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:55:50;42.15;39.29;44.73;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:56:00;41.95;37.37;49.51;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:56:11;38.31;35.42;41.29;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:56:21;38.60;36.16;42.52;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:56:32;40.94;36.32;48.59;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:56:42;38.55;35.41;41.38;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:56:53;37.82;34.80;41.61;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:57:03;37.36;35.02;40.24;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:57:13;40.43;36.45;45.14;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:57:24;43.15;38.94;48.00;;
69610;Laerm;56816;52.192;4.474;2023-01-29T00:57:35;41.91;38.45;46.78;;
