sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67064;SHT30;58476;48.072;11.970;2023-01-29T00:00:08;20.94;47.52
67064;SHT30;58476;48.072;11.970;2023-01-29T00:02:37;20.94;47.58
67064;SHT30;58476;48.072;11.970;2023-01-29T00:05:04;20.94;47.41
67064;SHT30;58476;48.072;11.970;2023-01-29T00:07:30;20.91;47.58
67064;SHT30;58476;48.072;11.970;2023-01-29T00:09:55;20.91;47.55
67064;SHT30;58476;48.072;11.970;2023-01-29T00:12:21;20.88;47.61
67064;SHT30;58476;48.072;11.970;2023-01-29T00:14:46;20.86;47.61
67064;SHT30;58476;48.072;11.970;2023-01-29T00:17:11;20.86;47.53
67064;SHT30;58476;48.072;11.970;2023-01-29T00:19:37;20.86;47.51
67064;SHT30;58476;48.072;11.970;2023-01-29T00:22:02;20.86;47.56
67064;SHT30;58476;48.072;11.970;2023-01-29T00:24:28;20.83;47.53
67064;SHT30;58476;48.072;11.970;2023-01-29T00:26:53;20.83;47.49
67064;SHT30;58476;48.072;11.970;2023-01-29T00:29:18;20.84;47.44
67064;SHT30;58476;48.072;11.970;2023-01-29T00:31:44;20.84;47.44
67064;SHT30;58476;48.072;11.970;2023-01-29T00:34:09;20.83;47.22
67064;SHT30;58476;48.072;11.970;2023-01-29T00:36:35;20.84;47.10
67064;SHT30;58476;48.072;11.970;2023-01-29T00:39:01;20.87;47.02
67064;SHT30;58476;48.072;11.970;2023-01-29T00:41:28;20.90;47.09
67064;SHT30;58476;48.072;11.970;2023-01-29T00:43:54;20.90;47.01
67064;SHT30;58476;48.072;11.970;2023-01-29T00:46:20;20.90;47.01
67064;SHT30;58476;48.072;11.970;2023-01-29T00:48:45;20.93;46.92
67064;SHT30;58476;48.072;11.970;2023-01-29T00:51:11;20.91;46.96
67064;SHT30;58476;48.072;11.970;2023-01-29T00:53:36;20.91;46.95
67064;SHT30;58476;48.072;11.970;2023-01-29T00:56:01;20.96;46.94
67064;SHT30;58476;48.072;11.970;2023-01-29T00:58:27;20.93;46.93
67064;SHT30;58476;48.072;11.970;2023-01-29T01:00:53;20.96;46.83
67064;SHT30;58476;48.072;11.970;2023-01-29T01:03:19;21.00;46.79
67064;SHT30;58476;48.072;11.970;2023-01-29T01:05:45;20.94;46.73
67064;SHT30;58476;48.072;11.970;2023-01-29T01:08:11;20.97;46.68
67064;SHT30;58476;48.072;11.970;2023-01-29T01:10:36;20.96;46.69
67064;SHT30;58476;48.072;11.970;2023-01-29T01:13:05;21.00;46.66
67064;SHT30;58476;48.072;11.970;2023-01-29T01:15:34;20.98;46.68
67064;SHT30;58476;48.072;11.970;2023-01-29T01:18:01;20.97;46.66
67064;SHT30;58476;48.072;11.970;2023-01-29T01:20:28;20.97;46.66
67064;SHT30;58476;48.072;11.970;2023-01-29T01:22:54;20.94;46.64
67064;SHT30;58476;48.072;11.970;2023-01-29T01:25:22;20.96;46.57
67064;SHT30;58476;48.072;11.970;2023-01-29T01:27:52;20.96;46.73
67064;SHT30;58476;48.072;11.970;2023-01-29T01:30:18;20.93;46.66
67064;SHT30;58476;48.072;11.970;2023-01-29T01:32:44;20.91;46.70
67064;SHT30;58476;48.072;11.970;2023-01-29T01:35:10;20.88;46.70
67064;SHT30;58476;48.072;11.970;2023-01-29T01:37:36;20.87;46.80
67064;SHT30;58476;48.072;11.970;2023-01-29T01:40:07;20.83;46.89
67064;SHT30;58476;48.072;11.970;2023-01-29T01:42:32;20.84;46.94
67064;SHT30;58476;48.072;11.970;2023-01-29T01:45:00;20.81;47.05
67064;SHT30;58476;48.072;11.970;2023-01-29T01:47:39;20.80;47.02
67064;SHT30;58476;48.072;11.970;2023-01-29T01:50:08;20.79;47.10
67064;SHT30;58476;48.072;11.970;2023-01-29T01:52:40;20.76;47.18
67064;SHT30;58476;48.072;11.970;2023-01-29T01:55:08;20.73;47.26
67064;SHT30;58476;48.072;11.970;2023-01-29T01:57:36;20.72;47.22
67064;SHT30;58476;48.072;11.970;2023-01-29T02:00:09;20.70;47.20
67064;SHT30;58476;48.072;11.970;2023-01-29T02:02:43;20.69;47.24
67064;SHT30;58476;48.072;11.970;2023-01-29T02:05:10;20.65;47.23
67064;SHT30;58476;48.072;11.970;2023-01-29T02:07:41;20.65;47.25
67064;SHT30;58476;48.072;11.970;2023-01-29T02:10:11;20.63;47.22
67064;SHT30;58476;48.072;11.970;2023-01-29T02:12:38;20.65;47.21
67064;SHT30;58476;48.072;11.970;2023-01-29T02:15:04;20.60;47.27
67064;SHT30;58476;48.072;11.970;2023-01-29T02:17:30;20.60;47.21
67064;SHT30;58476;48.072;11.970;2023-01-29T02:20:25;20.57;47.31
67064;SHT30;58476;48.072;11.970;2023-01-29T02:28:14;20.56;47.28
67064;SHT30;58476;48.072;11.970;2023-01-29T02:36:08;20.50;47.22
67064;SHT30;58476;48.072;11.970;2023-01-29T02:38:45;20.49;47.23
67064;SHT30;58476;48.072;11.970;2023-01-29T02:41:35;20.47;47.27
67064;SHT30;58476;48.072;11.970;2023-01-29T02:44:33;20.47;47.24
67064;SHT30;58476;48.072;11.970;2023-01-29T02:47:28;20.46;47.28
67064;SHT30;58476;48.072;11.970;2023-01-29T02:50:03;20.47;47.25
67064;SHT30;58476;48.072;11.970;2023-01-29T02:55:52;20.47;47.13
67064;SHT30;58476;48.072;11.970;2023-01-29T02:58:04;20.49;47.02
67064;SHT30;58476;48.072;11.970;2023-01-29T03:00:36;20.50;46.93
67064;SHT30;58476;48.072;11.970;2023-01-29T03:03:06;20.53;46.89
67064;SHT30;58476;48.072;11.970;2023-01-29T03:05:49;20.53;47.00
67064;SHT30;58476;48.072;11.970;2023-01-29T03:08:24;20.52;46.99
67064;SHT30;58476;48.072;11.970;2023-01-29T03:11:00;20.55;46.84
67064;SHT30;58476;48.072;11.970;2023-01-29T03:14:14;20.57;46.85
67064;SHT30;58476;48.072;11.970;2023-01-29T03:16:34;20.59;46.79
67064;SHT30;58476;48.072;11.970;2023-01-29T03:19:04;20.59;46.78
67064;SHT30;58476;48.072;11.970;2023-01-29T03:21:33;20.60;46.68
67064;SHT30;58476;48.072;11.970;2023-01-29T03:24:03;20.63;46.67
67064;SHT30;58476;48.072;11.970;2023-01-29T03:26:29;20.63;46.62
67064;SHT30;58476;48.072;11.970;2023-01-29T03:28:55;20.62;46.67
67064;SHT30;58476;48.072;11.970;2023-01-29T03:31:21;20.65;46.73
67064;SHT30;58476;48.072;11.970;2023-01-29T03:36:49;20.66;46.74
67064;SHT30;58476;48.072;11.970;2023-01-29T03:39:13;20.65;46.64
67064;SHT30;58476;48.072;11.970;2023-01-29T03:49:56;20.62;46.80
67064;SHT30;58476;48.072;11.970;2023-01-29T03:52:41;20.59;46.88
67064;SHT30;58476;48.072;11.970;2023-01-29T03:55:26;20.56;46.76
67064;SHT30;58476;48.072;11.970;2023-01-29T03:58:02;20.53;46.89
67064;SHT30;58476;48.072;11.970;2023-01-29T04:00:50;20.52;46.86
67064;SHT30;58476;48.072;11.970;2023-01-29T04:03:21;20.50;46.94
67064;SHT30;58476;48.072;11.970;2023-01-29T04:08:26;20.43;46.95
67064;SHT30;58476;48.072;11.970;2023-01-29T04:10:55;20.46;46.99
67064;SHT30;58476;48.072;11.970;2023-01-29T04:13:23;20.42;47.16
67064;SHT30;58476;48.072;11.970;2023-01-29T04:15:53;20.40;47.15
67064;SHT30;58476;48.072;11.970;2023-01-29T04:18:31;20.38;47.13
67064;SHT30;58476;48.072;11.970;2023-01-29T04:21:05;20.39;47.28
67064;SHT30;58476;48.072;11.970;2023-01-29T04:23:30;20.35;47.28
67064;SHT30;58476;48.072;11.970;2023-01-29T04:31:33;20.35;47.35
67064;SHT30;58476;48.072;11.970;2023-01-29T04:34:32;20.32;47.48
67064;SHT30;58476;48.072;11.970;2023-01-29T04:37:05;20.32;47.46
67064;SHT30;58476;48.072;11.970;2023-01-29T04:39:48;20.32;47.47
67064;SHT30;58476;48.072;11.970;2023-01-29T04:42:30;20.30;47.41
67064;SHT30;58476;48.072;11.970;2023-01-29T04:45:07;20.29;47.65
67064;SHT30;58476;48.072;11.970;2023-01-29T04:50:21;20.26;47.71
67064;SHT30;58476;48.072;11.970;2023-01-29T04:52:58;20.28;47.67
67064;SHT30;58476;48.072;11.970;2023-01-29T04:58:07;20.26;47.73
67064;SHT30;58476;48.072;11.970;2023-01-29T05:00:40;20.28;47.77
67064;SHT30;58476;48.072;11.970;2023-01-29T05:03:07;20.25;47.93
67064;SHT30;58476;48.072;11.970;2023-01-29T05:05:33;20.22;48.02
67064;SHT30;58476;48.072;11.970;2023-01-29T05:07:58;20.22;47.98
67064;SHT30;58476;48.072;11.970;2023-01-29T05:10:25;20.24;47.76
67064;SHT30;58476;48.072;11.970;2023-01-29T05:12:55;20.24;47.78
67064;SHT30;58476;48.072;11.970;2023-01-29T05:15:25;20.22;47.81
67064;SHT30;58476;48.072;11.970;2023-01-29T05:17:52;20.24;47.70
67064;SHT30;58476;48.072;11.970;2023-01-29T05:20:17;20.28;48.56
67064;SHT30;58476;48.072;11.970;2023-01-29T05:22:43;20.33;48.43
67064;SHT30;58476;48.072;11.970;2023-01-29T05:25:25;20.35;48.18
67064;SHT30;58476;48.072;11.970;2023-01-29T05:27:52;20.38;48.36
67064;SHT30;58476;48.072;11.970;2023-01-29T05:30:17;20.42;48.39
67064;SHT30;58476;48.072;11.970;2023-01-29T05:32:43;20.43;48.27
67064;SHT30;58476;48.072;11.970;2023-01-29T05:35:08;20.47;48.27
67064;SHT30;58476;48.072;11.970;2023-01-29T05:37:33;20.49;48.30
67064;SHT30;58476;48.072;11.970;2023-01-29T05:39:58;20.52;48.09
67064;SHT30;58476;48.072;11.970;2023-01-29T05:42:24;20.55;48.22
67064;SHT30;58476;48.072;11.970;2023-01-29T05:44:49;20.57;48.17
67064;SHT30;58476;48.072;11.970;2023-01-29T05:47:18;20.62;47.95
67064;SHT30;58476;48.072;11.970;2023-01-29T05:49:43;20.63;47.85
67064;SHT30;58476;48.072;11.970;2023-01-29T05:52:09;20.66;47.79
67064;SHT30;58476;48.072;11.970;2023-01-29T05:54:34;20.69;47.74
67064;SHT30;58476;48.072;11.970;2023-01-29T05:57:00;20.67;47.83
67064;SHT30;58476;48.072;11.970;2023-01-29T05:59:25;20.70;47.90
67064;SHT30;58476;48.072;11.970;2023-01-29T06:01:50;20.72;47.84
67064;SHT30;58476;48.072;11.970;2023-01-29T06:04:16;20.79;47.82
67064;SHT30;58476;48.072;11.970;2023-01-29T06:06:41;20.81;47.76
67064;SHT30;58476;48.072;11.970;2023-01-29T06:09:09;20.79;47.68
67064;SHT30;58476;48.072;11.970;2023-01-29T06:11:34;20.83;47.66
67064;SHT30;58476;48.072;11.970;2023-01-29T06:14:00;20.83;47.71
67064;SHT30;58476;48.072;11.970;2023-01-29T06:16:25;20.84;47.81
67064;SHT30;58476;48.072;11.970;2023-01-29T06:18:50;20.80;47.94
67064;SHT30;58476;48.072;11.970;2023-01-29T06:21:16;20.79;47.86
67064;SHT30;58476;48.072;11.970;2023-01-29T06:23:41;20.81;47.95
67064;SHT30;58476;48.072;11.970;2023-01-29T06:26:10;20.80;47.89
67064;SHT30;58476;48.072;11.970;2023-01-29T06:28:35;20.83;47.92
67064;SHT30;58476;48.072;11.970;2023-01-29T06:31:02;20.81;47.96
67064;SHT30;58476;48.072;11.970;2023-01-29T06:33:27;20.83;47.99
67064;SHT30;58476;48.072;11.970;2023-01-29T06:35:57;20.80;47.96
67064;SHT30;58476;48.072;11.970;2023-01-29T06:38:23;20.81;48.00
67064;SHT30;58476;48.072;11.970;2023-01-29T06:40:49;20.81;47.99
67064;SHT30;58476;48.072;11.970;2023-01-29T06:43:14;20.81;48.00
67064;SHT30;58476;48.072;11.970;2023-01-29T06:45:55;20.80;48.01
67064;SHT30;58476;48.072;11.970;2023-01-29T06:48:22;20.83;47.96
67064;SHT30;58476;48.072;11.970;2023-01-29T06:50:47;20.81;48.07
67064;SHT30;58476;48.072;11.970;2023-01-29T06:53:13;20.79;48.05
67064;SHT30;58476;48.072;11.970;2023-01-29T06:55:38;20.80;48.08
67064;SHT30;58476;48.072;11.970;2023-01-29T06:58:10;20.84;48.07
67064;SHT30;58476;48.072;11.970;2023-01-29T07:00:35;20.84;48.07
67064;SHT30;58476;48.072;11.970;2023-01-29T07:03:02;20.86;48.32
67064;SHT30;58476;48.072;11.970;2023-01-29T07:05:27;20.88;48.13
67064;SHT30;58476;48.072;11.970;2023-01-29T07:07:53;20.87;48.24
67064;SHT30;58476;48.072;11.970;2023-01-29T07:10:18;20.88;48.13
67064;SHT30;58476;48.072;11.970;2023-01-29T07:12:44;20.90;48.29
67064;SHT30;58476;48.072;11.970;2023-01-29T07:15:09;20.93;48.16
67064;SHT30;58476;48.072;11.970;2023-01-29T07:17:35;20.93;48.37
67064;SHT30;58476;48.072;11.970;2023-01-29T07:20:00;20.98;48.31
67064;SHT30;58476;48.072;11.970;2023-01-29T07:22:25;21.00;48.27
67064;SHT30;58476;48.072;11.970;2023-01-29T07:24:51;20.98;48.34
67064;SHT30;58476;48.072;11.970;2023-01-29T07:27:16;21.04;48.30
67064;SHT30;58476;48.072;11.970;2023-01-29T07:29:41;21.07;48.23
67064;SHT30;58476;48.072;11.970;2023-01-29T07:32:07;21.07;48.35
67064;SHT30;58476;48.072;11.970;2023-01-29T07:34:32;21.11;48.25
67064;SHT30;58476;48.072;11.970;2023-01-29T07:36:58;21.14;48.21
67064;SHT30;58476;48.072;11.970;2023-01-29T07:39:23;21.18;48.39
67064;SHT30;58476;48.072;11.970;2023-01-29T07:41:48;21.20;48.53
67064;SHT30;58476;48.072;11.970;2023-01-29T07:44:15;21.24;48.67
67064;SHT30;58476;48.072;11.970;2023-01-29T07:46:40;21.30;48.51
67064;SHT30;58476;48.072;11.970;2023-01-29T07:49:05;21.32;48.76
67064;SHT30;58476;48.072;11.970;2023-01-29T07:51:31;21.44;48.62
67064;SHT30;58476;48.072;11.970;2023-01-29T07:53:56;21.51;48.68
67064;SHT30;58476;48.072;11.970;2023-01-29T07:56:21;21.58;48.53
67064;SHT30;58476;48.072;11.970;2023-01-29T07:58:47;21.66;48.35
67064;SHT30;58476;48.072;11.970;2023-01-29T08:01:12;21.74;48.25
67064;SHT30;58476;48.072;11.970;2023-01-29T08:03:37;21.82;48.15
67064;SHT30;58476;48.072;11.970;2023-01-29T08:06:03;21.86;48.10
67064;SHT30;58476;48.072;11.970;2023-01-29T08:08:28;21.92;48.05
67064;SHT30;58476;48.072;11.970;2023-01-29T08:10:54;22.02;47.85
67064;SHT30;58476;48.072;11.970;2023-01-29T08:13:19;22.02;47.74
67064;SHT30;58476;48.072;11.970;2023-01-29T08:15:45;22.06;47.63
67064;SHT30;58476;48.072;11.970;2023-01-29T08:18:11;22.13;47.41
67064;SHT30;58476;48.072;11.970;2023-01-29T08:20:36;22.20;47.32
67064;SHT30;58476;48.072;11.970;2023-01-29T08:23:04;22.21;47.23
67064;SHT30;58476;48.072;11.970;2023-01-29T08:25:31;22.27;47.16
67064;SHT30;58476;48.072;11.970;2023-01-29T08:27:57;22.30;47.14
67064;SHT30;58476;48.072;11.970;2023-01-29T08:30:24;22.33;47.22
67064;SHT30;58476;48.072;11.970;2023-01-29T08:32:49;22.37;47.47
67064;SHT30;58476;48.072;11.970;2023-01-29T08:35:15;22.40;47.29
67064;SHT30;58476;48.072;11.970;2023-01-29T08:37:40;22.47;47.00
67064;SHT30;58476;48.072;11.970;2023-01-29T08:40:06;22.48;47.03
67064;SHT30;58476;48.072;11.970;2023-01-29T08:42:31;22.47;47.20
67064;SHT30;58476;48.072;11.970;2023-01-29T08:44:57;22.43;47.10
67064;SHT30;58476;48.072;11.970;2023-01-29T08:47:22;22.44;47.08
67064;SHT30;58476;48.072;11.970;2023-01-29T08:49:47;22.40;47.30
67064;SHT30;58476;48.072;11.970;2023-01-29T08:52:13;22.41;47.17
67064;SHT30;58476;48.072;11.970;2023-01-29T08:54:38;22.41;47.55
67064;SHT30;58476;48.072;11.970;2023-01-29T08:57:03;22.43;47.28
67064;SHT30;58476;48.072;11.970;2023-01-29T08:59:28;22.46;47.42
67064;SHT30;58476;48.072;11.970;2023-01-29T09:01:54;22.44;47.35
67064;SHT30;58476;48.072;11.970;2023-01-29T09:04:19;22.50;47.18
67064;SHT30;58476;48.072;11.970;2023-01-29T09:06:44;22.50;47.10
67064;SHT30;58476;48.072;11.970;2023-01-29T09:09:10;22.50;47.03
67064;SHT30;58476;48.072;11.970;2023-01-29T09:11:35;22.51;46.92
67064;SHT30;58476;48.072;11.970;2023-01-29T09:14:00;22.54;46.86
67064;SHT30;58476;48.072;11.970;2023-01-29T09:16:26;22.41;44.92
67064;SHT30;58476;48.072;11.970;2023-01-29T09:18:52;22.30;44.03
67064;SHT30;58476;48.072;11.970;2023-01-29T09:21:17;22.30;41.29
67064;SHT30;58476;48.072;11.970;2023-01-29T09:23:42;22.24;42.83
67064;SHT30;58476;48.072;11.970;2023-01-29T09:26:07;22.24;43.80
67064;SHT30;58476;48.072;11.970;2023-01-29T09:28:33;22.26;44.30
67064;SHT30;58476;48.072;11.970;2023-01-29T09:31:01;22.27;44.61
67064;SHT30;58476;48.072;11.970;2023-01-29T09:33:27;22.29;44.94
67064;SHT30;58476;48.072;11.970;2023-01-29T09:35:53;22.27;45.26
67064;SHT30;58476;48.072;11.970;2023-01-29T09:38:18;22.24;45.30
67064;SHT30;58476;48.072;11.970;2023-01-29T09:43:57;22.20;45.64
67064;SHT30;58476;48.072;11.970;2023-01-29T09:46:37;22.21;45.80
67064;SHT30;58476;48.072;11.970;2023-01-29T09:49:14;22.20;45.91
67064;SHT30;58476;48.072;11.970;2023-01-29T09:51:45;22.24;45.99
67064;SHT30;58476;48.072;11.970;2023-01-29T09:54:23;22.20;46.24
67064;SHT30;58476;48.072;11.970;2023-01-29T09:56:53;22.24;46.23
67064;SHT30;58476;48.072;11.970;2023-01-29T09:59:21;22.23;46.15
67064;SHT30;58476;48.072;11.970;2023-01-29T10:02:19;22.29;46.12
67064;SHT30;58476;48.072;11.970;2023-01-29T10:15:31;22.48;46.60
67064;SHT30;58476;48.072;11.970;2023-01-29T10:23:37;22.63;46.72
67064;SHT30;58476;48.072;11.970;2023-01-29T10:26:10;22.65;47.21
67064;SHT30;58476;48.072;11.970;2023-01-29T10:28:43;22.71;47.08
67064;SHT30;58476;48.072;11.970;2023-01-29T10:31:14;22.79;46.86
67064;SHT30;58476;48.072;11.970;2023-01-29T10:33:44;22.84;46.68
67064;SHT30;58476;48.072;11.970;2023-01-29T10:36:12;22.84;46.91
67064;SHT30;58476;48.072;11.970;2023-01-29T10:38:43;22.83;46.88
67064;SHT30;58476;48.072;11.970;2023-01-29T10:43:41;22.91;46.45
67064;SHT30;58476;48.072;11.970;2023-01-29T10:54:46;22.85;46.51
67064;SHT30;58476;48.072;11.970;2023-01-29T10:57:40;22.83;46.49
67064;SHT30;58476;48.072;11.970;2023-01-29T11:00:27;22.77;46.35
67064;SHT30;58476;48.072;11.970;2023-01-29T11:02:54;22.79;46.38
67064;SHT30;58476;48.072;11.970;2023-01-29T11:05:35;22.83;46.35
67064;SHT30;58476;48.072;11.970;2023-01-29T11:08:09;22.81;46.50
67064;SHT30;58476;48.072;11.970;2023-01-29T11:10:39;22.81;46.42
67064;SHT30;58476;48.072;11.970;2023-01-29T11:13:11;22.90;48.94
67064;SHT30;58476;48.072;11.970;2023-01-29T11:15:37;22.88;47.61
67064;SHT30;58476;48.072;11.970;2023-01-29T11:20:31;23.04;48.93
67064;SHT30;58476;48.072;11.970;2023-01-29T11:22:57;23.05;50.79
67064;SHT30;58476;48.072;11.970;2023-01-29T11:25:22;23.04;50.03
67064;SHT30;58476;48.072;11.970;2023-01-29T11:28:00;23.09;49.12
67064;SHT30;58476;48.072;11.970;2023-01-29T11:30:40;23.14;48.48
67064;SHT30;58476;48.072;11.970;2023-01-29T11:33:18;23.15;47.78
67064;SHT30;58476;48.072;11.970;2023-01-29T11:35:45;23.14;47.61
67064;SHT30;58476;48.072;11.970;2023-01-29T11:38:25;23.08;48.84
67064;SHT30;58476;48.072;11.970;2023-01-29T11:40:51;23.02;48.14
67064;SHT30;58476;48.072;11.970;2023-01-29T11:45:53;23.01;47.66
67064;SHT30;58476;48.072;11.970;2023-01-29T11:48:22;22.95;47.72
67064;SHT30;58476;48.072;11.970;2023-01-29T11:50:55;22.92;47.81
67064;SHT30;58476;48.072;11.970;2023-01-29T11:53:36;22.88;48.19
67064;SHT30;58476;48.072;11.970;2023-01-29T11:56:05;22.84;48.57
67064;SHT30;58476;48.072;11.970;2023-01-29T11:58:40;22.81;48.05
67064;SHT30;58476;48.072;11.970;2023-01-29T12:01:06;22.77;48.21
67064;SHT30;58476;48.072;11.970;2023-01-29T12:03:40;22.72;48.16
67064;SHT30;58476;48.072;11.970;2023-01-29T12:06:19;22.71;48.18
67064;SHT30;58476;48.072;11.970;2023-01-29T12:08:53;22.68;48.08
67064;SHT30;58476;48.072;11.970;2023-01-29T12:11:29;22.69;47.89
67064;SHT30;58476;48.072;11.970;2023-01-29T12:13:59;22.75;47.64
67064;SHT30;58476;48.072;11.970;2023-01-29T12:19:24;22.74;47.82
67064;SHT30;58476;48.072;11.970;2023-01-29T12:21:56;22.77;47.56
67064;SHT30;58476;48.072;11.970;2023-01-29T12:24:49;22.74;47.73
67064;SHT30;58476;48.072;11.970;2023-01-29T12:27:27;22.74;47.13
67064;SHT30;58476;48.072;11.970;2023-01-29T12:30:38;22.71;45.68
67064;SHT30;58476;48.072;11.970;2023-01-29T12:33:04;22.69;46.17
67064;SHT30;58476;48.072;11.970;2023-01-29T12:35:37;22.65;46.51
67064;SHT30;58476;48.072;11.970;2023-01-29T12:38:11;22.69;46.61
67064;SHT30;58476;48.072;11.970;2023-01-29T12:40:50;22.67;47.17
67064;SHT30;58476;48.072;11.970;2023-01-29T12:43:23;22.64;46.64
67064;SHT30;58476;48.072;11.970;2023-01-29T12:45:53;22.65;46.14
67064;SHT30;58476;48.072;11.970;2023-01-29T12:48:35;22.68;45.94
67064;SHT30;58476;48.072;11.970;2023-01-29T12:51:15;22.90;45.95
67064;SHT30;58476;48.072;11.970;2023-01-29T12:54:22;22.88;46.00
67064;SHT30;58476;48.072;11.970;2023-01-29T12:56:52;22.87;46.35
67064;SHT30;58476;48.072;11.970;2023-01-29T13:01:57;22.75;46.83
67064;SHT30;58476;48.072;11.970;2023-01-29T13:04:41;22.69;42.11
67064;SHT30;58476;48.072;11.970;2023-01-29T13:07:28;22.58;40.93
67064;SHT30;58476;48.072;11.970;2023-01-29T13:10:12;22.57;43.18
67064;SHT30;58476;48.072;11.970;2023-01-29T13:12:41;22.53;43.84
67064;SHT30;58476;48.072;11.970;2023-01-29T13:17:45;22.53;44.73
67064;SHT30;58476;48.072;11.970;2023-01-29T13:20:23;22.48;44.93
67064;SHT30;58476;48.072;11.970;2023-01-29T13:22:51;22.50;44.86
67064;SHT30;58476;48.072;11.970;2023-01-29T13:25:18;22.47;44.95
67064;SHT30;58476;48.072;11.970;2023-01-29T13:27:45;22.46;45.00
67064;SHT30;58476;48.072;11.970;2023-01-29T13:32:55;22.39;45.33
67064;SHT30;58476;48.072;11.970;2023-01-29T13:35:22;22.40;45.19
67064;SHT30;58476;48.072;11.970;2023-01-29T13:37:52;22.39;45.38
67064;SHT30;58476;48.072;11.970;2023-01-29T13:40:23;22.34;45.31
67064;SHT30;58476;48.072;11.970;2023-01-29T13:42:50;22.34;45.39
67064;SHT30;58476;48.072;11.970;2023-01-29T13:45:27;22.33;45.31
67064;SHT30;58476;48.072;11.970;2023-01-29T13:48:07;22.30;45.59
67064;SHT30;58476;48.072;11.970;2023-01-29T13:50:37;22.29;45.61
67064;SHT30;58476;48.072;11.970;2023-01-29T13:53:05;22.29;45.55
67064;SHT30;58476;48.072;11.970;2023-01-29T13:55:34;22.27;45.54
67064;SHT30;58476;48.072;11.970;2023-01-29T13:58:02;22.26;45.71
67064;SHT30;58476;48.072;11.970;2023-01-29T14:13:37;22.18;46.91
67064;SHT30;58476;48.072;11.970;2023-01-29T14:18:28;22.14;46.97
67064;SHT30;58476;48.072;11.970;2023-01-29T14:21:02;22.16;47.29
67064;SHT30;58476;48.072;11.970;2023-01-29T14:23:35;22.16;47.41
67064;SHT30;58476;48.072;11.970;2023-01-29T14:26:04;22.10;47.55
67064;SHT30;58476;48.072;11.970;2023-01-29T14:28:32;22.14;46.98
67064;SHT30;58476;48.072;11.970;2023-01-29T14:30:58;22.16;46.82
67064;SHT30;58476;48.072;11.970;2023-01-29T14:33:25;22.17;46.47
67064;SHT30;58476;48.072;11.970;2023-01-29T14:35:52;22.16;46.35
67064;SHT30;58476;48.072;11.970;2023-01-29T14:38:18;22.20;46.36
67064;SHT30;58476;48.072;11.970;2023-01-29T14:40:45;22.23;46.29
67064;SHT30;58476;48.072;11.970;2023-01-29T14:43:20;22.26;46.60
67064;SHT30;58476;48.072;11.970;2023-01-29T14:45:46;22.24;46.79
67064;SHT30;58476;48.072;11.970;2023-01-29T14:48:44;22.26;46.77
67064;SHT30;58476;48.072;11.970;2023-01-29T14:51:13;22.29;46.95
67064;SHT30;58476;48.072;11.970;2023-01-29T14:53:58;22.29;46.60
67064;SHT30;58476;48.072;11.970;2023-01-29T14:56:36;22.32;46.36
67064;SHT30;58476;48.072;11.970;2023-01-29T15:01:38;22.27;46.65
67064;SHT30;58476;48.072;11.970;2023-01-29T15:04:06;22.30;46.43
67064;SHT30;58476;48.072;11.970;2023-01-29T15:09:15;22.30;46.52
67064;SHT30;58476;48.072;11.970;2023-01-29T15:14:13;22.32;46.52
67064;SHT30;58476;48.072;11.970;2023-01-29T15:16:45;22.32;46.65
67064;SHT30;58476;48.072;11.970;2023-01-29T15:19:33;22.33;46.53
67064;SHT30;58476;48.072;11.970;2023-01-29T15:22:14;22.32;46.49
67064;SHT30;58476;48.072;11.970;2023-01-29T15:24:41;22.30;46.28
67064;SHT30;58476;48.072;11.970;2023-01-29T15:27:13;22.30;46.03
67064;SHT30;58476;48.072;11.970;2023-01-29T15:29:40;22.27;46.00
67064;SHT30;58476;48.072;11.970;2023-01-29T15:32:13;22.26;45.87
67064;SHT30;58476;48.072;11.970;2023-01-29T15:34:43;22.23;46.16
67064;SHT30;58476;48.072;11.970;2023-01-29T15:37:24;22.21;46.23
67064;SHT30;58476;48.072;11.970;2023-01-29T15:39:49;22.20;46.40
67064;SHT30;58476;48.072;11.970;2023-01-29T15:42:15;22.17;46.65
67064;SHT30;58476;48.072;11.970;2023-01-29T15:44:44;22.14;46.60
67064;SHT30;58476;48.072;11.970;2023-01-29T15:47:09;22.13;46.89
67064;SHT30;58476;48.072;11.970;2023-01-29T15:49:36;22.10;46.93
67064;SHT30;58476;48.072;11.970;2023-01-29T15:52:07;22.09;46.53
67064;SHT30;58476;48.072;11.970;2023-01-29T15:54:37;22.07;46.21
67064;SHT30;58476;48.072;11.970;2023-01-29T15:57:03;22.02;46.00
67064;SHT30;58476;48.072;11.970;2023-01-29T15:59:32;22.02;46.07
67064;SHT30;58476;48.072;11.970;2023-01-29T16:01:58;22.00;46.45
67064;SHT30;58476;48.072;11.970;2023-01-29T16:04:26;21.99;46.74
67064;SHT30;58476;48.072;11.970;2023-01-29T16:06:52;21.99;46.86
67064;SHT30;58476;48.072;11.970;2023-01-29T16:09:21;21.97;47.11
67064;SHT30;58476;48.072;11.970;2023-01-29T16:11:47;21.95;47.05
67064;SHT30;58476;48.072;11.970;2023-01-29T16:14:14;21.95;47.22
67064;SHT30;58476;48.072;11.970;2023-01-29T16:16:41;21.89;47.58
67064;SHT30;58476;48.072;11.970;2023-01-29T16:21:44;21.88;47.37
