sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-01-29T00:01:17;50.93;31.55;61.48;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:03:45;40.03;28.90;71.78;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:06:12;34.76;30.18;50.67;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:08:40;32.90;28.47;46.98;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:11:08;31.12;28.17;36.80;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:13:35;31.95;28.70;40.36;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:16:03;35.78;28.65;59.63;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:18:30;31.93;28.94;43.24;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:20:57;42.64;29.09;68.85;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:23:25;43.19;29.94;58.02;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:25:53;32.68;29.07;38.41;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:28:21;33.97;29.01;48.95;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:30:48;52.45;28.47;69.82;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:33:15;50.30;29.90;66.12;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:35:42;48.49;28.93;65.51;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:38:09;31.13;27.98;43.40;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:40:37;53.95;28.33;74.22;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:43:24;35.33;28.53;60.07;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:46:09;46.65;28.39;63.42;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:48:36;48.02;28.51;65.59;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:51:04;30.96;28.20;45.72;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:53:31;43.79;29.06;73.77;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:55:58;37.46;29.55;45.03;;
63692;Laerm;49838;51.798;10.954;2023-01-29T00:58:27;33.37;29.60;39.38;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:01:00;31.20;28.26;35.95;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:03:28;32.88;28.50;51.58;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:06:04;31.81;27.96;45.11;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:08:31;33.21;28.48;43.71;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:11:17;30.02;27.46;39.30;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:13:46;33.66;28.68;42.89;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:16:16;31.85;27.90;38.72;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:18:45;50.97;29.73;70.10;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:21:12;34.83;29.91;44.59;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:23:39;30.89;27.91;43.10;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:26:09;35.06;27.75;58.70;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:28:37;42.11;28.37;65.57;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:31:10;32.75;28.53;45.27;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:33:38;30.67;28.12;47.96;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:36:06;32.05;28.31;44.33;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:38:35;31.30;28.08;40.22;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:41:10;32.22;27.93;39.99;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:43:52;32.02;28.95;37.67;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:46:22;30.94;28.50;39.17;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:48:54;32.93;28.67;49.30;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:51:23;31.64;27.65;46.62;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:53:55;37.43;27.55;50.99;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:56:28;31.03;28.29;40.86;;
63692;Laerm;49838;51.798;10.954;2023-01-29T01:59:07;30.39;28.11;36.29;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:04:11;29.16;27.55;31.59;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:06:59;31.28;27.94;46.64;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:09:49;38.13;28.13;53.59;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:12:19;31.79;28.50;46.75;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:14:46;33.10;27.85;43.18;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:17:15;34.02;28.17;42.65;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:19:48;34.90;28.65;54.99;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:22:27;30.28;27.89;36.80;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:25:02;31.45;27.76;39.65;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:28:05;30.18;27.78;35.87;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:30:40;31.91;27.81;50.92;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:33:16;38.38;27.47;63.75;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:35:54;32.50;28.47;41.28;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:38:29;31.55;28.59;37.09;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:41:05;30.94;28.41;41.30;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:43:43;30.08;28.29;37.84;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:46:16;30.30;28.16;37.14;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:48:53;31.39;28.24;38.37;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:51:26;31.44;28.44;38.49;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:54:01;32.19;28.59;37.65;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:56:35;31.01;28.80;38.11;;
63692;Laerm;49838;51.798;10.954;2023-01-29T02:59:09;31.50;28.59;40.54;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:01:42;31.56;28.58;38.78;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:04:17;30.60;28.30;45.94;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:06:48;32.52;29.04;39.88;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:09:24;33.07;28.85;43.33;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:11:58;30.50;27.99;40.93;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:14:32;30.50;28.09;39.92;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:17:30;30.03;28.06;36.31;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:20:02;29.90;27.88;38.30;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:22:34;29.81;28.08;35.53;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:25:04;33.89;28.65;46.68;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:27:54;30.67;28.19;40.77;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:30:44;33.24;28.85;43.84;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:33:37;32.25;28.05;42.65;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:36:10;32.46;28.93;40.66;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:38:40;32.35;29.17;43.82;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:41:09;31.93;29.30;41.80;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:43:46;33.40;29.77;44.58;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:46:23;33.71;28.98;42.58;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:48:57;31.15;28.04;37.65;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:51:30;33.01;28.99;41.95;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:54:07;32.33;28.38;52.97;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:56:48;36.33;28.05;59.53;;
63692;Laerm;49838;51.798;10.954;2023-01-29T03:59:24;30.88;28.07;40.25;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:01:59;31.92;28.54;40.19;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:04:30;33.18;28.71;43.21;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:07:03;32.67;28.47;43.34;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:09:36;33.40;29.18;45.02;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:12:07;34.67;30.00;41.80;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:14:36;32.17;28.45;38.75;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:17:08;32.33;29.00;48.34;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:19:38;57.84;28.38;78.26;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:22:09;31.00;28.79;35.57;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:24:40;32.63;29.07;55.49;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:27:20;32.39;28.91;47.36;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:30:01;33.74;29.55;43.85;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:32:39;33.55;29.90;45.40;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:35:22;32.44;29.18;40.46;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:38:07;33.77;29.56;40.61;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:40:46;34.71;30.06;42.39;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:43:22;33.57;29.30;56.97;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:46:05;32.41;29.60;42.46;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:48:45;31.71;28.37;38.30;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:51:21;30.07;28.06;35.59;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:53:54;30.59;28.18;39.74;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:56:28;47.62;28.16;70.88;;
63692;Laerm;49838;51.798;10.954;2023-01-29T04:59:03;50.68;29.14;70.24;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:01:32;31.06;29.09;34.41;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:04:06;31.70;28.75;36.15;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:06:35;33.64;29.01;59.98;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:09:04;33.21;29.01;40.46;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:11:32;32.33;28.79;40.63;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:14:02;32.76;28.53;42.93;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:16:33;30.83;28.35;35.02;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:19:08;32.42;29.26;44.96;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:21:36;48.66;30.73;66.06;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:24:12;35.33;30.82;56.43;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:26:41;35.65;31.83;42.71;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:29:26;40.50;30.74;59.98;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:31:53;54.80;29.34;74.69;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:34:22;32.92;29.00;45.02;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:36:49;32.45;29.73;39.86;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:39:17;31.02;28.58;34.76;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:41:44;52.37;28.76;72.47;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:44:11;50.41;28.79;69.36;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:46:38;47.08;29.11;65.51;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:49:05;48.89;28.51;66.56;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:51:34;31.98;29.23;44.92;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:54:01;33.54;29.36;55.53;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:56:29;32.76;28.18;40.68;;
63692;Laerm;49838;51.798;10.954;2023-01-29T05:58:56;48.86;28.32;66.91;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:01:24;31.51;28.65;37.05;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:03:51;35.86;29.29;57.28;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:06:19;32.82;28.26;56.26;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:08:47;41.52;28.34;60.44;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:11:15;53.94;28.91;73.75;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:13:43;53.89;28.73;73.39;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:16:12;31.37;28.81;41.01;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:18:40;31.37;28.28;38.53;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:21:10;33.21;29.17;45.66;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:23:38;50.45;28.73;68.90;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:26:09;33.72;28.92;45.01;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:28:37;36.30;29.22;58.03;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:31:05;47.24;32.19;68.93;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:33:33;38.79;28.83;61.96;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:36:02;32.63;28.18;48.13;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:38:30;38.48;28.50;62.65;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:40:58;32.65;29.02;45.75;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:43:27;50.08;31.19;68.32;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:45:55;34.92;31.68;41.90;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:48:23;34.72;31.74;41.37;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:50:50;54.14;31.31;73.19;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:53:20;33.86;31.00;46.74;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:55:50;33.18;30.14;52.21;;
63692;Laerm;49838;51.798;10.954;2023-01-29T06:58:17;49.13;29.38;67.08;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:00:46;36.86;29.00;66.10;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:03:13;33.46;29.39;47.36;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:05:41;34.51;30.55;49.41;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:08:08;55.00;29.76;76.08;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:10:35;34.60;30.14;44.86;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:13:02;37.84;30.17;51.43;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:15:30;54.94;29.86;74.65;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:18:02;42.14;30.31;60.81;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:20:37;36.51;30.78;53.89;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:23:05;49.05;31.31;67.93;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:25:33;51.88;30.83;71.34;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:28:01;43.95;30.03;60.26;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:30:29;65.49;30.75;86.38;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:33:01;36.05;31.22;54.34;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:35:29;57.21;31.59;73.61;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:37:57;34.70;29.95;54.35;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:40:24;54.84;30.39;73.81;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:42:56;38.43;32.35;59.17;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:45:24;55.05;32.14;70.44;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:47:51;56.06;33.45;73.99;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:50:21;57.10;33.52;73.23;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:52:48;54.05;35.78;74.34;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:55:16;53.03;34.64;72.63;;
63692;Laerm;49838;51.798;10.954;2023-01-29T07:57:43;47.97;33.62;73.02;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:00:12;37.36;31.63;55.17;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:02:40;59.55;35.18;75.00;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:05:08;40.30;33.90;58.33;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:07:36;36.94;31.56;60.31;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:10:04;51.87;32.70;69.68;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:12:32;53.68;31.89;70.03;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:14:59;52.53;31.88;68.29;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:17:26;37.48;32.30;61.96;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:19:53;37.00;32.38;52.46;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:22:21;40.36;32.63;61.77;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:24:49;57.19;33.35;75.14;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:27:17;55.05;32.92;70.19;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:29:44;47.18;32.86;71.29;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:32:11;52.29;32.90;72.48;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:34:38;57.40;32.00;77.05;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:37:05;42.12;32.63;61.99;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:39:33;55.89;33.06;75.23;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:42:01;46.82;32.61;62.53;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:44:28;59.51;34.15;76.51;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:46:56;54.24;33.39;74.61;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:49:24;46.86;34.60;67.81;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:51:52;56.75;35.62;70.79;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:54:21;39.79;34.24;52.62;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:56:49;56.16;35.23;72.72;;
63692;Laerm;49838;51.798;10.954;2023-01-29T08:59:17;55.01;35.94;69.76;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:01:45;56.29;36.27;70.63;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:04:12;38.99;34.02;49.63;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:06:39;51.99;33.80;69.68;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:09:07;58.88;33.78;76.31;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:11:34;49.26;33.48;70.06;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:14:01;58.81;36.34;72.57;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:16:30;41.39;36.32;53.81;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:18:58;45.15;37.35;62.39;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:21:25;53.15;38.16;70.91;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:23:52;44.48;37.45;68.21;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:26:19;57.56;37.29;74.94;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:28:46;44.16;37.08;61.87;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:31:13;65.44;36.36;85.69;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:33:42;54.10;36.54;69.81;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:36:09;65.33;37.31;83.74;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:38:36;41.67;35.66;54.94;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:41:11;54.34;35.40;70.05;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:43:44;54.92;36.55;74.68;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:46:18;55.36;36.95;72.39;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:48:51;54.97;37.47;87.79;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:51:27;51.14;37.59;67.52;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:54:07;52.85;37.55;71.38;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:56:35;54.43;37.23;71.66;;
63692;Laerm;49838;51.798;10.954;2023-01-29T09:59:02;43.77;38.13;61.14;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:01:32;68.77;37.17;92.33;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:07:15;50.76;38.08;67.05;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:09:57;57.75;38.36;75.58;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:12:39;44.53;37.23;61.12;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:15:23;53.03;36.96;71.94;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:18:03;56.41;38.45;73.70;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:20:52;57.43;38.79;72.50;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:23:26;52.03;38.20;68.42;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:25:56;55.40;37.18;70.23;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:28:27;54.80;36.86;70.19;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:30:58;52.53;37.87;67.65;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:33:30;57.99;38.07;75.50;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:36:02;52.82;37.08;70.10;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:38:38;52.66;36.30;73.42;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:41:39;56.97;37.91;72.11;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:44:20;53.29;38.17;70.78;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:47:01;55.01;37.12;71.33;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:49:45;54.82;38.54;70.18;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:52:25;55.32;39.59;70.50;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:55:04;54.74;38.15;71.09;;
63692;Laerm;49838;51.798;10.954;2023-01-29T10:57:53;57.60;36.62;76.45;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:00:24;45.36;37.54;58.01;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:02:54;52.76;38.98;71.30;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:05:25;57.12;39.90;75.33;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:08:01;54.83;38.72;74.30;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:10:33;50.52;37.50;68.83;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:13:04;54.75;38.89;71.24;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:15:32;49.38;38.27;64.07;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:18:01;52.85;37.29;70.92;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:20:30;53.10;38.65;72.57;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:22:58;56.36;39.54;75.53;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:25:25;54.70;41.97;70.15;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:27:57;54.57;38.75;71.15;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:30:26;62.73;37.82;82.38;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:33:11;47.42;39.85;60.39;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:35:44;54.63;38.55;73.96;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:38:18;60.35;40.60;77.03;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:40:47;52.10;39.94;69.45;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:43:21;46.40;37.23;61.32;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:45:50;52.46;35.46;68.92;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:48:20;44.37;36.02;63.59;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:50:52;53.99;38.03;69.72;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:53:24;45.62;38.69;64.99;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:55:53;54.82;40.76;72.83;;
63692;Laerm;49838;51.798;10.954;2023-01-29T11:58:26;53.37;39.48;70.98;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:00:56;53.30;37.02;72.34;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:03:29;53.30;36.48;72.66;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:06:00;57.06;38.38;71.90;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:08:34;49.40;38.53;64.31;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:11:07;54.01;39.15;71.79;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:13:36;48.14;36.70;67.22;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:16:14;56.95;36.49;72.79;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:18:49;51.27;36.73;69.92;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:21:21;52.94;38.64;72.55;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:23:54;60.21;40.11;79.82;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:26:30;45.43;37.19;68.94;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:29:23;60.38;39.23;74.87;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:32:00;58.42;38.76;73.55;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:34:36;56.91;38.87;73.78;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:37:15;56.16;37.27;71.03;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:39:45;57.11;36.89;72.65;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:42:16;41.96;36.64;51.23;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:44:50;45.84;38.07;68.54;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:47:22;42.53;36.96;51.20;;
63692;Laerm;49838;51.798;10.954;2023-01-29T12:49:55;52.15;37.93;66.03;;
