sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:00:38;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:03:01;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:03:46;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:06:09;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:06:57;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:09:18;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:10:05;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:12:26;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:13:15;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:15:34;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:16:23;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:18:45;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:19:32;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:21:53;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:22:40;9;9;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:25:01;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:25:50;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:28:12;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:28:58;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:31:21;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:32:08;13;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:34:30;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:35:17;7;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:37:38;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:38:24;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:40:46;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:44:32;14;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:45:30;12;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:48:03;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:48:48;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:51:12;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:51:56;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:54:20;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:57:29;16;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T00:58:41;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:00:38;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:01:48;12;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:03:56;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:05:34;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:07:04;15;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:08:44;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:10:14;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:12:30;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:13:28;11;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:15:44;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:16:37;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:18:52;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:19:45;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:21:59;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:22:53;12;6;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:25:11;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:26:01;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:28:19;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:29:08;9;6;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:31:27;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:32:16;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:34:38;4;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:35:27;4;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:37:46;8;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:38:37;11;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:40:53;10;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:41:47;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:44:05;8;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:47:13;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:51:30;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:54:46;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:56:44;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:57:59;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T01:59:55;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:01:06;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:03:02;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:04:15;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:06:50;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:08:03;12;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:10:44;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:11:49;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:13:52;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:14:57;6;6;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:17:00;11;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:18:06;13;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:20:13;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:23:33;15;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:28:35;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:31:47;10;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:35:17;18;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:36:45;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:43:37;16;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:45:39;12;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:46:59;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:53:26;7;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T02:55:14;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:00:19;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:04:46;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:06:42;12;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:07:55;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:09:54;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:11:05;13;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:16:23;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:17:23;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:19:40;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:20:39;12;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:23:56;9;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:26:14;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:27:53;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:30:04;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:31:42;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:35:11;8;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:37:31;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:38:20;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:41:30;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:44:03;11;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:47:20;6;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:50:40;12;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:53:56;9;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:57:16;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T03:58:05;12;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:01:36;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:03:38;8;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:04:45;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:06:47;6;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:07:56;13;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:10:00;13;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:11:06;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:13:09;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:14:16;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:16:22;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:17:26;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:19:30;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:20:38;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:22:43;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:23:46;15;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:26:54;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:30:14;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:37:25;10;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:40:13;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:40:47;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:43:28;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:46:47;11;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:53:22;9;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:54:08;9;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T04:59:41;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:00:34;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:02:50;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:03:43;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:05:59;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:06:52;9;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:09:08;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:10:02;12;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:12:18;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:13:11;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:16:24;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:18:35;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:19:32;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:21:47;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:22:40;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:24:55;12;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:25:48;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:28:04;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:28:57;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:31:24;12;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:32:05;12;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:34:32;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:35:12;14;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:37:40;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:38:23;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:40:47;16;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:41:31;16;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:43:55;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:44:39;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:47:03;11;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:47:50;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:50:12;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:51:01;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:53:21;7;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:54:11;12;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:56:30;15;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:57:19;10;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T05:59:38;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:00:27;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:02:45;10;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:03:35;9;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:05:53;11;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:06:43;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:09:04;10;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:09:50;10;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:12:12;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:12:58;13;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:15:20;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:16:10;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:18:31;9;9;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:19:18;9;9;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:21:39;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:22:26;9;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:24:46;11;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:25:36;14;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:27:58;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:28:46;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:31:06;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:31:53;11;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:34:14;9;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:35:06;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:37:24;12;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:38:16;12;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:40:32;11;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:41:23;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:43:45;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:44:32;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:46:54;12;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:47:40;12;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:50:02;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:50:48;15;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:53:11;9;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:56:19;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:57:05;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T06:59:27;14;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:00:13;9;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:02:34;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:03:23;15;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:05:51;15;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:06:31;15;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:08:59;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:09:39;9;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:12:08;14;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:12:51;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:15:16;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:15:59;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:18:26;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:21:34;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:22:18;12;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:24:44;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:25:26;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:27:53;11;10;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:28:36;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:31:01;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:31:44;14;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:34:09;21;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:34:52;21;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:37:17;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:38:00;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:40:26;13;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:41:11;13;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:43:34;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:44:19;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:46:42;14;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:47:27;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:49:53;14;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:50:38;12;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:53:02;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:53:46;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:56:09;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:56:54;11;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T07:59:18;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:02:26;12;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:03:16;12;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:05:34;16;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:06:26;18;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:08:42;16;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:09:36;14;12;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:11:53;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:12:45;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:15:01;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:15:53;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:18:09;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:19:02;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:21:20;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:22:09;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:24:28;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:25:17;14;13;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:27:36;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:28:25;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:30:46;16;12;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:31:33;16;12;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:33:54;17;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:34:42;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:37:02;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:37:58;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:40:13;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:41:08;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:43:21;15;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:44:16;13;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:46:30;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:47:24;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:49:43;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:50:33;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:52:51;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:53:41;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:56:01;11;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:56:50;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:59:09;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T08:59:58;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:03:07;17;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:05:28;13;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:06:17;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:08:37;12;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:09:28;12;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:11:46;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:12:37;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:14:54;16;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:15:47;16;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:18:08;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:18:58;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:21:20;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:22:08;22;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:24:32;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:25:17;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:27:42;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:28:27;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:30:52;16;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:31:38;13;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:34:02;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:34:47;18;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:37:14;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:37:55;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:40:26;17;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:41:07;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:47:07;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:48:07;16;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:50:26;13;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:51:28;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:54:36;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T09:56:47;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T10:00:01;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T10:10:10;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-01-29T10:13:43;20;15;10
