sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T00:04:37;100575.20;;;0.66;57.37
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T00:14:43;100554.50;;;0.70;57.88
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T00:24:47;100534.58;;;0.86;57.81
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T00:34:52;100532.48;;;1.01;57.80
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T00:44:55;100537.88;;;1.00;57.77
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T00:55:04;100538.51;;;0.97;57.89
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T01:05:10;100536.81;;;1.01;57.97
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T01:15:19;100544.96;;;1.01;58.18
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T01:26:08;100540.17;;;0.84;58.57
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T01:36:13;100530.63;;;0.85;58.85
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T01:46:21;100523.93;;;1.04;58.82
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T01:56:28;100520.20;;;1.16;58.67
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T02:06:41;100514.11;;;0.98;58.93
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T02:17:10;100504.48;;;0.96;58.92
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T02:37:54;100469.30;;;0.94;59.30
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T02:48:01;100448.82;;;0.96;59.79
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T03:08:41;100450.14;;;1.07;60.44
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T03:19:11;100432.94;;;0.95;62.03
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T03:29:16;100431.42;;;0.89;63.38
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T03:39:40;100410.02;;;0.78;64.08
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T03:50:02;100397.16;;;0.71;64.70
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T04:10:32;100397.10;;;0.73;65.12
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T04:20:43;100379.02;;;0.80;65.19
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T04:30:59;100359.46;;;0.81;65.26
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T04:41:48;100350.05;;;0.78;65.67
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T05:02:00;100331.08;;;0.63;66.82
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T05:12:08;100334.01;;;0.63;67.27
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T05:22:16;100339.88;;;0.73;67.63
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T05:32:22;100333.05;;;0.71;67.86
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T05:42:27;100320.97;;;0.66;68.04
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T05:52:30;100323.33;;;0.81;68.02
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T06:02:36;100299.38;;;0.83;68.16
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T06:12:42;100294.73;;;0.82;67.93
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T06:22:46;100300.67;;;0.81;67.99
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T06:32:57;100305.38;;;0.75;68.34
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T06:43:05;100311.11;;;0.84;68.50
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T06:53:09;100300.07;;;0.92;68.40
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T07:03:13;100311.30;;;0.97;68.69
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T07:13:18;100304.65;;;1.03;68.52
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T07:23:22;100303.45;;;1.07;68.56
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T07:33:25;100310.20;;;1.25;68.64
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T07:43:33;100288.67;;;1.30;68.17
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T07:53:36;100272.05;;;1.35;68.24
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T08:03:40;100251.56;;;1.41;68.33
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T08:13:44;100251.23;;;1.61;68.27
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T08:23:51;100252.52;;;1.88;68.06
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T08:33:55;100239.14;;;2.00;67.33
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T08:43:59;100225.27;;;2.08;66.71
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T08:54:04;100213.99;;;1.97;66.40
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T09:04:08;100207.23;;;2.35;66.10
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T09:14:13;100208.23;;;2.51;65.60
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T09:24:17;100216.77;;;2.47;65.56
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T09:34:20;100212.17;;;2.70;65.36
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T10:05:49;100193.48;;;3.02;64.48
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T10:26:41;100161.48;;;3.34;64.63
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T10:36:46;100141.04;;;3.30;64.69
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T11:07:21;100090.65;;;3.41;64.71
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T11:17:25;100078.99;;;3.39;65.28
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T11:27:33;100063.98;;;3.37;65.40
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T11:37:41;100049.30;;;3.29;65.71
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T11:47:53;100031.17;;;3.24;66.13
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T11:58:11;100024.80;;;3.16;66.32
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T12:08:17;100015.95;;;3.00;66.84
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T12:18:34;99992.63;;;2.94;67.26
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T12:39:24;100014.68;;;3.08;67.96
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T12:49:31;100012.61;;;3.04;68.31
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T12:59:54;99995.80;;;2.97;68.62
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T13:10:08;100004.18;;;2.86;68.75
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T13:20:22;99992.23;;;2.89;68.94
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T13:30:35;99962.95;;;2.95;68.84
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T13:40:50;99957.46;;;2.77;68.89
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T13:50:55;99963.38;;;2.73;69.01
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T14:01:04;99954.75;;;2.62;69.20
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T14:21:24;99930.73;;;2.48;69.52
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T14:41:53;99933.27;;;2.28;70.19
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T14:51:58;99932.22;;;2.18;70.80
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T15:02:42;99938.69;;;2.10;71.18
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T15:13:20;99937.07;;;2.15;71.53
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T15:23:32;99949.70;;;2.15;71.68
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T15:33:36;99945.52;;;2.19;71.71
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T15:43:44;99924.86;;;2.20;72.06
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T16:04:00;99891.81;;;2.26;72.07
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T16:14:14;99878.10;;;2.26;72.30
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T16:24:28;99873.91;;;2.20;72.26
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T16:34:41;99853.84;;;2.09;72.54
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T16:45:04;99851.58;;;2.13;72.82
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T17:05:25;99820.20;;;2.37;72.67
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T17:15:35;99827.65;;;2.37;72.44
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T17:25:46;99831.54;;;2.29;72.20
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T17:35:53;99831.02;;;2.22;72.16
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T17:45:57;99818.08;;;2.21;72.29
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T17:56:00;99803.64;;;2.22;72.29
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T18:06:10;99783.77;;;2.24;72.47
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T18:16:17;99770.65;;;2.14;72.57
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T18:26:23;99757.96;;;2.08;72.89
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T18:36:27;99742.88;;;2.08;73.08
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T18:46:35;99723.23;;;2.03;73.30
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T18:56:38;99705.95;;;1.96;73.28
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T19:07:03;99678.13;;;1.95;73.20
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T19:17:09;99666.63;;;1.96;73.49
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T19:27:13;99649.64;;;2.00;73.67
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T19:37:17;99631.30;;;2.02;73.61
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T19:47:20;99617.64;;;2.02;73.99
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T19:57:26;99620.17;;;2.00;73.89
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T20:07:33;99614.85;;;2.05;73.97
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T20:17:39;99591.19;;;2.04;73.72
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T20:27:47;99588.45;;;1.98;73.73
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T20:37:51;99573.30;;;2.08;73.78
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T20:47:56;99560.91;;;2.14;73.46
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T20:58:03;99540.52;;;2.15;73.37
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T21:08:11;99520.73;;;2.13;73.24
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T21:18:15;99495.40;;;1.92;73.27
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T21:28:18;99480.64;;;1.87;73.56
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T21:38:23;99469.55;;;1.84;73.96
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T21:48:26;99457.45;;;1.87;74.03
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T21:58:31;99446.86;;;1.94;73.94
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T22:08:39;99416.84;;;1.98;73.96
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T22:18:42;99393.21;;;1.96;73.83
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T22:28:46;99375.63;;;1.94;73.60
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T22:38:51;99364.61;;;2.05;73.75
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T22:48:55;99342.13;;;2.11;73.43
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T22:58:59;99328.12;;;2.11;73.45
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T23:09:03;99294.55;;;2.10;73.32
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T23:19:06;99278.39;;;2.11;73.32
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T23:29:14;99262.20;;;2.12;73.44
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T23:39:18;99222.11;;;2.10;73.25
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T23:49:22;99188.16;;;2.16;73.21
33534;BME280;37091;53.83417858;20.69255054;2023-01-29T23:59:26;99150.80;;;1.93;73.18
