sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-01-29T00:00:05;35.72;30.99;45.40;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:00:19;35.50;30.71;44.31;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:00:30;36.14;30.85;43.50;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:00:40;38.73;30.75;47.43;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:00:50;35.22;30.45;43.04;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:01:07;35.51;30.61;43.23;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:01:17;35.79;30.69;44.67;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:01:28;36.21;30.21;42.90;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:01:39;33.32;30.19;49.29;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:01:49;31.36;30.12;33.12;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:02:00;31.64;30.34;33.31;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:02:10;31.60;30.15;33.16;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:02:21;35.13;30.42;46.56;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:02:31;34.17;30.31;43.77;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:02:41;31.57;30.28;33.05;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:02:52;31.56;30.34;32.71;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:03:02;31.54;30.33;32.64;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:03:12;32.63;30.79;34.34;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:03:23;33.76;31.51;36.98;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:03:33;37.09;32.63;44.16;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:03:44;36.47;30.75;42.53;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:03:54;31.69;30.23;33.62;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:04:04;33.54;30.35;46.45;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:04:15;33.86;31.90;37.07;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:04:25;33.23;31.39;36.18;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:04:36;33.05;31.61;36.68;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:04:46;33.01;31.32;34.71;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:04:56;32.87;31.48;38.91;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:05:09;34.47;31.61;41.96;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:05:19;34.39;31.95;40.04;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:05:29;34.13;31.87;37.59;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:05:40;33.91;32.21;38.17;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:05:50;35.03;33.00;38.51;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:06:04;37.10;33.19;41.52;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:06:16;35.86;32.88;39.87;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:06:26;34.66;32.92;36.61;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:06:36;34.84;32.69;36.67;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:06:47;36.13;33.14;43.39;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:06:57;36.43;34.41;39.68;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:07:08;35.67;33.80;37.32;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:07:18;34.58;32.88;36.77;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:07:28;34.22;32.25;36.83;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:07:39;33.38;32.09;34.84;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:07:49;33.58;31.88;36.13;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:08:00;36.26;33.21;40.68;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:08:10;43.54;36.90;49.90;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:08:21;52.99;42.04;59.35;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:08:32;51.73;37.85;59.52;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:08:42;36.34;33.43;38.88;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:08:53;34.04;32.09;36.24;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:09:03;33.69;32.04;35.28;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:09:13;33.89;32.21;37.98;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:09:24;34.29;32.36;37.03;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:09:34;33.00;31.71;34.54;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:09:44;33.36;31.53;35.44;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:09:55;33.50;31.92;35.53;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:10:05;34.13;32.13;36.30;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:10:15;36.13;33.06;40.43;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:10:26;34.93;32.09;38.76;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:10:36;33.72;31.87;37.97;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:10:46;37.79;31.47;44.66;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:11:00;40.47;31.85;44.14;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:11:11;34.36;31.23;40.78;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:11:22;34.89;32.58;37.66;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:11:36;33.89;31.58;37.60;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:11:46;33.19;31.35;36.11;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:11:56;33.50;31.49;40.53;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:12:07;33.02;31.44;35.90;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:12:20;32.71;31.16;34.30;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:12:30;32.66;31.09;35.19;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:12:40;34.26;31.07;46.73;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:12:51;32.83;31.02;36.11;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:13:02;33.52;31.50;35.65;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:13:12;33.83;31.99;35.59;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:13:22;33.31;31.53;35.38;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:13:33;33.63;31.76;35.80;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:13:46;33.90;31.48;36.83;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:13:56;33.43;31.29;35.82;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:14:07;32.76;31.22;34.15;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:14:18;32.63;30.93;34.38;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:14:28;32.94;31.42;34.57;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:14:38;32.90;31.16;34.66;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:14:48;32.68;31.20;33.95;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:14:59;32.91;31.26;34.79;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:15:09;32.65;31.34;34.45;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:15:19;32.84;31.24;34.62;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:15:30;32.52;30.94;34.30;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:15:40;32.56;31.34;33.93;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:15:54;32.61;30.76;33.80;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:16:05;32.77;31.31;34.36;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:16:15;33.09;31.25;34.56;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:16:26;34.55;32.17;38.14;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:16:36;37.76;34.39;42.25;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:16:46;40.54;36.24;43.13;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:16:57;36.52;33.02;41.50;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:17:07;36.22;33.16;42.48;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:17:17;38.79;34.66;44.22;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:17:27;38.92;35.83;41.96;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:17:38;37.28;34.58;39.39;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:17:48;37.06;34.30;41.49;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:17:58;37.75;33.00;41.88;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:18:09;40.96;37.45;46.85;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:18:19;54.78;44.86;62.24;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:18:29;47.59;40.00;52.17;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:18:40;39.91;36.10;43.32;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:18:50;34.26;31.64;38.77;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:19:01;32.49;31.17;34.65;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:19:11;32.25;30.83;33.60;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:19:21;32.34;30.67;36.28;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:19:32;32.47;31.13;36.77;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:19:42;32.06;30.74;33.63;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:19:53;32.11;30.89;34.10;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:20:03;32.40;30.52;34.32;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:20:13;32.59;30.91;38.80;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:20:24;35.81;31.29;48.29;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:20:34;42.53;31.76;53.49;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:20:45;43.04;31.47;54.58;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:20:55;44.78;31.48;55.86;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:21:09;45.30;30.73;56.73;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:21:20;44.33;30.79;56.74;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:21:31;45.02;30.86;56.48;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:21:41;45.23;31.22;57.06;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:21:52;41.40;30.90;53.73;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:22:02;43.80;30.94;54.71;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:22:13;44.21;30.61;52.64;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:22:23;43.58;30.82;51.98;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:22:33;33.11;30.40;46.28;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:22:44;43.89;31.07;52.90;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:22:54;42.91;30.66;55.21;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:23:04;41.61;30.31;51.83;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:23:15;40.05;30.19;51.98;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:23:25;31.58;30.47;33.15;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:23:36;31.68;30.34;33.02;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:23:46;31.53;30.31;32.68;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:23:57;31.53;30.51;32.82;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:24:07;31.43;30.36;33.10;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:24:17;31.43;30.15;32.46;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:24:28;31.49;30.46;33.08;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:24:38;31.71;30.43;34.22;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:24:48;31.43;30.10;33.20;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:24:59;31.69;30.44;36.07;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:25:09;31.75;30.31;33.52;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:25:21;32.56;30.96;34.76;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:25:31;31.89;30.49;33.33;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:25:41;31.81;30.60;33.30;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:25:52;31.71;30.33;32.85;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:26:02;32.34;30.76;34.67;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:26:13;32.82;31.16;36.55;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:26:23;32.77;30.77;35.57;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:26:34;33.99;30.98;37.84;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:26:44;36.13;32.62;39.43;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:26:55;40.60;34.64;47.40;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:27:05;38.72;34.10;44.34;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:27:15;34.74;31.82;38.10;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:27:25;34.69;31.81;38.15;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:27:36;34.48;32.28;36.85;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:27:46;33.49;31.20;36.21;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:27:56;35.94;32.55;42.98;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:28:07;33.74;31.63;38.51;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:28:18;33.17;31.47;35.34;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:28:28;33.35;31.45;35.02;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:28:38;32.43;30.99;33.88;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:28:49;32.88;30.76;36.66;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:28:59;32.55;30.77;34.74;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:29:11;36.11;31.20;45.37;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:29:21;34.89;31.82;39.84;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:29:31;33.59;30.79;38.19;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:29:41;32.45;30.95;35.29;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:29:52;32.19;30.40;37.00;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:30:21;32.67;30.03;40.77;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:30:31;32.14;30.68;34.44;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:30:42;32.27;30.18;34.35;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:30:52;32.68;30.65;35.15;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:31:09;32.11;30.36;39.54;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:31:20;32.26;30.54;36.78;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:31:31;32.85;30.84;35.31;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:31:42;32.23;30.72;37.35;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:31:53;32.31;30.64;37.05;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:32:03;31.84;30.41;33.33;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:32:13;32.60;30.32;35.46;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:32:24;34.40;31.23;44.49;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:32:34;32.95;31.56;34.84;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:32:45;33.34;30.71;37.63;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:32:56;33.52;31.15;43.70;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:33:06;32.39;30.77;34.28;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:33:16;38.90;30.74;51.84;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:33:27;42.49;30.79;51.18;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:33:38;40.78;31.39;50.22;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:33:48;42.72;31.84;54.84;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:33:59;43.76;31.66;54.76;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:34:09;42.26;30.76;54.36;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:34:20;35.62;31.03;48.29;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:34:32;42.84;30.48;54.33;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:34:42;44.27;30.86;55.72;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:34:52;43.80;31.23;56.58;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:35:02;44.19;31.33;56.51;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:35:13;38.32;30.96;51.68;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:35:23;40.47;31.93;52.83;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:35:34;43.70;35.55;53.68;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:35:44;45.70;32.02;55.79;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:35:54;40.80;31.09;54.19;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:36:05;43.38;30.90;54.91;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:36:17;46.44;31.24;60.08;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:36:28;46.61;31.10;59.61;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:36:38;46.33;32.06;60.52;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:36:49;45.83;32.84;56.25;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:36:59;42.91;31.58;56.51;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:37:13;35.50;32.02;40.37;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:37:23;33.64;30.55;37.49;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:37:34;31.77;29.95;33.91;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:37:44;32.30;30.73;35.72;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:37:55;33.20;31.22;36.68;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:38:05;33.38;31.62;36.90;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:38:15;35.15;32.74;42.31;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:38:26;35.28;32.99;37.87;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:38:36;34.56;31.92;36.75;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:38:47;33.45;31.48;39.74;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:39:03;33.22;30.76;39.16;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:39:19;34.09;31.58;39.75;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:39:34;34.46;32.42;37.41;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:39:48;33.26;31.22;35.76;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:39:58;33.13;31.21;37.51;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:40:08;32.10;30.81;34.14;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:40:19;33.13;31.02;35.31;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:40:29;32.51;30.77;35.27;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:41:35;32.61;30.47;34.71;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:42:04;33.66;30.27;46.04;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:42:33;34.44;30.44;45.81;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:43:02;36.87;30.31;50.20;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:43:31;43.26;30.55;56.32;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:44:00;43.59;30.02;56.12;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:44:29;35.56;30.80;48.09;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:44:58;45.00;31.02;59.28;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:45:09;44.64;30.71;54.84;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:45:20;45.26;30.88;57.79;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:45:30;42.16;30.82;51.52;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:45:40;44.12;30.78;55.92;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:45:50;41.21;30.67;53.09;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:46:01;39.75;30.56;53.54;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:46:11;43.90;30.34;54.07;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:46:21;44.53;30.88;55.67;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:46:32;42.77;30.65;54.94;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:46:42;42.78;30.88;55.73;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:46:52;44.31;30.78;56.67;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:47:03;41.05;30.52;52.57;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:47:14;43.96;30.66;56.73;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:47:44;43.61;30.27;55.56;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:47:55;45.77;30.49;55.78;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:48:05;41.57;30.01;54.43;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:48:15;40.62;30.71;56.15;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:48:26;42.30;29.99;54.55;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:48:36;39.50;30.58;51.44;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:48:47;41.94;31.52;53.26;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:48:57;48.12;40.12;54.80;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:49:07;44.64;33.94;52.84;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:49:18;42.74;32.31;56.40;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:49:28;42.66;32.33;54.30;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:49:39;41.02;31.51;54.01;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:49:49;43.16;31.04;55.95;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:50:04;45.63;31.42;56.09;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:50:15;43.70;31.05;56.28;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:50:25;44.63;30.73;59.85;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:50:35;40.93;30.93;53.40;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:50:46;45.31;32.00;56.35;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:50:56;42.41;32.10;54.69;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:51:06;45.38;31.97;54.83;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:51:17;44.11;31.57;55.01;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:51:27;43.83;31.46;57.29;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:51:38;45.67;31.46;56.71;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:51:48;46.28;31.69;59.85;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:52:18;44.91;33.46;57.53;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:52:35;44.56;31.50;58.57;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:52:45;46.56;30.75;59.75;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:52:57;45.76;31.17;57.87;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:53:08;45.28;32.11;57.52;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:53:18;46.17;31.39;59.04;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:53:29;44.99;31.80;58.91;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:53:39;45.13;30.76;57.75;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:53:49;43.30;31.03;58.43;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:54:00;47.17;30.87;57.81;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:54:10;47.50;30.58;59.19;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:54:21;46.22;30.58;60.13;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:54:31;42.06;29.89;52.90;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:54:42;45.74;30.42;58.94;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:54:52;46.86;31.06;58.51;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:55:04;46.35;30.92;59.73;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:55:14;45.70;30.55;60.14;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:55:25;31.52;30.22;32.77;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:55:35;31.81;30.72;33.07;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:55:45;31.49;30.18;33.39;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:55:56;31.50;30.33;33.15;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:56:06;31.64;30.29;32.82;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:56:16;31.80;30.44;33.57;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:56:27;31.66;30.50;33.14;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:56:38;32.22;30.49;37.52;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:56:48;32.58;30.98;35.67;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:56:59;32.43;30.31;36.96;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:57:09;31.45;30.17;32.61;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:57:19;31.46;30.21;32.92;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:57:31;31.25;30.06;32.59;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:57:42;31.09;29.98;32.44;;
67324;Laerm;57667;51.438;5.968;2023-01-29T00:57:52;31.11;30.01;32.27;;
