sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:02:19;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:04:45;5.25;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:07:10;5.25;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:09:36;8.75;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:12:02;5.50;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:14:28;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:16:53;4.25;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:19:19;7.75;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:21:45;6.00;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:24:11;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:26:37;4.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:29:04;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:31:30;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:33:56;4.50;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:36:22;5.00;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:38:59;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:41:31;3.75;3.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:44:15;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:47:00;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:49:26;5.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:51:51;5.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:54:36;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:57:02;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T00:59:28;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:01:54;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:04:38;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:07:04;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:09:31;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:12:24;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:14:51;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:17:17;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:19:43;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:22:08;6.50;5.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:24:35;4.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:27:01;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:29:26;5.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:31:52;6.00;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:34:18;6.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:36:46;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:39:12;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:41:38;5.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:44:04;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:46:31;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:49:03;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:51:34;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:54:05;6.00;5.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:56:36;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T01:59:08;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:01:36;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:04:07;5.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:06:59;5.00;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:09:57;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:12:27;5.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:14:55;5.25;5.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:17:21;3.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:31:22;3.00;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:33:59;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:39:42;5.00;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:42:12;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:44:51;6.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:47:35;4.25;4.25;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T02:53:13;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:01:36;6.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:04:11;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:06:47;6.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:09:25;4.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:12:00;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:14:43;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:17:35;5.25;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:20:07;4.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:22:38;3.75;3.00;2.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:25:09;4.75;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:27:56;4.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:30:47;4.00;3.00;2.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:33:41;5.25;4.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:36:14;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:38:43;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:41:13;5.50;5.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:44:00;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:46:36;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T03:54:47;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:00:01;4.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:02:41;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:05:15;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:07:49;4.25;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:10:22;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:12:54;5.50;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:15:24;7.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:17:54;6.00;5.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:20:21;5.75;5.75;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:22:48;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:25:16;5.50;5.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:30:43;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:33:27;5.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:36:02;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:47:15;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T04:57:39;3.75;3.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:02:40;7.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:05:09;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:07:37;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:10:05;4.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:12:33;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:15:02;4.00;3.50;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:17:33;6.75;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:19:58;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:22:24;3.50;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:24:51;6.50;4.75;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:27:28;6.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:30:17;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:32:42;5.00;3.75;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:35:08;6.00;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:37:33;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:39:59;5.00;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:42:24;4.50;4.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:44:50;4.75;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:47:19;5.25;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:49:45;5.00;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:52:10;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:54:36;6.50;4.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:57:01;4.25;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T05:59:27;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:01:55;5.50;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:04:21;6.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:06:46;8.00;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:09:12;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:11:38;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:14:03;4.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:16:29;4.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:18:55;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:21:20;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:23:46;4.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:26:12;6.75;6.50;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:28:39;3.50;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:31:05;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:33:32;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:35:59;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:38:26;4.25;4.25;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:40:52;4.50;4.50;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:43:18;4.00;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:45:52;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:48:19;5.25;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:50:44;5.00;3.25;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:53:10;6.75;4.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:55:36;5.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T06:58:09;5.50;4.00;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:00:36;7.25;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:03:03;5.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:05:29;8.50;7.25;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:07:55;7.00;6.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:10:20;4.75;4.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:12:46;8.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:15:12;7.00;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:17:39;6.25;5.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:20:05;5.00;4.50;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:22:32;5.00;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:24:57;7.75;6.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:27:23;8.50;7.00;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:29:48;7.25;6.50;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:32:14;6.25;5.75;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:34:40;6.25;6.25;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:37:05;9.00;8.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:39:31;4.50;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:41:57;6.25;6.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:44:22;19.75;14.75;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:46:48;11.75;8.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:49:13;6.00;6.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:51:40;7.75;7.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:54:05;56.50;43.00;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:56:31;13.50;12.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T07:58:57;14.00;10.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:01:22;8.00;8.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:03:48;7.50;6.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:06:14;8.25;8.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:08:39;10.00;6.25;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:11:05;5.50;5.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:13:31;7.75;6.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:16:00;23.00;17.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:18:27;50.75;35.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:20:57;64.75;43.75;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:23:23;45.00;31.50;18.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:25:48;50.50;35.25;20.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:28:14;40.25;29.75;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:30:40;27.00;19.00;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:33:07;37.75;30.25;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:35:33;22.75;21.50;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:38:00;35.00;28.75;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:40:27;39.25;33.00;20.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:43:04;51.75;38.75;24.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:45:35;51.75;40.75;25.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:48:02;58.75;41.50;26.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:50:28;46.00;35.75;21.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:52:58;31.75;25.75;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:55:25;27.50;24.75;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T08:57:51;26.25;18.25;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:00:16;26.75;23.50;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:02:42;83.00;64.00;34.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:05:08;31.75;26.00;18.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:07:34;25.25;19.25;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:10:00;23.50;18.00;13.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:12:26;16.25;14.00;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:14:51;16.25;13.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:17:17;15.00;13.75;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:19:43;12.50;12.25;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:22:08;17.50;13.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:24:34;10.00;9.25;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:27:00;16.00;14.25;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:29:26;22.25;18.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:31:51;30.00;22.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:34:17;54.25;40.50;24.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:36:42;97.67;79.67;41.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:39:08;305.75;228.75;100.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:44:23;38.25;31.75;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:47:13;28.00;21.00;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:49:42;16.25;14.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:52:16;19.50;15.50;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T09:57:46;80.67;58.67;33.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T10:05:47;79.33;59.67;35.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T10:21:45;19.25;15.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T10:27:11;17.00;16.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T10:29:39;15.25;11.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T10:32:07;23.50;18.25;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T10:34:40;28.75;23.50;15.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T10:37:18;20.00;17.75;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T10:39:48;21.75;19.25;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T10:42:25;15.25;14.25;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T10:55:55;70.75;54.00;32.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T10:58:33;80.33;58.33;34.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:01:06;213.25;174.00;80.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:03:33;236.50;173.50;81.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:06:01;91.00;76.67;41.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:08:45;79.25;56.75;34.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:11:16;52.00;40.00;24.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:13:53;39.50;29.50;19.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:16:28;17.25;15.50;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:18:58;16.00;14.00;10.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:21:26;11.25;11.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:24:05;15.50;12.25;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:26:32;12.25;11.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:29:01;12.50;10.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:31:34;14.50;11.00;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:34:03;53.25;37.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:36:37;13.75;9.75;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:39:08;12.50;8.50;6.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:41:42;11.25;10.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:44:17;10.50;10.50;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:46:44;10.00;8.75;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:49:17;14.75;11.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:51:57;7.50;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:54:27;10.00;9.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T11:56:58;9.50;8.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:07:40;94.00;78.00;48.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:10:55;110.75;93.00;52.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:15:42;39.50;29.75;21.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:18:16;79.00;57.67;37.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:20:57;39.00;30.75;20.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:23:30;83.67;64.33;39.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:26:06;45.50;36.50;22.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:28:53;27.75;22.00;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:35:04;28.50;24.25;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:37:55;56.25;41.50;27.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:40:40;178.00;144.00;71.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:46:01;41.00;34.75;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:48:35;18.75;17.50;12.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:51:07;13.75;12.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:53:38;8.50;8.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:56:10;11.25;10.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T12:58:44;10.25;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:01:14;8.75;8.50;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:06:25;7.00;6.50;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:09:00;235.33;204.00;116.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:11:33;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:14:03;10.75;9.00;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:16:43;6.50;6.50;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:19:23;7.75;7.75;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:21:53;287.00;222.25;109.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:24:23;102.67;80.67;44.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:26:55;18.00;15.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:31:51;11.00;11.00;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:34:29;13.25;11.75;9.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:36:58;12.00;10.50;8.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:39:30;926.60;667.60;245.20
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:41:59;1389.20;967.60;261.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:44:28;523.80;395.80;177.40
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:47:02;84.00;62.67;38.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-01-29T13:51:57;26.50;24.00;17.00
