sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:03:59;0.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:13:43;0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:18:07;0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:22:43;0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:27:05;0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:31:28;0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:35:51;0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:40:14;0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:44:36;0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:49:16;0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:53:40;0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T00:58:02;0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:02:25;0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:07:05;0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:11:28;0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:15:51;0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:20:13;0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:24:35;0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:28:59;0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:33:21;0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:37:44;0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:42:12;0.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:46:37;0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:51:04;0.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T01:55:31;0.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:00:02;0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:04:35;0.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:09:30;0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:13:57;0.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:18:21;0.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:28:20;-0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:32:55;-0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:37:28;-0.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:42:07;-0.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:46:38;0.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:51:09;-0.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T02:55:41;-0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:00:10;-0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:04:43;-0.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:09:11;-0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:13:43;-0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:18:11;-0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:22:37;-0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:27:06;-0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:31:48;-0.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:36:34;-0.69
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:41:07;-0.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:45:42;-1.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:50:21;-1.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:54:57;-1.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T03:59:35;-1.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:04:16;-1.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:08:49;-1.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:13:15;-1.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:17:47;-1.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:22:21;-1.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:26:59;-1.69
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:31:32;-1.75
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:36:22;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:40:56;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:45:30;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:50:09;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:54:52;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T04:59:24;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:03:51;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:08:18;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:12:47;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:17:15;-1.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:21:40;-1.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:26:03;-2.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:30:27;-1.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:34:49;-2.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:39:12;-2.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:43:34;-2.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:47:59;-2.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:52:21;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T05:56:43;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:01:12;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:05:38;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:10:01;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:14:23;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:18:45;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:23:09;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:27:31;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:31:53;-2.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:36:16;-2.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:40:39;-2.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:45:02;-2.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:49:24;-2.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:53:46;-2.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T06:58:12;-2.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:02:34;-2.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:06:57;-1.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:11:20;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:15:43;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:20:08;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:24:30;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:28:53;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:33:16;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:37:39;-1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:42:01;-1.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:46:23;-1.75
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:50:55;-0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:55:17;-1.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T07:59:40;-1.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:04:02;-1.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:08:26;-1.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:12:54;-1.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:17:16;-1.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:21:39;-1.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:26:03;-1.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:30:27;-0.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:34:50;-0.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:39:13;-0.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:43:36;-0.75
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:47:58;-0.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:52:21;-0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T08:56:43;-0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:01:09;-0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:05:31;-0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:09:53;-0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:14:16;-0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:18:40;0.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:23:04;0.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:27:26;0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:31:49;0.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:36:12;0.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:40:44;0.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:45:14;0.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:49:42;0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:54:17;0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T09:58:43;0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:03:27;0.69
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:08:22;0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:13:05;0.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:17:56;0.69
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:22:38;0.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:27:13;1.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:31:39;1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:36:07;1.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:40:39;1.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:45:21;1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:50:17;2.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:54:58;2.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T10:59:49;2.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:04:13;2.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:08:45;2.75
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:13:14;3.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:17:37;3.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:22:00;3.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:26:25;3.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:30:56;4.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:35:25;4.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:39:50;4.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:44:29;4.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:48:52;3.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:53:33;3.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T11:58:05;3.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:02:41;3.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:07:13;3.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:11:36;3.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:16:20;3.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:20:56;3.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:25:24;3.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:29:54;3.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:34:26;3.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:38:52;3.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:43:16;3.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:47:45;3.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:52:13;3.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T12:56:42;3.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:01:15;3.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:05:44;3.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:10:14;3.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:14:46;3.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:19:21;3.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:23:50;4.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:28:18;3.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:32:52;3.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:37:25;3.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:41:50;3.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:46:16;3.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:50:42;3.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:55:18;3.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T13:59:52;3.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:04:23;3.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:08:48;3.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:13:27;2.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:18:15;2.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:22:38;2.75
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:27:03;2.75
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:31:40;2.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:36:05;2.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:40:32;2.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:45:07;2.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:49:51;2.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:54:24;2.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T14:58:51;2.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:03:29;2.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:08:02;1.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:12:31;1.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:17:15;1.69
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:22:08;1.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:26:31;1.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:30:57;1.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:35:29;1.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:39:53;1.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:44:20;1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:48:44;1.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:53:14;1.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T15:57:41;0.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:02:30;1.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:06:55;0.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:11:19;1.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:15:55;0.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:20:34;0.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:25:01;0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:29:30;0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:33:56;0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:38:28;0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:43:41;0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:48:27;-0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:52:59;-0.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T16:57:26;-0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:01:51;-0.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:06:23;-0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:10:48;-0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:15:34;-0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:19:58;-0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:24:23;-0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:28:49;-0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:33:14;-0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:37:36;-0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:41:58;-0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:46:23;-0.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:50:48;-0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:55:13;-0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T17:59:37;-0.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:04:00;-0.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:08:28;-0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:12:52;-0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:17:14;-0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:21:43;-0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:26:05;-0.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:30:28;-0.69
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:34:51;-0.69
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:39:14;-0.81
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:43:37;-1.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:48:00;-1.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:52:22;-1.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T18:56:47;-1.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:01:10;-1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:05:33;-1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:09:55;-1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:14:19;-1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:18:41;-1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:23:04;-1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:27:26;-1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:31:51;-1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:36:14;-1.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:40:36;-1.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:44:59;-1.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:49:22;-1.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:53:45;-1.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T19:58:07;-1.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:02:30;-1.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:06:54;-1.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:11:19;-1.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:15:46;-1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:20:10;-1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:24:34;-1.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:28:59;-1.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:33:21;-1.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:37:43;-1.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:42:07;-1.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:46:29;-1.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:50:52;-1.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:55:15;-0.94
17229;DS18B20;8731;50.364;8.958;2023-01-29T20:59:38;-1.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:04:01;-1.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:08:23;-1.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:12:45;-1.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:17:09;-1.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:21:31;-1.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:26:00;-1.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:30:23;-1.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:34:47;-0.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:39:09;-0.88
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:43:37;-0.75
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:47:59;-0.69
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:52:23;-0.63
17229;DS18B20;8731;50.364;8.958;2023-01-29T21:56:45;-0.56
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:01:07;-0.50
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:05:30;-0.44
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:09:53;-0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:14:15;-0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:18:39;-0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:23:01;-0.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:27:25;-0.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:31:47;-0.31
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:36:09;-0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:40:32;-0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:44:55;-0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:49:18;-0.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:53:46;-0.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T22:58:09;-0.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:02:32;-0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:06:55;-0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:11:20;0.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:15:43;0.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:20:09;0.00
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:24:32;0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:28:54;0.06
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:33:16;0.13
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:37:40;0.19
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:42:02;0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:46:25;0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:50:47;0.25
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:55:11;0.38
17229;DS18B20;8731;50.364;8.958;2023-01-29T23:59:34;0.38
