sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-01-29T00:00:01;22.10;21.92;21.56;19.98;159.57;159.54;159.42;158.77;140.41;0.52
70299;SPS30;57704;51.112;5.878;2023-01-29T00:02:38;21.58;21.38;21.00;19.43;155.14;155.10;154.98;154.31;136.39;0.52
70299;SPS30;57704;51.112;5.878;2023-01-29T00:05:04;22.06;21.85;21.46;19.84;158.42;158.38;158.26;157.56;139.25;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T00:07:31;22.41;22.13;21.59;19.80;158.15;158.11;157.95;157.08;138.52;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T00:09:58;22.11;21.86;21.36;19.63;156.80;156.75;156.61;155.79;137.46;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T00:12:24;21.35;21.07;20.53;18.80;150.11;150.06;149.91;149.05;131.37;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T00:14:50;21.26;21.02;20.57;18.94;151.26;151.22;151.09;150.34;132.71;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T00:17:16;21.16;20.97;20.59;19.04;152.03;151.99;151.88;151.21;133.64;0.52
70299;SPS30;57704;51.112;5.878;2023-01-29T00:19:42;21.77;21.56;21.16;19.55;156.09;156.05;155.93;155.23;137.16;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T00:22:08;21.81;21.53;21.00;19.25;153.75;153.71;153.55;152.70;134.63;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T00:24:34;21.28;21.07;20.67;19.09;152.46;152.42;152.30;151.60;133.94;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T00:27:00;21.52;21.30;20.88;19.27;153.86;153.82;153.69;152.97;135.11;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T00:29:27;21.85;21.56;20.99;19.20;153.35;153.30;153.14;152.24;134.16;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T00:31:53;21.93;21.69;21.20;19.50;155.73;155.68;155.54;154.74;136.56;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T00:34:19;21.52;21.27;20.78;19.09;152.48;152.44;152.30;151.50;133.66;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T00:36:46;21.29;21.06;20.62;18.99;151.68;151.63;151.50;150.76;133.10;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T00:39:11;21.87;21.64;21.19;19.52;155.91;155.87;155.74;154.98;136.84;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T00:41:42;22.12;21.90;21.47;19.81;158.21;158.17;158.04;157.30;138.94;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T00:44:27;21.89;21.68;21.25;19.62;156.66;156.62;156.50;155.77;137.60;0.52
70299;SPS30;57704;51.112;5.878;2023-01-29T00:47:33;22.10;21.89;21.49;19.86;158.62;158.58;158.46;157.76;139.41;0.52
70299;SPS30;57704;51.112;5.878;2023-01-29T00:50:00;21.99;21.75;21.27;19.56;156.24;156.20;156.05;155.26;137.02;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T00:52:27;22.57;22.32;21.83;20.09;160.41;160.36;160.22;159.40;140.69;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T00:54:55;21.71;21.47;21.00;19.32;154.33;154.29;154.15;153.37;135.36;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T00:57:24;21.73;21.48;20.99;19.29;154.02;153.98;153.84;153.03;135.02;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T00:59:52;21.43;21.18;20.71;19.05;152.11;152.07;151.93;151.15;133.39;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T01:02:19;21.77;21.48;20.93;19.15;152.98;152.93;152.77;151.89;133.86;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T01:05:04;21.24;21.02;20.59;18.98;151.59;151.55;151.43;150.70;133.08;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T01:07:32;20.98;20.74;20.26;18.62;148.70;148.65;148.52;147.73;130.34;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T01:09:58;21.96;21.69;21.17;19.42;155.12;155.07;154.92;154.08;135.88;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T01:12:44;21.85;21.58;21.06;19.31;154.24;154.19;154.04;153.20;135.10;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T01:15:10;21.09;20.87;20.42;18.81;150.19;150.15;150.02;149.28;131.78;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T01:17:37;21.40;21.11;20.55;18.79;150.07;150.03;149.87;148.98;131.27;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T01:20:04;21.96;21.63;20.98;19.10;152.53;152.48;152.30;151.30;133.14;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T01:22:30;20.69;20.46;20.02;18.42;147.13;147.09;146.96;146.22;129.06;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T01:24:56;22.27;21.96;21.35;19.49;155.67;155.62;155.45;154.50;136.07;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T01:27:22;21.38;21.12;20.60;18.90;150.91;150.86;150.72;149.89;132.18;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T01:29:50;22.31;22.01;21.41;19.57;156.29;156.24;156.08;155.14;136.67;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T01:32:16;22.15;21.86;21.29;19.48;155.61;155.57;155.41;154.50;136.16;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T01:34:42;21.26;21.07;20.69;19.14;152.85;152.81;152.69;152.03;134.38;0.51
70299;SPS30;57704;51.112;5.878;2023-01-29T01:37:12;22.28;21.95;21.30;19.41;155.01;154.96;154.79;153.79;135.36;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T01:39:38;21.60;21.33;20.80;19.06;152.23;152.18;152.03;151.18;133.29;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T01:42:05;22.26;22.01;21.52;19.79;158.07;158.02;157.88;157.07;138.62;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T01:47:16;21.60;21.37;20.93;19.28;153.99;153.94;153.81;153.06;135.14;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T01:49:47;21.74;21.45;20.86;19.07;152.27;152.22;152.06;151.15;133.15;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T01:52:14;22.66;22.28;21.53;19.51;155.85;155.79;155.59;154.47;135.76;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T01:54:44;21.54;21.25;20.69;18.92;151.11;151.07;150.91;150.01;132.18;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T01:57:13;21.70;21.44;20.94;19.24;153.65;153.60;153.46;152.64;134.66;0.52
70299;SPS30;57704;51.112;5.878;2023-01-29T02:00:01;21.57;21.34;20.89;19.24;153.64;153.59;153.46;152.70;134.81;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T02:02:39;22.92;22.60;21.96;20.05;160.10;160.05;159.87;158.89;139.92;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T02:05:29;22.14;21.82;21.21;19.37;154.68;154.64;154.47;153.52;135.20;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T02:08:23;22.30;22.02;21.48;19.70;157.32;157.28;157.12;156.25;137.78;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T02:11:16;21.94;21.66;21.12;19.34;154.47;154.43;154.27;153.39;135.22;0.54
70299;SPS30;57704;51.112;5.878;2023-01-29T02:13:43;22.08;21.84;21.36;19.66;157.04;157.00;156.86;156.07;137.76;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T02:16:09;21.68;21.43;20.92;19.21;153.39;153.35;153.21;152.38;134.41;0.53
70299;SPS30;57704;51.112;5.878;2023-01-29T02:18:36;22.75;22.43;21.79;19.89;158.86;158.81;158.64;157.65;138.83;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T02:26:38;22.70;22.33;21.61;19.62;156.71;156.65;156.46;155.37;136.62;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T02:29:39;22.67;22.28;21.51;19.47;155.54;155.49;155.28;154.14;135.43;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T02:32:34;22.61;22.24;21.53;19.55;156.14;156.09;155.90;154.82;136.14;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T02:37:56;22.44;22.07;21.34;19.36;154.64;154.59;154.40;153.31;134.78;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T02:40:45;21.98;21.67;21.05;19.21;153.42;153.37;153.20;152.25;134.07;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T02:43:40;23.18;22.77;21.96;19.86;158.60;158.54;158.33;157.14;138.01;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T02:51:38;22.88;22.47;21.65;19.55;156.12;156.07;155.85;154.65;135.77;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T02:57:08;22.82;22.41;21.61;19.52;155.92;155.86;155.65;154.46;135.63;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T02:59:45;22.45;21.99;21.08;18.90;150.98;150.92;150.69;149.37;130.89;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T03:02:20;22.39;21.95;21.10;18.97;151.56;151.51;151.28;150.03;131.58;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T03:04:57;22.99;22.56;21.71;19.55;156.19;156.13;155.91;154.65;135.70;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T03:07:34;22.95;22.49;21.60;19.41;155.08;155.02;154.79;153.49;134.59;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T03:10:21;23.37;23.00;22.28;20.24;161.67;161.62;161.42;160.32;141.01;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T03:13:03;22.56;22.13;21.29;19.18;153.19;153.14;152.92;151.69;133.09;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T03:15:41;22.37;21.99;21.27;19.29;154.05;154.00;153.80;152.71;134.24;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T03:18:46;22.81;22.42;21.66;19.61;156.66;156.61;156.40;155.26;136.43;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T03:21:26;22.43;22.06;21.33;19.35;154.54;154.49;154.29;153.20;134.67;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T03:24:34;22.67;22.31;21.60;19.62;156.68;156.63;156.44;155.36;136.63;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T03:27:43;22.49;22.15;21.49;19.56;156.26;156.21;156.03;155.01;136.41;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T03:30:43;23.50;23.11;22.34;20.25;161.75;161.70;161.49;160.34;140.93;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T03:33:50;24.34;23.91;23.07;20.87;166.68;166.62;166.40;165.16;145.07;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T03:36:28;23.40;23.00;22.22;20.13;160.75;160.69;160.48;159.31;140.00;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T03:39:10;25.05;24.53;23.52;21.08;168.43;168.36;168.10;166.64;146.01;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T03:49:40;25.05;24.61;23.77;21.51;171.83;171.77;171.55;170.29;149.61;0.55
70299;SPS30;57704;51.112;5.878;2023-01-29T03:52:24;26.23;25.59;24.34;21.59;172.47;172.40;172.08;170.33;148.79;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T03:55:16;25.06;24.59;23.68;21.35;170.52;170.46;170.22;168.88;148.21;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T03:58:14;25.39;24.89;23.92;21.52;171.89;171.83;171.57;170.16;149.24;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T04:01:02;26.14;25.55;24.39;21.74;173.67;173.60;173.30;171.65;150.16;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T04:06:53;25.21;24.71;23.73;21.32;170.32;170.26;170.00;168.58;147.81;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T04:09:30;25.84;25.26;24.12;21.50;171.77;171.70;171.41;169.78;148.53;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T04:12:23;25.68;25.12;24.03;21.49;171.63;171.57;171.29;169.73;148.60;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T04:14:56;25.76;25.18;24.06;21.47;171.49;171.42;171.14;169.53;148.35;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T04:17:30;25.31;24.79;23.78;21.33;170.39;170.33;170.07;168.60;147.76;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T04:20:20;26.02;25.43;24.27;21.63;172.77;172.70;172.40;170.75;149.36;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T04:22:48;26.12;25.58;24.52;21.98;175.61;175.54;175.27;173.74;152.24;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T04:25:17;26.21;25.70;24.70;22.22;177.51;177.45;177.19;175.73;154.13;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T04:44:19;27.14;26.60;25.54;22.94;183.24;183.17;182.89;181.35;158.99;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T04:47:23;26.87;26.34;25.32;22.78;181.92;181.86;181.59;180.10;157.96;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T04:55:38;27.38;26.83;25.74;23.10;184.55;184.48;184.19;182.62;160.07;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T04:58:13;28.62;27.92;26.55;23.55;188.12;188.03;187.69;185.76;162.26;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T05:01:05;27.66;27.09;25.97;23.28;185.94;185.87;185.58;183.96;161.19;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T05:03:36;27.23;26.69;25.62;23.02;183.85;183.78;183.50;181.96;159.52;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T05:06:09;26.08;25.62;24.73;22.36;178.60;178.54;178.30;176.97;155.44;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T05:08:38;27.10;26.62;25.68;23.22;185.46;185.39;185.15;183.75;161.39;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T05:11:06;27.17;26.56;25.36;22.61;180.65;180.57;180.27;178.56;156.22;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T05:13:35;28.59;27.98;26.80;24.00;191.69;191.61;191.31;189.61;166.08;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T05:16:15;28.85;28.12;26.69;23.61;188.61;188.53;188.17;186.17;162.50;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T05:18:43;27.75;27.18;26.07;23.39;186.85;186.78;186.50;184.89;162.04;0.57
70299;SPS30;57704;51.112;5.878;2023-01-29T05:21:09;29.32;28.63;27.28;24.25;193.75;193.67;193.33;191.41;167.32;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T05:23:36;28.23;27.50;26.08;23.03;184.02;183.94;183.58;181.59;158.43;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T05:26:03;28.48;27.83;26.56;23.67;189.09;189.01;188.69;186.89;163.47;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T05:28:30;29.27;28.61;27.31;24.35;194.49;194.40;194.08;192.23;168.16;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T05:30:57;28.83;28.17;26.89;23.97;191.50;191.42;191.09;189.27;165.57;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T05:33:24;29.18;28.50;27.17;24.17;193.11;193.03;192.70;190.81;166.83;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T05:35:53;29.44;28.74;27.38;24.33;194.36;194.27;193.93;192.00;167.81;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T05:38:21;30.52;29.71;28.12;24.78;197.98;197.89;197.50;195.29;170.27;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T05:40:47;28.42;27.71;26.33;23.33;186.35;186.26;185.92;183.98;160.66;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T05:43:15;29.37;28.60;27.11;23.93;191.19;191.10;190.73;188.65;164.56;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T05:45:50;28.83;28.12;26.74;23.71;189.40;189.31;188.96;187.02;163.34;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T05:48:21;30.60;29.75;28.07;24.64;196.87;196.77;196.36;194.05;168.98;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T05:50:47;29.15;28.57;27.44;24.66;197.02;196.94;196.65;195.01;170.99;0.56
70299;SPS30;57704;51.112;5.878;2023-01-29T05:53:14;29.29;28.60;27.24;24.22;193.47;193.38;193.04;191.13;167.06;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T05:55:44;29.20;28.52;27.18;24.18;193.15;193.06;192.73;190.83;166.83;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T05:58:11;28.68;28.01;26.69;23.74;189.62;189.54;189.21;187.34;163.77;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T06:00:38;29.50;28.80;27.43;24.38;194.73;194.65;194.30;192.37;168.13;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T06:03:05;29.94;29.14;27.57;24.27;193.95;193.86;193.47;191.29;166.74;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T06:05:31;29.31;28.59;27.17;24.08;192.38;192.29;191.94;189.95;165.89;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T06:07:59;30.56;29.62;27.79;24.19;193.33;193.23;192.78;190.29;165.31;0.63
70299;SPS30;57704;51.112;5.878;2023-01-29T06:10:25;30.97;30.11;28.42;24.95;199.38;199.29;198.87;196.54;171.17;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T06:12:51;30.81;30.07;28.63;25.43;203.19;203.10;202.74;200.71;175.40;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T06:15:17;31.46;30.68;29.15;25.82;206.25;206.16;205.78;203.63;177.81;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T06:17:44;30.00;29.18;27.56;24.22;193.55;193.46;193.06;190.83;166.25;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T06:20:10;30.05;29.32;27.88;24.72;197.50;197.41;197.05;195.03;170.35;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T06:22:38;29.50;28.81;27.45;24.40;194.95;194.87;194.53;192.60;168.36;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T06:25:04;28.71;28.10;26.90;24.08;192.39;192.31;192.01;190.30;166.67;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T06:27:32;29.83;29.03;27.48;24.22;193.48;193.39;193.01;190.85;166.39;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T06:29:58;29.73;29.00;27.58;24.46;195.42;195.33;194.97;192.97;168.56;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T06:32:24;29.38;28.61;27.09;23.88;190.82;190.73;190.36;188.25;164.15;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T06:34:50;28.47;27.80;26.50;23.57;188.28;188.19;187.87;186.02;162.62;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T06:37:17;28.86;28.16;26.80;23.79;190.09;190.01;189.67;187.75;164.05;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T06:39:43;29.97;29.14;27.52;24.18;193.20;193.11;192.71;190.47;165.93;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T06:42:10;29.58;28.86;27.46;24.37;194.73;194.64;194.29;192.32;168.03;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T06:44:36;29.95;29.04;27.26;23.75;189.75;189.65;189.22;186.79;162.31;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T06:47:03;30.05;29.20;27.56;24.19;193.26;193.16;192.76;190.49;165.89;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T06:49:29;30.28;29.57;28.19;25.09;200.40;200.32;199.97;198.01;173.13;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T06:51:56;29.16;28.51;27.24;24.32;194.26;194.18;193.85;192.05;168.07;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T06:54:22;29.51;28.76;27.30;24.15;192.92;192.83;192.47;190.42;166.21;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T06:56:48;30.47;29.65;28.06;24.71;197.44;197.34;196.95;194.73;169.76;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T06:59:14;28.90;28.23;26.92;23.97;191.49;191.41;191.08;189.22;165.47;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T07:01:40;29.13;28.42;27.04;24.00;191.71;191.62;191.28;189.33;165.41;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T07:04:09;28.61;27.99;26.77;23.92;191.10;191.02;190.71;188.97;165.43;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T07:06:36;28.94;28.27;26.96;24.01;191.78;191.70;191.36;189.51;165.72;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T07:09:02;30.24;29.46;27.92;24.64;196.88;196.79;196.41;194.26;169.46;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T07:11:29;30.07;29.21;27.54;24.13;192.78;192.68;192.27;189.96;165.34;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T07:13:56;30.15;29.34;27.77;24.47;195.48;195.38;194.99;192.81;168.10;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T07:16:22;30.46;29.78;28.45;25.39;202.84;202.76;202.42;200.52;175.47;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T07:18:49;31.18;30.27;28.50;24.93;199.19;199.09;198.66;196.23;170.72;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T07:21:15;31.28;30.52;29.05;25.79;206.03;205.94;205.57;203.50;177.80;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T07:23:41;30.02;29.23;27.68;24.40;194.97;194.88;194.49;192.34;167.72;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T07:26:09;30.82;30.03;28.47;25.15;200.94;200.84;200.46;198.29;173.00;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T07:28:36;30.65;29.81;28.18;24.79;198.04;197.94;197.54;195.28;170.17;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T07:31:04;29.97;29.23;27.79;24.63;196.81;196.72;196.36;194.34;169.73;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T07:33:30;30.54;29.70;28.07;24.68;197.21;197.11;196.71;194.45;169.43;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T07:35:58;30.90;30.19;28.82;25.69;205.23;205.14;204.79;202.84;177.44;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T07:38:24;31.07;30.26;28.68;25.31;202.25;202.16;201.76;199.56;174.07;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T07:40:51;29.98;29.17;27.57;24.26;193.83;193.74;193.34;191.14;166.56;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T07:43:18;28.71;27.96;26.49;23.38;186.79;186.70;186.34;184.30;160.75;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T07:45:44;29.79;29.05;27.60;24.44;195.26;195.17;194.80;192.77;168.31;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T07:48:11;31.29;30.28;28.30;24.52;195.92;195.81;195.33;192.66;167.12;0.63
70299;SPS30;57704;51.112;5.878;2023-01-29T07:50:38;31.22;30.20;28.21;24.40;195.00;194.89;194.41;191.71;166.23;0.63
70299;SPS30;57704;51.112;5.878;2023-01-29T07:53:05;29.52;28.79;27.36;24.23;193.61;193.53;193.17;191.16;166.92;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T07:55:31;30.60;29.73;28.02;24.56;196.24;196.15;195.73;193.39;168.33;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T07:57:58;30.61;29.72;27.98;24.47;195.51;195.41;194.98;192.59;167.54;0.62
70299;SPS30;57704;51.112;5.878;2023-01-29T08:00:26;30.35;29.60;28.13;24.92;199.11;199.02;198.65;196.59;171.67;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T08:02:53;31.73;30.80;28.99;25.35;202.55;202.45;202.01;199.52;173.56;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T08:05:19;33.03;31.93;29.78;25.71;205.43;205.31;204.79;201.89;174.94;0.63
70299;SPS30;57704;51.112;5.878;2023-01-29T08:07:49;31.12;30.39;28.98;25.79;206.02;205.93;205.57;203.56;177.99;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T08:10:18;29.81;29.14;27.84;24.85;198.50;198.42;198.09;196.23;171.71;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T08:12:44;30.22;29.32;27.57;24.08;192.42;192.32;191.90;189.50;164.79;0.62
70299;SPS30;57704;51.112;5.878;2023-01-29T08:15:10;31.13;30.33;28.76;25.41;202.99;202.90;202.51;200.32;174.79;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T08:17:37;31.49;30.56;28.72;25.08;200.37;200.27;199.82;197.31;171.55;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T08:20:07;33.00;32.06;30.22;26.49;211.63;211.53;211.08;208.55;181.54;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T08:22:34;31.17;30.36;28.76;25.38;202.78;202.69;202.29;200.07;174.51;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T08:25:00;32.51;31.57;29.75;26.05;208.17;208.07;207.62;205.11;178.50;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T08:27:26;30.42;29.69;28.25;25.09;200.41;200.32;199.96;197.95;172.96;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T08:29:52;31.64;30.77;29.05;25.52;203.91;203.81;203.39;201.02;175.10;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T08:32:19;32.32;31.40;29.59;25.92;207.10;207.00;206.55;204.06;177.60;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T08:34:45;31.99;31.21;29.69;26.34;210.47;210.38;210.00;207.86;181.59;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T08:37:12;30.01;29.25;27.77;24.57;196.30;196.22;195.85;193.77;169.14;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T08:39:38;30.30;29.59;28.20;25.08;200.39;200.30;199.95;197.99;173.08;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T08:42:08;31.62;30.90;29.48;26.26;209.79;209.70;209.35;207.33;181.34;0.59
70299;SPS30;57704;51.112;5.878;2023-01-29T08:44:37;31.88;31.05;29.42;25.97;207.48;207.38;206.98;204.71;178.56;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T08:47:04;33.56;32.54;30.53;26.58;212.38;212.27;211.78;209.04;181.61;0.62
70299;SPS30;57704;51.112;5.878;2023-01-29T08:49:30;32.66;31.73;29.92;26.23;209.54;209.44;208.99;206.50;179.76;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T08:51:56;30.30;29.49;27.90;24.58;196.39;196.30;195.91;193.71;168.87;0.60
70299;SPS30;57704;51.112;5.878;2023-01-29T08:54:22;32.31;31.42;29.66;26.05;208.11;208.01;207.57;205.15;178.68;0.61
70299;SPS30;57704;51.112;5.878;2023-01-29T08:56:49;30.21;29.57;28.34;25.39;202.80;202.72;202.40;200.61;175.75;0.58
70299;SPS30;57704;51.112;5.878;2023-01-29T08:59:15;31.04;30.28;28.80;25.54;204.03;203.94;203.57;201.49;176.00;0.59
