sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:00:06;11.00;10.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:02:35;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:05:01;10.25;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:07:28;13.25;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:09:54;11.25;10.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:12:19;13.00;10.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:14:45;8.25;8.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:17:10;12.50;11.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:19:36;9.75;9.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:22:02;10.25;10.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:24:27;11.25;10.00;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:26:53;8.75;7.50;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:29:18;13.00;12.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:31:46;11.75;9.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:34:11;9.50;9.50;7.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:36:37;8.00;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:39:03;11.75;10.25;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:41:35;11.50;11.50;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:44:21;11.00;11.00;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:47:07;12.75;11.25;8.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:49:53;11.25;9.75;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:52:19;11.00;11.00;9.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:54:48;10.25;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:57:14;12.75;11.50;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T00:59:40;13.25;11.75;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:02:05;13.25;12.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:04:51;13.00;12.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:07:16;11.75;11.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:09:42;13.75;12.25;8.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:12:27;18.25;14.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:14:53;11.75;10.25;7.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:17:18;12.25;12.25;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:19:47;9.50;9.25;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:22:13;17.00;15.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:24:38;11.75;11.50;9.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:27:04;17.50;15.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:29:30;19.50;17.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:31:56;16.00;16.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:34:21;12.75;12.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:36:49;17.75;14.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:39:15;16.00;14.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:41:41;19.50;15.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:44:06;17.50;14.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:46:33;14.00;12.75;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:49:03;21.75;16.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:51:37;19.75;18.00;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:54:08;18.25;14.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:56:40;22.00;18.75;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T01:59:11;13.75;13.75;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:01:39;20.75;19.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:04:08;17.75;17.50;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:06:58;15.50;14.75;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:09:49;17.00;15.00;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:12:18;17.25;14.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:14:44;17.00;15.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:17:13;18.50;17.25;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:19:47;22.25;18.25;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:31:51;20.25;17.75;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:34:35;19.25;19.25;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:37:31;18.50;17.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:40:04;18.25;17.50;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:45:45;20.25;20.25;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:48:18;15.75;13.50;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:53:44;24.75;21.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:56:16;21.50;19.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T02:58:48;22.50;20.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:01:26;21.00;19.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:03:59;21.00;18.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:06:29;26.25;23.25;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:09:01;26.50;21.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:11:34;22.00;18.75;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:14:10;19.00;19.00;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:19:30;20.75;18.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:22:03;24.00;21.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:24:36;24.50;21.25;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:27:41;22.00;20.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:30:30;21.00;19.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:33:20;22.25;20.00;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:35:50;22.50;21.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:38:22;22.75;21.75;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:40:55;20.75;18.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:43:30;22.00;20.50;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:48:57;22.75;22.50;16.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:51:36;24.00;22.50;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:54:15;21.25;19.25;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T03:59:47;23.50;21.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:02:41;20.25;19.75;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:05:22;20.25;19.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:07:53;23.50;21.00;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:10:26;27.00;24.75;19.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:12:55;23.75;22.25;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:15:26;26.75;26.75;17.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:17:54;27.00;25.25;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:20:20;25.75;24.75;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:22:48;20.00;19.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:25:15;28.75;23.75;17.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:27:57;22.75;19.75;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:30:37;21.50;20.75;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:33:16;23.75;21.25;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:38:56;19.25;19.00;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:41:34;22.25;21.50;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:47:08;23.00;17.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:49:52;21.00;21.00;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T04:58:14;19.75;19.75;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:00:51;24.50;20.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:03:18;22.50;21.75;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:05:47;24.00;21.50;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:08:16;22.75;22.00;18.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:10:45;21.75;21.75;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:13:13;22.25;20.75;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:15:43;21.00;20.00;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:18:14;21.50;21.00;17.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:20:41;20.25;20.25;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:23:08;23.50;20.00;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:25:39;4.50;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:28:05;23.25;21.00;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:30:33;22.50;20.50;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:33:00;19.00;17.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:35:26;22.25;19.50;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:37:53;22.00;19.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:40:20;21.50;20.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:42:46;27.00;21.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:45:12;25.25;20.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:47:37;22.00;20.00;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:50:03;22.00;19.25;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:52:30;15.50;15.50;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:54:55;20.00;20.00;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:57:20;21.50;20.25;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T05:59:46;20.50;20.50;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:02:12;20.75;14.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:04:37;21.00;18.50;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:07:03;23.00;19.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:09:29;21.50;21.00;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:11:54;19.50;19.50;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:14:20;24.75;20.75;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:16:46;23.25;21.75;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:19:11;21.00;18.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:21:37;22.50;19.50;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:24:02;20.00;16.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:26:28;20.75;18.75;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:28:53;22.00;17.75;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:31:19;23.25;19.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:33:44;19.00;17.75;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:36:10;22.50;20.25;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:38:35;18.75;18.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:41:07;20.75;19.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:43:34;17.75;17.75;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:45:59;24.50;20.00;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:48:25;18.25;16.25;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:50:50;19.00;18.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:53:17;23.50;19.75;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:55:45;23.50;17.75;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T06:58:15;20.75;18.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:00:41;16.00;15.50;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:03:07;22.00;19.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:05:34;20.25;18.50;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:08:00;18.75;18.75;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:10:25;22.50;21.50;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:12:51;15.25;13.25;11.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:15:17;17.75;15.75;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:20:36;20.25;20.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:23:03;22.25;18.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:25:29;17.50;17.50;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:27:55;20.50;18.50;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:30:20;16.00;14.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:32:46;17.25;14.25;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:35:12;20.50;20.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:37:37;21.50;19.00;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:40:03;22.00;20.00;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:42:36;22.00;18.00;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:45:04;21.00;19.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:47:30;20.25;18.75;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:49:56;21.50;20.00;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:52:21;23.50;21.25;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:54:47;19.75;19.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:57:12;20.00;17.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T07:59:38;14.75;14.00;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:02:03;24.25;21.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:04:29;20.75;15.25;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:06:54;24.00;19.50;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:09:20;20.25;18.25;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:11:46;19.75;18.75;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:14:11;22.25;19.50;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:16:37;24.25;18.50;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:19:02;21.75;19.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:21:28;23.50;21.50;18.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:23:53;25.25;20.75;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:26:19;22.50;20.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:28:44;19.50;19.00;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:31:12;23.75;19.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:33:38;22.50;19.50;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:36:04;23.00;22.75;16.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:38:30;18.50;17.75;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:40:55;18.25;18.25;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:43:21;20.75;18.50;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:45:46;21.25;17.75;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:48:12;20.50;19.00;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:50:37;22.25;22.25;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:53:04;16.50;15.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:55:32;22.25;20.50;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T08:58:00;23.75;22.25;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:00:28;24.50;20.75;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:02:54;19.75;18.00;11.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:05:19;18.50;18.50;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:07:45;18.00;17.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:10:10;22.50;20.75;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:12:36;20.50;19.50;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:15:02;20.25;19.00;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:17:28;17.00;16.00;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:19:53;11.50;10.75;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:22:19;23.25;20.00;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:24:45;20.25;17.75;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:27:10;24.50;18.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:29:36;26.50;21.25;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:32:03;29.00;24.00;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:34:29;24.25;21.25;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:36:54;18.00;16.50;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:39:20;22.50;20.25;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:44:45;27.50;22.50;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:47:34;16.50;15.00;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:52:54;22.25;20.25;16.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:55:27;23.25;21.00;17.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T09:57:58;18.00;15.75;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:00:36;21.00;18.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:03:14;18.75;17.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:05:57;25.50;21.25;16.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:08:49;14.50;13.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:11:45;21.25;16.75;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:17:36;21.50;18.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:23:13;26.25;22.25;15.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:26:01;19.75;19.50;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:31:19;22.25;19.75;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:33:53;22.75;19.00;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:36:27;21.00;20.00;15.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:38:59;20.50;19.50;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:41:29;25.50;22.50;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:44:12;20.00;19.25;14.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:55:56;21.50;19.25;14.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T10:58:47;16.00;15.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:01:17;19.25;18.00;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:03:43;19.50;18.75;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:06:10;18.50;14.00;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:08:50;22.00;18.75;14.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:11:21;19.00;18.00;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:13:58;22.25;20.75;15.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:16:31;19.25;18.50;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:19:06;23.25;22.50;15.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:21:31;21.50;19.25;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:24:15;16.50;13.00;8.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:26:42;13.75;12.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:31:58;20.50;18.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:34:27;20.00;18.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:36:57;20.25;16.00;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:39:27;21.50;18.50;13.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:41:56;18.25;18.25;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:44:27;15.75;14.50;12.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:47:09;16.00;15.75;13.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:49:45;21.50;16.50;13.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:52:14;22.50;20.25;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:54:44;15.25;13.50;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:57:20;17.75;16.75;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T11:59:50;21.00;17.00;13.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:02:26;14.25;13.75;9.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:04:57;16.25;15.00;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:07:27;19.25;16.75;11.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:09:54;19.75;19.75;14.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:12:26;17.00;15.75;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:17:50;16.50;16.50;12.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:20:22;19.00;16.50;12.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:22:58;14.25;14.25;12.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:28:46;15.25;13.75;11.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:34:34;11.25;10.75;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:37:18;14.25;12.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:42:55;14.25;14.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:45:26;14.50;13.75;10.25
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:47:55;14.50;13.00;10.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:50:26;14.75;12.25;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:52:58;14.75;13.25;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:55:32;14.00;11.00;8.75
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T12:58:03;13.75;12.00;10.00
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T13:00:35;12.75;12.75;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T13:03:07;13.25;12.00;9.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T13:06:01;14.75;12.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T13:08:34;16.25;14.50;10.50
68704;PMS7003;55684;48.91918300;2.33259400;2023-01-29T13:11:07;12.75;11.50;9.25
