sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71810;SDS011;59657;0.000;0.000;2023-01-29T00:03:36;0.63;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:08:29;0.85;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:13:21;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:15:55;1.08;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:18:22;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:20:49;0.88;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:23:16;1.75;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:25:43;1.05;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:28:09;1.20;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:30:36;0.82;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:33:03;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:35:30;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:40:23;0.88;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:42:50;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:45:29;0.90;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:47:55;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:52:48;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:55:16;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T00:57:42;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:00:10;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:02:37;0.88;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:05:19;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:07:46;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:10:16;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:15:12;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:17:38;1.45;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:20:05;1.17;;;1.08;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:22:32;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:25:00;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:29:52;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:32:19;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:34:45;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:39:38;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:47:10;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:49:37;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:54:29;0.95;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:57:01;0.93;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T01:59:34;0.68;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:02:02;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:04:41;1.15;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:07:29;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:10:11;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:12:40;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:15:07;1.13;;;1.13;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:17:34;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:20:10;0.88;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:22:45;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:25:29;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:28:05;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:30:39;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:33:10;1.05;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:38:10;0.80;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:40:41;0.90;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:46:15;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:48:47;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:51:17;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:53:48;0.95;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:56:25;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T02:58:58;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:01:27;0.88;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:03:56;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:06:26;0.73;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:08:57;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:11:24;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:13:57;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:16:28;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:19:06;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:21:38;0.90;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:24:29;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:27:09;0.75;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:29:49;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:32:29;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:40:01;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:45:13;1.08;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:47:45;1.02;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-01-29T03:50:20;0.98;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:01:13;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:03:47;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:06:16;0.98;;;0.98;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:11:30;1.52;;;1.13;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:13:59;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:16:27;0.80;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:18:54;1.15;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:21:21;1.25;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:23:48;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:34:37;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:37:22;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:42:43;0.98;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:50:37;1.42;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:53:17;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:55:47;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T04:58:27;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:00:54;1.08;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:03:22;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:05:50;1.48;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:08:19;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:10:46;1.08;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:13:14;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:15:43;0.60;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:18:12;0.80;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:20:41;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:23:09;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:25:36;1.35;;;1.30;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:28:03;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:30:38;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:33:11;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:35:38;0.88;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:38:05;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:40:31;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:42:58;0.93;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:45:24;0.95;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:47:54;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:50:22;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:55:14;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-01-29T05:57:41;1.17;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:00:08;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:02:34;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:05:01;1.17;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:07:27;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:09:54;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:12:21;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:14:47;1.10;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:19:40;0.88;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:22:07;1.38;;;1.20;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:24:33;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:27:00;1.15;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:29:26;1.35;;;1.13;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:31:53;1.25;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:34:19;0.88;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:36:46;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:39:12;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:41:39;1.10;;;1.00;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:44:05;1.55;;;1.10;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:46:32;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:51:25;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:53:51;0.88;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:56:20;1.42;;;1.33;;
71810;SDS011;59657;0.000;0.000;2023-01-29T06:58:47;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:01:13;0.98;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:03:40;0.85;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:06:07;0.88;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:08:35;0.93;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:11:02;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:13:29;0.73;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:15:57;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:18:24;1.05;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:20:51;0.90;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:23:17;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:25:44;1.67;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:28:11;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:30:37;0.98;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:33:05;1.10;;;1.02;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:35:35;1.45;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:38:02;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:40:29;1.02;;;0.98;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:45:21;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:47:50;0.93;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:50:18;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:52:44;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:55:11;0.90;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-01-29T07:57:37;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:00:04;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:04:57;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:07:23;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:09:50;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:12:16;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:14:43;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:17:10;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:19:37;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:22:03;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:24:30;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:26:57;1.02;;;1.02;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:29:23;1.45;;;1.45;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:31:50;1.20;;;1.15;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:34:16;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:39:09;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:41:36;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:44:02;0.98;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:46:29;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:48:56;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:51:23;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:53:50;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T08:58:43;1.33;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:01:10;0.98;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:03:37;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:06:08;0.98;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:08:35;0.98;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:13:28;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:15:57;0.43;;;0.43;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:18:24;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:20:51;1.05;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:23:18;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:25:45;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:28:12;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:30:38;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:33:05;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:35:32;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:40:27;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:43:00;0.65;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:45:27;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:47:57;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:50:27;0.63;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:52:58;1.05;;;0.90;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:55:27;0.73;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-01-29T09:57:56;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:00:24;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:05:36;0.60;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:11:05;0.90;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:18:56;0.95;;;0.95;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:26:31;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:29:00;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:31:28;0.75;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:33:59;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:36:33;0.93;;;0.93;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:39:01;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:41:34;1.67;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:46:57;0.88;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:49:49;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:52:21;1.02;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T10:57:40;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:00:29;0.88;;;0.88;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:02:58;0.43;;;0.43;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:05:33;0.63;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:08:04;0.55;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:10:34;0.77;;;0.73;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:13:02;0.75;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:15:30;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:18:07;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:20:38;0.55;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:23:04;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:25:31;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:27:58;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:30:34;0.85;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:33:05;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:35:32;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:38:16;0.77;;;0.77;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:40:43;0.47;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:43:11;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:45:38;0.65;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:48:10;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:50:39;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:55:32;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T11:58:02;0.47;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:00:30;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:03:03;0.65;;;0.65;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:05:32;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:07:59;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:10:35;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:13:03;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:15:30;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:20:43;0.43;;;0.43;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:28:30;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:33:42;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:36:16;0.73;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:38:44;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:41:44;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:43:58;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:46:27;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:48:55;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:51:24;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:56:33;0.75;;;0.75;;
71810;SDS011;59657;0.000;0.000;2023-01-29T12:59:03;1.17;;;1.17;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:01:37;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:04:09;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:06:39;0.47;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:09:08;0.70;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:11:40;0.80;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:14:23;0.55;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:17:05;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:19:37;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:22:09;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:24:38;1.13;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:27:05;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:29:32;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:31:59;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:34:29;1.00;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:36:56;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:39:26;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:41:54;1.05;;;1.05;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:44:23;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:46:53;0.85;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:49:23;0.47;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:51:51;0.52;;;0.52;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:54:19;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:56:57;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T13:59:48;1.05;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:02:20;0.80;;;0.80;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:04:47;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:07:48;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:10:08;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:12:38;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:15:21;0.70;;;0.70;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:20:39;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:23:07;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:25:43;0.43;;;0.43;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:28:15;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:30:45;0.90;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:35:51;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:38:18;0.55;;;0.55;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:40:48;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:45:46;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:50:51;0.57;;;0.57;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:56:03;0.85;;;0.85;;
71810;SDS011;59657;0.000;0.000;2023-01-29T14:58:38;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:01:25;0.43;;;0.43;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:04:27;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:06:44;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:09:13;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:17:06;0.82;;;0.82;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:19:42;0.47;;;0.47;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:22:12;0.63;;;0.63;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:24:39;0.40;;;0.40;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:27:10;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:29:38;0.60;;;0.60;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:32:04;0.50;;;0.50;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:34:32;0.68;;;0.68;;
71810;SDS011;59657;0.000;0.000;2023-01-29T15:36:59;0.52;;;0.52;;
